gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2498,9.98381423950195,3.84615564346313,11.4924983978271,3670176,2579,2023,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-04-16 00:52:52.939153,-80.45797197428674,25.677605982201772,22.54974884525281,1.9674515275326772e-09,11.0,25.71,1.1367971201176101,24.97,12.5942,15.3647,16.9149,0.9534,9.9147,9.5181,9.5181,0
935,npp,1869,662,15.570384979248,3.84759092330933,11.4952802658081,3670176,1867,444,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.7969800900574,57.65451751070324,48.38931306264587,1.2108000720300253e-29,3.0,-57.67,2.2013981571160284,-57.96,16.4538,19.2446,21.9881,0.7612,12.979,11.8514,11.8514,0
106681,npp,790,2036,15.9862289428711,3.84434580802917,11.4947118759155,3670144,789,1603,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-05-08 00:40:05.703167,-14.81033089510778,0.2794568175308975,0.247317916825388,0.11305480304093661,9.0,0.27,1.0,-0.555,12.3304,14.6481,16.4224,1.0,15.9862,15.9862,12.540140679658233,0
1808,npp,51,209,12.4820470809937,3.84515643119812,11.4941930770874,3670176,54,104,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-05-15 23:49:45.907169,98.06368910650563,66.86180759680076,54.464287801534816,4.434378797050567e-17,1.0,-66.86,3.1865100272627664,-66.99,15.8445,19.1172,21.5768,0.7662,12.5658,9.564,9.564,0
1970,npp,2211,1114,16.1365776062012,3.84470343589783,11.4977159500122,3670176,2212,819,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.67470496223712,44.68659180698328,38.48590807532798,9.8680624101589e-30,5.0,-44.71,1.5732132722552272,-44.93,15.2297,17.7121,19.6943,0.827,13.6466,13.3451,13.3451,0
113127,npp,2519,2711,13.7214260101318,3.84509587287903,11.4943695068359,3670144,2519,2178,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59653912631501,35.424564132399695,30.8588845828923,0.06346837811864219,12.0,35.45,1.2937979144666532,35.62,13.6712,15.5725,18.2739,0.9406,13.2173,12.9069,10.972300229979382,0
113299,npp,1797,2023,11.779878616333,3.84598064422607,11.4973182678223,3670144,1797,1590,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-06-09 00:39:34.032953,111.90543527170493,0.635099569848563,0.5619993654088085,0.03760457493511328,9.0,-0.69,1.0,-0.555,12.3304,14.6481,16.4224,1.0,11.7799,11.7799,10.63366302061475,0
2852,npp,327,648,17.2473411560059,3.8437762260437,11.4962043762207,3670144,327,430,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-06-11 00:01:51.625360,98.13148169797839,58.00537758708238,48.630041643481576,0.005399649499065305,3.0,-58.0,2.2013981571160284,-57.96,16.4538,19.2446,21.9881,0.7612,13.7408,13.1279,12.96331157047441,0
113985,npp,862,2940,8.80810451507568,3.84705924987793,11.4968347549438,3670144,861,2370,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-06-13 01:04:33.813336,-79.77966870790286,44.11158314440395,38.0209480309532,0.0013553736172457673,13.0,44.15,1.5732132722552272,44.35,14.2513,17.005,18.8167,0.8614,9.4378,7.5873,7.5459864267539,0
2996,npp,2488,1562,12.0730228424072,3.84808754920959,11.4978084564209,3670176,2488,1172,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-06-15 00:26:53.184310,98.47141489466533,26.108988753679228,22.917889041167808,1.9309515577376534e-13,7.0,-26.14,1.1367971201176101,-25.815,13.2189,15.3685,17.6193,0.9531,11.7491,11.5071,11.5071,0
3392,npp,1520,1325,11.0823850631714,3.84500551223755,11.4934597015381,3670176,1522,1001,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-06-26 00:20:21.215681,97.7707023716926,36.82115086818107,32.026865815043294,2.920249327931468e-19,6.0,-36.84,1.357151599901897,-36.32,14.3367,17.0721,19.3126,0.858,10.2346,9.5088,9.5088,0
3617,npp,2280,866,17.0439853668213,3.84797048568726,11.4940509796143,3670144,2280,651,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-07-02 00:07:47.246842,97.82419853950607,52.39811360431573,44.51071340666241,0.08631367401657646,4.0,-52.38,1.847645286154319,-52.13,15.9936,18.9797,21.6383,0.7718,13.6004,13.1541,10.52314551759679,0
3797,npp,1423,1785,14.2998504638672,3.84869313240051,11.4952831268311,3670144,1423,1365,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-07-06 00:32:55.146333,96.8235909513862,14.355597133340313,12.673658730145167,0.11056509001668723,8.0,-14.34,1.015504800579495,-13.72,13.6673,15.4806,17.488,0.9462,13.4853,13.5308,10.160630412260607,0
121421,npp,2021,2938,8.61359024047852,3.84684920310974,11.4970178604126,3670176,2022,2369,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63788409702293,44.03378444036378,37.959327003378185,9.514334850955446e-11,13.0,44.08,1.5732132722552272,44.35,14.2513,17.005,18.8167,0.8614,9.3141,7.4197,7.4197,0
4283,npp,2956,870,12.3962621688843,3.84471535682678,11.4947366714478,3670176,2955,654,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.12696677355787,52.26429075973352,44.4128086767888,2.2119416038832413e-29,4.0,-52.27,1.847645286154319,-52.13,15.9936,18.9797,21.6383,0.7718,11.0849,9.5671,9.5671,0
4544,npp,644,421,4.23407888412476,3.84450221061707,11.4964094161987,3670176,646,242,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-07-23 23:55:19.126014,98.32865536892211,62.9394488522242,52.002511896051665,6.132189841548276e-24,2.0,-62.94,2.6065528283652384,-62.8,13.259,18.8475,22.3798,0.7772,9.0416,3.2907,3.2907,0
123193,npp,1913,3400,2.2453887462616,3.84591746330261,11.4944229125977,3670176,1913,2749,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-07-25 01:16:53.403244,-80.18126352778427,57.325143856309545,48.15251415617174,5.951332576569906e-26,15.0,57.38,2.2013981571160284,57.5,14.0484,17.706,20.692,0.8273,7.625,1.8576,1.8576,0
4751,npp,2120,646,10.7820606231689,3.84251308441162,11.4966869354248,3670144,2120,428,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-07-29 00:01:35.660440,98.04554987545768,58.04453688483587,48.6612200722008,0.013038729213500577,3.0,-58.05,2.2013981571160284,-57.96,16.4538,19.2446,21.9881,0.7612,10.8039,8.2068,7.80936235805102,0
130438,npp,1091,3174,11.522481918335,3.84726572036743,11.493016242981,3670144,1093,2532,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33255828374814,51.40439495535341,43.763754477800944,0.10151588709393766,14.0,51.47,1.847645286154319,51.61,14.7189,17.78,20.0054,0.8238,11.2613,9.4928,6.398462037585837,0
5165,npp,2009,1103,11.2969198226929,3.84305834770203,11.4947738647461,3670144,2009,811,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-08-08 00:14:08.710467,98.01014709536796,45.08136374039858,38.803408682170804,0.024214612822074138,5.0,-45.08,1.5732132722552272,-44.93,15.2297,17.7121,19.6943,0.827,10.5703,9.3426,8.604506704010081,0
132248,npp,946,3631,1.94477033615112,3.84923982620239,11.4953956604004,3670176,949,2944,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37390089694503,62.381492382453466,51.64538495198015,6.882163175313252e-17,16.0,62.45,2.6065528283652384,62.39,10.6885,16.877,20.4396,0.8679,8.9193,1.6879,1.6879,0
132426,npp,240,2943,12.6226406097412,3.84390830993652,11.4946184158325,3670176,243,2374,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60925274958768,44.18389840897675,38.08516014696024,4.5757745157549635e-24,13.0,44.25,1.5732132722552272,44.35,14.2513,17.005,18.8167,0.8614,11.8625,10.8731,10.8731,0
5570,npp,1885,1564,6.91092491149902,3.84680008888245,11.4937391281128,3670176,1885,1175,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-08-18 00:26:40.046530,98.06818145851167,26.035819518548333,22.85841978004994,9.291856768225026e-34,7.0,-26.04,1.1367971201176101,-25.815,13.2189,15.3685,17.6193,0.9531,7.2082,6.5869,6.5869,0
134260,npp,103,3404,14.1601448059082,3.84775424003601,11.4971418380737,3670176,104,2752,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-08-26 01:16:50.223541,-80.32213365222721,57.41971451991329,48.224868250708646,9.411425836893333e-11,15.0,57.48,2.2013981571160284,57.5,14.0484,17.706,20.692,0.8273,13.0374,11.7146,11.7146,0
134442,npp,2450,2712,12.8478050231934,3.84746766090393,11.4978885650635,3670144,2451,2178,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76361869175207,35.4389998034751,30.875198415046505,0.0011360457246913753,12.0,35.49,1.2937979144666532,35.62,13.6712,15.5725,18.2739,0.9406,12.5421,12.0851,12.050471829832922,0
5993,npp,1019,1335,14.336727142334,3.84706521034241,11.4938058853149,3670144,1019,1009,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-08-29 00:20:21.053356,98.28105328497165,36.43368786558078,31.708245926656502,0.059339745424718926,6.0,-36.44,1.357151599901897,-36.32,14.3367,17.0721,19.3126,0.858,12.6325,12.301,10.492246393012458,0
136688,npp,876,1792,15.6585140228271,3.84208512306213,11.4977111816406,3670144,876,1371,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-09-08 00:32:50.646594,96.4427691585115,13.972550711864084,12.338442025150473,0.011297527908018015,8.0,-13.95,1.015504800579495,-13.72,13.6673,15.4806,17.488,0.9462,14.8233,14.8164,14.472036467473659,0
137268,npp,680,3402,9.61831760406494,3.84791970252991,11.4965238571167,3670176,680,2750,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-09-11 01:16:44.315539,-80.23996475874804,57.36922042274952,48.186561000486215,0.00021748246309685548,15.0,57.43,2.2013981571160284,57.5,14.0484,17.706,20.692,0.8273,10.9742,7.9572,7.9572,0
6596,npp,1606,1334,6.37767839431763,3.84880828857422,11.4983139038086,3670176,1607,1008,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.64364417404069,36.47011450886389,31.73686638192697,3.7641831612452605e-25,6.0,-36.48,1.357151599901897,-36.32,14.3367,17.0721,19.3126,0.858,6.768,5.4721,5.4721,0
139407,npp,2876,3170,4.26221799850464,3.84563732147217,11.4938631057739,3670176,2875,2530,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-09-22 01:10:21.849818,-79.90184368141412,51.29415452511256,43.67764872730784,2.5329694014545528e-22,14.0,51.35,1.847645286154319,51.61,14.7189,17.78,20.0054,0.8238,7.3318,3.5114,3.5114,0
7001,npp,1444,1789,10.6743535995483,3.84869337081909,11.4993133544922,3670176,1445,1368,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-09-24 00:32:43.013445,99.72347210934991,14.105663834344561,12.45480633083253,3.8061042846361293e-07,8.0,-14.12,1.015504800579495,-13.72,13.6673,15.4806,17.488,0.9462,9.9152,10.1003,10.1003,0
141525,npp,1983,2934,13.2213754653931,3.84533262252808,11.4952669143677,3670144,1981,2366,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76819523540162,43.89435030213103,37.84683982391845,0.10876219964466573,13.0,43.94,1.5732132722552272,44.35,14.2513,17.005,18.8167,0.8614,12.243,11.3889,8.073684885692483,0
8360,npp,2012,1101,14.8296318054199,3.84913849830627,11.4950399398804,3670144,2012,809,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-10-27 00:13:52.448832,97.99933831891141,45.15500886909285,38.857045898819536,0.06448767687489822,5.0,-45.15,1.5732132722552272,-44.93,15.2297,17.7121,19.6943,0.827,12.8158,12.2642,10.298530661197443,0
146629,npp,2570,3399,16.1588726043701,3.84658646583557,11.496111869812,3670144,2570,2747,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-10-29 01:16:38.289100,-80.17019452730514,57.30909730360234,48.13609187185054,0.14445060357854078,15.0,57.36,2.2013981571160284,57.5,14.0484,17.706,20.692,0.8273,13.9453,13.3682,8.965155322538765,0
8576,npp,433,1335,12.7336473464966,3.84679627418518,11.4958333969116,3670144,434,1009,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-01 00:20:12.817246,98.57594532264224,36.454078745446644,31.720112883412412,0.13257864156121962,6.0,-36.44,1.357151599901897,-36.32,14.3367,17.0721,19.3126,0.858,11.4513,10.9256,6.884428363401248,0
147588,npp,985,3627,17.0178184509277,3.84282088279724,11.4957761764526,3670144,985,2941,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-03 01:22:56.872264,-79.90577236465292,62.31391058650565,51.59105800598249,0.0756343575773003,16.0,62.37,2.6065528283652384,62.39,10.6885,16.877,20.4396,0.8679,14.7021,14.7703,12.464865150204712,0
8783,npp,1938,1565,11.1452732086182,3.84744262695312,11.4973917007446,3670144,1939,1175,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-06 00:26:31.393080,99.0384395925992,25.98980026696314,22.815215983520066,0.01467955735527977,7.0,-25.99,1.1367971201176101,-25.815,13.2189,15.3685,17.6193,0.9531,10.933,10.6228,10.175347754876578,0
149961,npp,2558,2711,10.6650686264038,3.84762859344482,11.4973440170288,3670176,2557,2177,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01165414455517,35.41152533319013,30.84830854828304,3.472766036515397e-32,12.0,35.45,1.2937979144666532,35.62,13.6712,15.5725,18.2739,0.9406,10.855,10.0319,10.0319,0
150147,npp,1833,2023,8.53949069976807,3.84714317321777,11.4941234588623,3670176,1833,1591,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-16 00:39:06.822070,63.34079997950305,0.8459669913144625,0.7486085377336502,1.0305028883685044e-31,9.0,-0.69,1.0,-0.555,12.3304,14.6481,16.4224,1.0,8.5395,8.5395,8.5395,0
9422,npp,1886,874,14.7214393615723,3.84745049476624,11.4975929260254,3670144,1884,656,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-23 00:07:44.104332,98.05458484000867,52.112632913484426,44.297716089069446,0.006215865635055122,4.0,-52.16,1.847645286154319,-52.13,15.9936,18.9797,21.6383,0.7718,12.3434,11.3616,11.172132227472744,0
152125,npp,1021,1793,14.0084133148193,3.84795188903809,11.4973001480103,3670144,1021,1372,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-27 00:32:50.902464,95.67085813827367,13.902001735521885,12.275599686387777,0.11408774983528902,8.0,-13.89,1.015504800579495,-13.72,13.6673,15.4806,17.488,0.9462,13.1983,13.255,9.777455100696972,0
9611,npp,306,1104,17.1436061859131,3.84393286705017,11.4936904907227,3670144,307,812,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-28 00:14:02.359206,98.66696740452423,45.00785485968049,38.7423205237938,0.20655770307177337,5.0,-45.05,1.5732132722552272,-44.93,15.2297,17.7121,19.6943,0.827,14.2867,14.1779,7.881749118191566,0
9638,npp,2643,422,17.8162422180176,3.84565567970276,11.4922885894775,3670144,2645,244,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-28 23:55:12.037053,98.41411460252063,62.87839589880844,51.962153060890785,0.2538468717123451,2.0,-62.92,2.6065528283652384,-62.8,13.259,18.8475,22.3798,0.7772,14.2524,13.8466,6.109012965443167,0
152682,npp,838,3402,21.6094722747803,3.84706974029541,11.4968919754028,3670144,839,2751,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31270400013517,57.411167101322,48.21446572791705,0.15754185273558055,15.0,57.43,2.2013981571160284,57.5,14.0484,17.706,20.692,0.8273,16.4213,17.8774,13.075316803527787,0
9764,npp,2492,2022,12.165114402771,3.84785914421082,11.4955778121948,3670144,2492,1590,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-02 00:39:07.449754,66.29254913815028,0.8341559378622534,0.738198819195609,0.09194248255942582,9.0,-0.74,1.0,-0.555,12.3304,14.6481,16.4224,1.0,12.1651,12.1651,9.362572018552422,0
9845,npp,1058,647,14.3563032150269,3.84757876396179,11.4987010955811,3670144,1061,430,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-04 00:01:28.587707,98.36335516205105,57.99251977159434,48.62627117586434,0.036062624324748986,3.0,-58.03,2.2013981571160284,-57.96,16.4538,19.2446,21.9881,0.7612,12.4275,10.9273,9.828063706383302,0
154463,npp,709,3854,25.383903503418,3.8487389087677,11.4952964782715,3670176,711,3091,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98882187398016,66.55154576486909,54.28531575657462,6.937830563325898e-09,17.0,66.57,3.1865100272627664,66.66,8.6268,17.1742,19.2824,0.8529,17.2245,21.6502,21.6502,0
154662,npp,6,3173,13.3647794723511,3.84263372421265,11.4975633621216,3670176,7,2532,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5438937224738,51.424173596883485,43.77926642861036,1.4736357626912204e-17,14.0,51.44,1.847645286154319,51.61,14.7189,17.78,20.0054,0.8238,12.2584,11.0106,11.0106,0
154860,npp,2368,2479,11.6992769241333,3.84424352645874,11.4988327026367,3670176,2367,2007,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-12 00:51:38.757023,-78.9708975051142,24.765030534965618,21.760086571083516,2.718241968595931e-25,11.0,24.78,1.1367971201176101,24.97,12.5942,15.3647,16.9149,0.9534,11.4237,11.1536,11.1536,0
10169,npp,1638,1791,11.7840747833252,3.84858512878418,11.4971218109131,3670176,1638,1370,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.8806898745889,13.974477546790933,12.34013309387057,7.947235304813991e-32,8.0,-14.0,1.015504800579495,-13.72,13.6673,15.4806,17.488,0.9462,11.008,11.1503,11.1503,0
10205,npp,921,1101,11.3128128051758,3.84599208831787,11.4964838027954,3670176,921,809,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-14 00:13:59.876365,97.94998220904417,45.12252928298581,38.83702063130549,2.4307704837723336e-33,5.0,-45.15,1.5732132722552272,-44.93,15.2297,17.7121,19.6943,0.827,10.5804,9.3558,9.3558,0
155794,npp,758,2708,11.5561285018921,3.84714078903198,11.4965238571167,3670176,759,2175,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71695611945367,35.31732523081429,30.772316313992704,1.247085493428459e-29,12.0,35.32,1.2937979144666532,35.62,13.6712,15.5725,18.2739,0.9406,11.5437,10.8701,10.8701,0
156528,npp,2924,3624,3.38404369354248,3.84491562843323,11.492579460144,3670176,2922,2939,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90519988115325,62.28433769002938,51.58097325343136,1.082506590316076e-15,16.0,62.31,2.6065528283652384,62.39,10.6885,16.877,20.4396,0.8679,9.4715,2.9371,2.9371,0
156894,npp,1505,2248,11.8879737854004,3.84453296661377,11.4931554794312,3670144,1505,1805,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-23 00:45:21.405608,-81.93034380607222,12.364769517325604,10.924140007643436,0.002278987825376771,10.0,12.36,1.015504800579495,12.76,13.0918,14.8634,16.7068,0.9855,11.718,11.7157,11.646233449041159,0
10610,npp,789,1560,16.3815326690674,3.84234547615051,11.498085975647,3670144,789,1171,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-24 00:26:31.076081,98.98855211647283,26.192829299829178,22.99353103341179,0.019912135752704584,7.0,-26.24,1.1367971201176101,-25.815,13.2189,15.3685,17.6193,0.9531,15.5392,15.6136,15.006651872606671,0
10646,npp,69,868,19.2464809417725,3.84413528442383,11.4974994659424,3670144,70,652,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-25 00:07:40.747173,98.22811303779784,52.28535638880375,44.43322904931617,0.050393741384837036,4.0,-52.33,1.847645286154319,-52.13,15.9936,18.9797,21.6383,0.7718,14.7924,14.8539,13.317832380447127,0
157874,npp,2961,2475,16.767614364624,3.84496426582336,11.4963483810425,3670144,2962,2004,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-28 00:51:36.147100,-81.61345077958457,24.580182305501715,21.600730052177582,0.20919922463192703,11.0,24.58,1.1367971201176101,24.97,12.5942,15.3647,16.9149,0.9534,15.8821,15.9855,9.608832061442062,0
10808,npp,2246,1786,20.3582630157471,3.8427517414093,11.4937362670898,3670144,2246,1366,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-29 00:32:45.822833,97.54729458866684,14.279293860463634,12.608374506681507,0.21788505561397253,8.0,-14.29,1.015504800579495,-13.72,13.6673,15.4806,17.488,0.9462,19.4512,19.2634,12.6219764915283,0
10844,npp,1526,1096,19.1710758209229,3.84828591346741,11.4963226318359,3670144,1527,805,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2012-12-30 00:13:55.499929,98.3462685873285,45.27826110669407,38.96268627137531,0.15879028306769677,5.0,-45.32,1.5732132722552272,-44.93,15.2297,17.7121,19.6943,0.827,15.5754,15.8546,11.014463002485572,0
168058,npp,2068,3395,17.6197662353516,3.84791398048401,11.4972400665283,3670144,2070,2743,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34707266812465,57.24405994764219,48.09668776421043,0.08980609492776655,15.0,57.26,2.2013981571160284,57.5,14.0484,17.706,20.692,0.8273,14.6089,14.5768,11.839391927763856,0
168234,npp,1358,2702,14.2440223693848,3.8466784954071,11.4948539733887,3670144,1357,2172,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15585059052195,35.066022265240676,30.561525742951748,0.061549517229851115,12.0,35.07,1.2937979144666532,35.62,13.6712,15.5725,18.2739,0.9406,13.6212,13.3984,11.522289637526828,0
168407,npp,627,2014,12.5093851089478,3.84850692749023,11.4966516494751,3670144,628,1582,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-03 00:39:00.590571,97.91166841621852,1.1550886349838083,1.0222476750950205,0.036674017821282635,9.0,-1.19,1.0,-0.555,12.3304,14.6481,16.4224,1.0,12.5094,12.5094,11.391527627238895,0
168947,npp,445,3619,12.877010345459,3.8419828414917,11.4980545043945,3670144,443,2935,196611,3866755,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-06 01:22:52.484223,-79.86121629630125,62.18426003565562,51.514497213278254,0.004545052523065744,16.0,62.21,2.6065528283652384,62.39,10.6885,16.877,20.4396,0.8679,13.1135,11.1763,11.037760812037483,0
11267,npp,1376,1553,13.1051692962646,3.84321522712708,11.4969835281372,3670176,1375,1165,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-09 00:26:23.319495,97.38774459910807,26.553907176522628,23.30494604853875,6.543434423643284e-20,7.0,-26.59,1.1367971201176101,-25.815,13.2189,15.3685,17.6193,0.9531,12.6571,12.4908,12.4908,0
11330,npp,2986,184,15.5496501922607,3.84453296661377,11.498363494873,3670176,2985,90,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.91286686774397,67.2432886464533,54.69349540878018,5.357649819210431e-32,1.0,-67.29,3.1865100272627664,-66.99,15.8445,19.1172,21.5768,0.7662,13.5285,11.9145,11.9145,0
169852,npp,1889,3844,16.9764080047607,3.84792017936707,11.4964923858643,3670176,1893,3084,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21896084503206,66.38633843347954,54.187740086457055,8.679728223334347e-27,17.0,66.41,3.1865100272627664,66.66,8.6268,17.1742,19.2824,0.8529,14.586,14.4794,14.4794,0
170032,npp,1182,3161,11.6488857269287,3.84402799606323,11.4957122802734,3670176,1180,2524,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75041380080835,51.07422483366368,43.513068454470925,1.8143312347415926e-32,14.0,51.1,1.847645286154319,51.61,14.7189,17.78,20.0054,0.8238,11.3297,9.5969,9.5969,0
170208,npp,469,2468,10.07611846923828,3.84438133239746,11.4980506896973,3670176,469,1998,196611,3866787,1337,cmd_yaounde_17_34,3.84583333,11.49583333,17,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75033083755672,24.22435156746316,21.292493405605185,3.0540979268230837e-33,11.0,24.23,1.1367971201176101,24.97,12.5942,15.3647,16.9149,0.9534,9.9959,9.6061,9.6061,0
