gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2505,6.54214954376221,3.82528710365295,11.5371294021606,3670176,2581,2028,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.21952379890823,26.024405164400477,22.84915063283737,2.0698534282903637e-09,12.0,26.06,1.1367971201176101,25.17,8.1208,9.9889,11.877,0.9385,6.3431,6.1401,0
935,npp,1871,669,8.36048603057861,3.82724142074585,11.5409440994263,3670176,1876,451,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.7147365983374,57.48727196578685,48.269929176004645,1.1850327121628896e-29,4.0,-57.5,2.2013981571160284,-57.81,9.5881,12.605,15.6977,0.7438,7.447,6.2182,0
1970,npp,2213,1120,10.5956478118896,3.82533502578735,11.5350685119629,3670176,2214,824,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.55310575153942,44.48365093842989,38.32268747062594,9.959582601917851e-30,6.0,-44.51,1.5732132722552272,-44.675,9.3256,11.0793,13.2477,0.8462,9.0677,8.9658,0
109010,npp,2745,3418,6.14234018325806,3.82510662078857,11.5380067825317,3670176,2745,2766,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19866890704336,57.768104366729524,48.47066018288168,1.6923308443428745e-30,16.0,57.81,2.2013981571160284,57.76,9.2042,13.1774,15.8084,0.7115,6.1794,4.37,0
115848,npp,1359,2939,7.28640270233154,3.82503271102905,11.5398435592651,3670176,1358,2370,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89860712832197,44.0868831049321,38.00049501478524,3.096803453283953e-07,14.0,44.11,1.5732132722552272,44.535,7.9852,11.0943,13.6918,0.845,6.9546,6.1573,0
121421,npp,2023,2945,7.27593946456909,3.82618141174316,11.5399370193481,3670176,2024,2374,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51105759172668,44.26937822025148,38.14929739501026,9.846222526232003e-11,14.0,44.31,1.5732132722552272,44.535,7.9852,11.0943,13.6918,0.845,6.948,6.1484,0
4328,npp,2239,201,5.26800537109375,3.82712125778198,11.5356044769287,3670176,2245,100,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.7076549107707,67.01111289512474,54.54969896497654,1.858613811518937e-33,2.0,-67.0,3.1865100272627664,-66.93,7.2233,12.8308,17.1355,0.7307,7.0017,3.8492,0
4544,npp,646,427,2.47242999076843,3.82446336746216,11.5358324050903,3670176,647,246,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.2585920258226,62.818444009993996,51.92329018035247,5.95216801277968e-24,3.0,-62.82,2.6065528283652384,-62.72,8.5335,11.9244,14.8231,0.7862,5.7489,1.9439,0
132248,npp,948,3638,3.43898248672485,3.82755327224731,11.5398426055908,3670176,950,2949,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29835512229873,62.520896706832474,51.737436461974006,7.119070239077187e-17,17.0,62.59,2.6065528283652384,62.55,8.6498,12.7896,14.3725,0.733,5.7877,2.5209,0
132426,npp,242,2951,5.52500152587891,3.82498717308044,11.5380010604858,3670176,244,2379,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62365537494368,44.454130643505756,38.30277282973598,4.701149287445933e-24,14.0,44.52,1.5732132722552272,44.535,7.9852,11.0943,13.6918,0.845,5.835,4.6688,0
5570,npp,1887,1571,4.96343755722046,3.82628965377808,11.5386266708374,3670176,1887,1180,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.81731798572335,25.69088193881121,22.560641508779824,9.360908766861486e-34,8.0,-25.69,1.1367971201176101,-25.4,8.4755,10.0451,11.6493,0.9333,4.9049,4.6324,0
6596,npp,1609,1340,4.65035820007324,3.82275581359863,11.535439491272,3670176,1609,1012,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.40230493365539,36.221675037512234,31.528880300027094,3.8483066034214904e-25,7.0,-36.23,1.2937979144666532,-35.81,8.3079,10.9667,13.4015,0.8549,4.4931,3.9755,0
6632,npp,886,652,2.98585414886475,3.82466006278992,11.5369567871094,3670176,887,434,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.10397612991709,57.90870471844692,48.5659105996824,1.0415407017011819e-30,4.0,-57.91,2.2013981571160284,-57.81,9.5881,12.605,15.6977,0.7438,5.0055,2.2208,0
7001,npp,1447,1795,7.62087488174438,3.82209181785583,11.5367698669434,3670176,1447,1374,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-09-24 00:32:43.013445,99.0239895939612,13.765378892722104,12.15566540214674,3.695583815446642e-07,9.0,-13.78,1.015504800579495,-13.21,8.7006,9.8189,10.8312,0.9548,7.2106,7.2764,0
7712,npp,1260,1101,7.03128290176392,3.82639718055725,11.5404052734375,3670176,1259,809,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.87574636454454,45.160998503787745,38.86413071162257,7.484393171735427e-12,6.0,-45.15,1.5732132722552272,-44.675,9.3256,11.0793,13.2477,0.8462,6.802,5.9497,0
150147,npp,1835,2030,7.72637033462524,3.82814264297485,11.5378646850586,3670176,1835,1597,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-11-16 00:39:06.822070,34.227680876207316,0.6725506450876468,0.5951516080405378,1.0316106015089486e-31,10.0,-0.34,1.0,-0.02,8.2037,9.3751,10.6425,1.0,7.7264,7.7264,0
10043,npp,1808,201,8.42532157897949,3.82382011413574,11.538872718811,3670176,1813,101,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-09 23:48:53.030366,97.91235606743189,66.95231023577696,54.51822697942442,1.8444025795709115e-19,2.0,-67.0,3.1865100272627664,-66.93,7.2233,12.8308,17.1355,0.7307,7.9926,6.1561,0
154463,npp,711,3861,11.1709575653076,3.82751154899597,11.5388526916504,3670176,712,3095,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92539310449169,66.66846477721168,54.35574619824528,7.302407924986647e-09,18.0,66.69,3.1865100272627664,66.79,6.808,12.2222,15.2782,0.7671,9.0452,8.5687,0
154662,npp,8,3179,9.90795421600342,3.82251691818237,11.5352001190186,3670176,8,2536,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4410260845939,51.59496204199069,43.909701047688806,1.536795116394168e-17,15.0,51.61,1.847645286154319,51.795,10.9739,12.4339,13.7587,0.754,8.008,7.4706,0
154860,npp,2370,2486,8.66020202636719,3.82601261138916,11.5364685058594,3670176,2371,2013,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01898052915097,25.10590370776846,22.054872933964884,2.8092111387329185e-25,12.0,25.12,1.1367971201176101,25.17,8.1208,9.9889,11.877,0.9385,8.2063,8.128,0
10169,npp,1641,1797,7.10147666931152,3.82202172279358,11.5345096588135,3670176,1641,1376,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.15328575072505,13.636878757839948,12.043299965073501,8.140581940177226e-32,9.0,-13.67,1.015504800579495,-13.21,8.7006,9.8189,10.8312,0.9548,6.6991,6.7805,0
155794,npp,760,2714,7.58723783493042,3.82712268829346,11.5346412658691,3670176,760,2180,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54621200276232,35.57231017905538,30.98652294575574,1.2302801778474804e-29,13.0,35.58,1.2937979144666532,36.01,10.1201,12.191,12.9643,0.769,5.8168,5.8347,0
156528,npp,2926,3631,6.5998592376709,3.82307481765747,11.5367002487183,3670176,2923,2944,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83039818686363,62.42370071100962,51.673165414177966,1.0322945942562006e-15,17.0,62.45,2.6065528283652384,62.55,8.6498,12.7896,14.3725,0.733,7.0004,4.8378,0
156709,npp,2219,2945,8.9143762588501,3.82444834709167,11.5372619628906,3670176,2218,2374,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88511773535767,44.29133110583468,38.17101980907799,1.470763948316266e-08,14.0,44.31,1.5732132722552272,44.535,7.9852,11.0943,13.6918,0.845,7.9894,7.533,0
169122,npp,2810,2939,8.19218826293945,3.82381010055542,11.5376615524292,3670176,2810,2370,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.956769977451,44.08718888820725,38.00615109689657,0.00024051866267955563,14.0,44.11,1.5732132722552272,44.535,7.9852,11.0943,13.6918,0.845,7.5304,6.9227,0
11267,npp,1378,1560,7.90182113647461,3.82606935501099,11.5352802276611,3670176,1379,1171,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.31288623971682,26.197449644266822,22.997512011659285,6.805522085646621e-20,8.0,-26.24,1.1367971201176101,-25.4,8.4755,10.0451,11.6493,0.9333,7.4897,7.3748,0
11330,npp,2988,190,9.53121376037598,3.82512259483337,11.5377445220947,3670176,2986,93,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.85382237019525,67.14116086493604,54.632921863700204,5.453782285536407e-32,2.0,-67.19,3.1865100272627664,-66.93,7.2233,12.8308,17.1355,0.7307,8.3396,6.9642,0
169852,npp,1891,3851,11.3607187271118,3.8269202709198,11.539571762085,3670176,1894,3088,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15501076538102,66.5026085949391,54.25808243666022,8.99872744368868e-27,18.0,66.52,3.1865100272627664,66.79,6.808,12.2222,15.2782,0.7671,9.1047,8.7143,0
170032,npp,1184,3168,7.28339672088623,3.82279896736145,11.5394124984741,3670176,1181,2528,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-12 01:10:16.987920,-79.65021904621193,51.27381869551593,43.6659751942747,1.855945265768882e-32,15.0,51.3,1.847645286154319,51.795,10.9739,12.4339,13.7587,0.754,6.5875,5.4917,0
170208,npp,471,2474,6.29441452026367,3.82479929924011,11.5352039337158,3670176,471,2004,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49275199553955,24.520998953817177,21.549377179802825,3.074698581263976e-33,12.0,24.53,1.1367971201176101,25.17,8.1208,9.9889,11.877,0.9385,6.1252,5.9076,0
171314,npp,1260,2017,5.6191577911377,3.82582926750183,11.540735244751,3670176,1260,1584,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-01-19 00:38:58.224004,65.74792128733739,1.1687459620907328,1.0343307658812457,1.7233962340493394e-14,10.0,-1.02,1.0,-0.02,8.2037,9.3751,10.6425,1.0,5.6192,5.6192,0
12374,npp,1393,1341,9.05282783508301,3.82831954956055,11.5375356674194,3670176,1395,1013,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.5644675461016,36.16660639894043,31.481019076385707,3.5331123106450644e-06,7.0,-36.19,1.2937979144666532,-35.81,8.3079,10.9667,13.4015,0.8549,7.8959,7.739,0
12410,npp,686,652,6.5299768447876,3.82561159133911,11.5361642837524,3670176,684,435,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.88317925825059,57.875409898240726,48.53924940285906,8.843065198581458e-15,4.0,-57.91,2.2013981571160284,-57.81,9.5881,12.605,15.6977,0.7438,6.6155,4.8567,0
174858,npp,1960,3633,8.63289546966553,3.82367062568665,11.5354099273682,3670176,1960,2946,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-02-07 01:23:17.564147,-80.0247763959128,62.47573008240889,51.70104737893857,5.763795685056148e-13,17.0,62.49,2.6065528283652384,62.55,8.6498,12.7896,14.3725,0.733,7.7804,6.3281,0
12599,npp,2215,882,8.2169361114502,3.82476210594177,11.5367612838745,3670176,2215,661,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.43366141778654,51.88184072028238,44.120785313711025,2.7399893723499428e-34,5.0,-51.93,1.847645286154319,-51.955,10.5752,13.2223,14.8513,0.709,6.666,5.8261,0
176019,npp,2790,3182,9.31140041351318,3.82493042945862,11.5357484817505,3670176,2791,2537,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.3610343890193,51.68591850937315,43.97397596172213,2.421672511202855e-32,15.0,51.69,1.847645286154319,51.795,10.9739,12.4339,13.7587,0.754,7.6851,7.0208,0
176209,npp,2076,2490,6.25924396514893,3.82728934288025,11.5397548675537,3670176,2076,2016,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-02-14 00:52:03.934075,-79.29331538105,25.308152980795068,22.227511497132657,5.1201348791177945e-30,12.0,25.32,1.1367971201176101,25.17,8.1208,9.9889,11.877,0.9385,6.0942,5.8746,0
12815,npp,670,1114,5.63618946075439,3.82261562347412,11.5342826843262,3670176,668,819,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-02-16 00:14:26.765467,97.70500690404974,44.689462234087884,38.484155166897025,3.399777040597348e-20,6.0,-44.71,1.5732132722552272,-44.675,9.3256,11.0793,13.2477,0.8462,5.9152,4.7692,0
181609,npp,2178,2275,6.99147176742554,3.82370567321777,11.5366744995117,3670176,2178,1830,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-03-13 00:46:20.267983,-81.74675957088657,13.868208124800205,12.245548383976724,2.8354868929162158e-33,11.0,13.88,1.015504800579495,13.15,7.9741,10.2227,11.2928,0.9171,6.1932,6.4118,0
13913,npp,1475,1588,6.40943670272827,3.82500529289246,11.5352993011475,3670176,1475,1194,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.58236655825391,24.8574080144646,21.8373141330174,3.668953733850279e-32,8.0,-24.85,1.1367971201176101,-25.4,8.4755,10.0451,11.6493,0.9333,6.1769,5.9819,0
183406,npp,2844,3426,9.61594867706299,3.82220435142517,11.5392026901245,3670176,2842,2773,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08605555903686,57.99226657047005,48.62588214663073,0.00010448553163880587,16.0,58.0,2.2013981571160284,57.76,9.2042,13.1774,15.8084,0.7115,7.7573,6.8413,0
14831,npp,2354,452,3.54489588737488,3.82468295097351,11.5372533798218,3670176,2357,265,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-04-05 23:56:30.438450,98.38483689172088,62.29943478882806,51.58270158060345,2.8281232072871746e-18,3.0,-62.32,2.6065528283652384,-62.72,8.5335,11.9244,14.8231,0.7862,6.1603,2.787,0
187506,npp,2060,3658,12.7140026092529,3.82818222045898,11.5348300933838,3670176,2059,2964,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89526588405266,62.954116232581995,52.020879486945006,1.953413042546654e-31,17.0,62.98,2.7445598364131496,62.55,8.6498,12.7896,14.3725,0.733,9.3475,9.3197,0
15416,npp,1440,1823,8.52591133117676,3.82702016830444,11.5355081558228,3670176,1440,1400,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-04-20 00:34:18.628411,95.09549606241966,12.23657422090893,10.811375849997244,0.00023079812164273323,9.0,-12.2,1.015504800579495,-13.21,8.7006,9.8189,10.8312,0.9548,8.1018,8.1405,0
192622,npp,1993,3432,14.9201831817627,3.82153248786926,11.5383424758911,3670176,1993,2779,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.23227483027884,58.12166271965928,48.726457936206344,2.8703599000543586e-26,16.0,58.15,2.2013981571160284,57.76,9.2042,13.1774,15.8084,0.7115,10.1668,10.615,0
193553,npp,420,3658,5.41404867172241,3.82320976257324,11.5353555679321,3670176,422,2964,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.236226725779,62.95249897139872,52.023626922075145,9.620609832161778e-30,17.0,62.98,2.7445598364131496,62.55,8.6498,12.7896,14.3725,0.733,6.6877,3.9686,0
193919,npp,2067,2281,7.97413921356201,3.82711243629456,11.5352344512939,3670176,2067,1836,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.6483074912806,14.211797218300074,12.54935126807151,3.358174598223601e-23,11.0,14.22,1.015504800579495,13.15,7.9741,10.2227,11.2928,0.9171,7.1609,7.313,0
17234,npp,1285,896,8.77722263336182,3.82755875587463,11.5368919372559,3670176,1286,669,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.1989674729488,51.512786389586644,43.84395585395146,2.2053933624816457e-10,5.0,-51.53,1.847645286154319,-51.955,10.5752,13.2223,14.8513,0.709,6.9693,6.2234,0
197735,npp,1129,2502,6.97351551055908,3.82453799247742,11.5368299484253,3670176,1129,2026,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.41935056750648,25.89329343098308,22.73479519278979,1.5584716227608938e-20,12.0,25.91,1.1367971201176101,25.17,8.1208,9.9889,11.877,0.9385,6.7226,6.545,0
197911,npp,417,1814,8.92201805114746,3.82408809661865,11.5365180969238,3670176,417,1392,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-06-07 00:34:32.685867,99.05939277611047,12.713095304758669,11.23027547715216,3.2185305507865174e-26,9.0,-12.71,1.015504800579495,-13.21,8.7006,9.8189,10.8312,0.9548,8.4919,8.5187,0
17405,npp,2773,1125,9.93164730072021,3.8221755027771,11.5388555526733,3670176,2774,827,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.54192138680257,44.31729588363047,38.188468661072285,8.447829347794366e-31,6.0,-44.34,1.5732132722552272,-44.675,9.3256,11.0793,13.2477,0.8462,8.6456,8.404,0
17450,npp,2038,442,11.6076631546021,3.82200026512146,11.5368585586548,3670176,2039,257,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.0594987422753,62.502580271022495,51.71657970528198,3.9163599537427416e-33,3.0,-62.52,2.6065528283652384,-62.72,8.5335,11.9244,14.8231,0.7862,9.2536,9.1261,0
17630,npp,1170,1354,9.03461647033691,3.82222080230713,11.5361061096191,3670176,1171,1022,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-06-13 00:21:58.757493,98.57927581917218,35.632184231812126,31.033691619812558,2.4489783947569544e-27,7.0,-35.64,1.2937979144666532,-35.81,8.3079,10.9667,13.4015,0.8549,7.8818,7.7234,0
17666,npp,451,665,12.6049957275391,3.82267379760742,11.5372543334961,3670176,453,447,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.42472746737567,57.575368578542005,48.32720639626575,5.1631528076531635e-23,4.0,-57.6,2.2013981571160284,-57.81,9.5881,12.605,15.6977,0.7438,9.3751,9.3751,0
215081,npp,2345,2484,7.34473419189453,3.82844591140747,11.5362100601196,3670176,2345,2011,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.84282039109885,24.996920297135343,21.95837922051364,8.612793733162033e-31,12.0,25.02,1.1367971201176101,25.17,8.1208,9.9889,11.877,0.9385,7.0491,6.8934,0
18683,npp,173,425,4.35795116424561,3.82500505447388,11.5376796722412,3670176,171,245,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.87725842309224,62.85031905586881,51.94039009704243,1.1451627646857195e-30,3.0,-62.86,2.6065528283652384,-62.72,8.5335,11.9244,14.8231,0.7862,6.4722,3.4263,0
19763,npp,237,205,1.17033123970032,3.82583856582642,11.539662361145,3670176,235,102,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-08-06 23:50:54.098762,98.03215270379414,66.90428925849498,54.48882350411117,3.1579338554836933e-34,2.0,-66.93,3.1865100272627664,-66.93,7.2233,12.8308,17.1355,0.7307,5.7158,0.8551,0
220859,npp,827,2489,10.7277154922485,3.82376646995544,11.5344104766846,3670176,827,2016,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-08-09 00:53:43.330526,-80.04762054395658,25.247775147274798,22.177408982766035,5.5579634182674355e-33,12.0,25.27,1.1367971201176101,25.17,8.1208,9.9889,11.877,0.9385,10.025,10.0685,0
221046,npp,127,1802,6.6407732963562,3.8239369392395,11.5402784347534,3670176,127,1380,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-08-10 00:34:54.751537,95.40769635705666,13.420980148054651,11.853232802615054,6.621719834636027e-32,9.0,-13.38,1.015504800579495,-13.21,8.7006,9.8189,10.8312,0.9548,6.2455,6.3406,0
221614,npp,3052,3412,9.13475894927979,3.82591223716736,11.5402708053589,3670176,3051,2759,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94619453567115,57.64356427079849,48.38325494579704,3.46709369415003e-26,16.0,57.67,2.2013981571160284,57.76,9.2042,13.1774,15.8084,0.7115,7.5387,6.499,0
20663,npp,2480,2038,7.91969633102417,3.82559490203857,11.5400686264038,3670176,2480,1604,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-08-31 00:41:36.636385,-5.704407053103327,0.8549684933560281,0.7566602196656351,5.078615105720448e-07,10.0,0.34,1.0,-0.02,8.2037,9.3751,10.6425,1.0,7.9197,7.9197,0
22985,npp,2546,435,11.2777118682861,3.82225251197815,11.534460067749,3670176,2549,252,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-10-30 23:58:27.753882,98.29855146725461,62.643606415068106,51.80413015094337,6.118024777042637e-20,3.0,-62.66,2.6065528283652384,-62.72,8.5335,11.9244,14.8231,0.7862,9.127,8.8667,0
237475,npp,742,3412,10.1389980316162,3.82352614402771,11.5383749008179,3670176,743,2760,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-11-01 01:20:02.043684,-80.40932793326179,57.660541933152956,48.3886392005624,5.70934698866093e-17,16.0,57.67,2.2013981571160284,57.76,9.2042,13.1774,15.8084,0.7115,7.9949,7.2134,0
237674,npp,38,2721,8.82040977478027,3.82505488395691,11.5383863449097,3670176,38,2184,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-11-02 01:01:13.508380,-80.50133288455152,35.86042604183511,31.224208729360882,2.6986237053474202e-24,13.0,35.88,1.2937979144666532,36.01,10.1201,12.191,12.9643,0.769,6.7699,6.7831,0
238855,npp,809,2260,7.23324728012085,3.82747411727905,11.5352430343628,3670176,809,1816,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-11-08 00:48:41.571495,-79.29200722211236,13.02087605988326,11.500323127082437,1.54189059465277e-26,11.0,13.04,1.015504800579495,13.15,7.9741,10.2227,11.2928,0.9171,6.4313,6.6335,0
239626,npp,2990,3178,12.1014966964722,3.8268837928772,11.5365352630615,3670176,2988,2534,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83540402153017,51.56419829995912,43.881033443769745,2.2620119650910265e-08,15.0,51.58,1.847645286154319,51.795,10.9739,12.4339,13.7587,0.754,9.1952,9.1245,0
24047,npp,2491,203,8.51737785339355,3.82393789291382,11.5403318405151,3670176,2490,100,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-11-26 23:52:26.268604,98.07122989908885,66.94131853245564,54.50831283165366,1.2759009668652873e-05,2.0,-66.97,3.1865100272627664,-66.93,7.2233,12.8308,17.1355,0.7307,8.0214,6.2234,0
244004,npp,877,2031,8.18935775756836,3.82784271240234,11.5367670059204,3670176,877,1598,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-12-05 00:42:54.403987,28.367598228687537,0.5657163790205234,0.5006327245154059,4.151001438944501e-32,10.0,-0.3,1.0,-0.02,8.2037,9.3751,10.6425,1.0,8.1894,8.1894,0
244570,npp,754,3638,13.5112733840942,3.82702445983887,11.536524772644,3670176,757,2949,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-12-08 01:26:55.238636,-80.34061160600425,62.57220667893962,51.76826368175528,8.01840447307662e-27,17.0,62.59,2.6065528283652384,62.55,8.6498,12.7896,14.3725,0.733,9.652,9.9041,0
244757,npp,65,2954,4.9363226890564,3.82539629936218,11.5408153533936,3670176,67,2381,196611,3866787,1547,cmd_yaounde_27_39,3.825,11.5375,27,39,cmd_yaounde,2013-12-09 01:08:08.506208,-80.74412061884277,44.60209791945749,38.419716573949664,3.1913215963463025e-21,14.0,44.62,1.5732132722552272,44.535,7.9852,11.0943,13.6918,0.845,5.4608,4.1714,0
