gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2583,2511,1.0147518515586849,3.8053719997406,11.5753602981567,3670176,2583,2033,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.98533571881272,26.323052952014546,23.106801176840424,2.1623884532066417e-09,12.0,26.36,1.1367971201176101,25.59,1.7219,2.891,4.594,1.0644,1.4267,1.0801,1.0801,0
935,npp,1874,676,1.65895164012909,3.80490946769714,11.5776309967041,3670176,1877,457,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.36061106902577,57.318108832623096,48.14875061566503,1.161774087218864e-29,4.0,-57.33,2.2013981571160284,-57.67,1.9995,3.7213,5.3035,0.8269,2.1404,1.3719,1.3719,0
106681,npp,794,2049,3.47517895698547,3.80178618431091,11.5766639709473,3670144,794,1615,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-05-08 00:40:05.703167,-51.66692508090647,1.0054530475862962,0.8898118930817633,0.1131284383282603,10.0,0.91,1.0,0.39,1.7148,3.0773,5.0244,1.0,3.4752,3.4752,0.2962924689811799,0
108132,npp,1320,3198,0.775930881500244,3.80570077896118,11.5749454498291,3670176,1320,2546,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.4319690580812,52.112700829760236,44.30373283269312,6.829740438836393e-13,15.0,52.15,1.847645286154319,51.965,2.5067,3.6408,5.3122,0.8452,1.5267,0.6558,0.6558,0
1970,npp,2215,1126,0.896283745765686,3.80609822273254,11.5720415115356,3670176,2216,829,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.43056054853926,44.28185031483615,38.16018543404846,1.0051027437671648e-29,6.0,-44.3,1.5732132722552272,-44.51,2.0543,3.594,5.2434,0.8562,1.3625,0.7674,0.7674,0
113127,npp,2523,2724,1.5981125831604,3.8037211894989,11.5779523849487,3670144,2523,2186,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-06-08 00:58:24.346358,-80.26031178274212,35.97856110440182,31.32377767023396,0.06354597610428168,13.0,36.01,1.2937979144666532,36.26,2.12,3.7449,4.9667,0.8217,1.418,1.3132,-0.4724410376468555,0
113299,npp,1801,2036,1.37486124038696,3.80446743965149,11.5774364471436,3670144,1801,1602,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-06-09 00:39:34.032953,-39.40629255403544,0.17308330986845455,0.15316198430716724,0.03767793548024346,10.0,0.27,1.0,0.39,1.7148,3.0773,5.0244,1.0,1.3749,1.3749,0.31615054123135944,0
113817,npp,1582,3640,1.68594360351562,3.80336475372314,11.5775451660156,3670144,1580,2950,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-06-12 01:23:24.131825,-79.97235481157963,62.58549695527268,51.77180416661929,0.007002969623289317,17.0,62.63,2.6065528283652384,62.65,2.7721,3.7866,6.1137,0.8127,2.2713,1.3701,1.1733166517637743,0
113985,npp,867,2954,0.712956726551056,3.80185675621033,11.5762128829956,3670144,868,2381,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-06-13 01:04:35.592618,-80.60638433233376,44.586851538238534,38.40359568513039,0.0013691679549003237,14.0,44.62,1.5732132722552272,44.79,2.3155,3.4149,5.6886,0.9011,1.3598,0.6425,0.6040263996623649,0
2996,npp,2493,1574,0.917058706283569,3.80224990844727,11.573094367981,3670176,2492,1182,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-06-15 00:26:53.184310,97.85143229558162,25.518339614675043,22.408029204028384,2.0532481406667756e-13,8.0,-25.55,1.1367971201176101,-25.25,1.784,2.8062,4.9475,1.0966,1.4154,1.0056,1.0056,0
3797,npp,1428,1798,4.28200149536133,3.80506014823914,11.5718278884888,3670144,1428,1377,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.74857516466982,13.63813253227294,12.043008808337305,0.11063660157334261,9.0,-13.61,1.015504800579495,-12.99,2.3902,3.835,5.3877,0.8024,3.5175,3.436,0.32711304686003606,0
121421,npp,2025,2951,1.099773347377777,3.80642461776733,11.5767755508423,3670176,2025,2379,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38538915463982,44.47234885452972,38.31274832307636,1.0131899024172229e-10,14.0,44.52,1.5732132722552272,44.79,2.3155,3.4149,5.6886,0.9011,1.6057,0.991,0.991,0
4751,npp,2124,658,3.21356463432312,3.80326962471008,11.5753679275513,3670144,2123,440,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-07-29 00:01:35.660440,97.88225600977174,57.75740739603134,48.457218963432396,0.012978105080508026,4.0,-57.76,2.2013981571160284,-57.67,1.9995,3.7213,5.3035,0.8269,2.8466,2.6574,2.292715429184401,0
130251,npp,1798,3870,11.1327133178711,3.80650115013123,11.5745258331299,3670144,1799,3099,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-08-04 01:29:26.461926,-80.00220625870989,66.77074719892443,54.41574031181396,0.1318194629596075,18.0,66.84,3.1865100272627664,66.88,3.354,4.6579,7.4889,0.6606,5.1092,7.3548,3.650674938879334,0
130438,npp,1095,3187,9.01276874542236,3.80594754219055,11.5753087997437,3670144,1096,2540,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13054167113573,51.775574413786366,44.04701831519276,0.10154334372432491,15.0,51.84,1.847645286154319,51.965,2.5067,3.6408,5.3122,0.8452,5.9847,7.6176,4.764233464934413,0
5165,npp,2013,1116,2.56443500518799,3.80345273017883,11.5766096115112,3670144,2012,820,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.76146383273863,44.643663588498605,38.451967597522014,0.02426508928617815,6.0,-44.64,1.5732132722552272,-44.51,2.0543,3.594,5.2434,0.8562,2.4228,2.1957,1.5138513312430606,0
132248,npp,950,3644,1.05762130022049,3.8068323135376,11.5781059265137,3670176,951,2953,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2233525134214,62.64139902709804,51.816810820793904,7.324069816462846e-17,17.0,62.71,2.6065528283652384,62.65,2.7721,3.7866,6.1137,0.8127,2.0303,0.8595,0.8595,0
132426,npp,244,2957,1.085152864456177,3.80525827407837,11.575098991394,3670176,245,2384,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49852824967437,44.65745875888195,38.46635661669751,4.805634361810479e-24,14.0,44.72,1.5732132722552272,44.79,2.3155,3.4149,5.6886,0.9011,1.5964,0.9779,0.9779,0
134442,npp,2454,2724,1.84138238430023,3.80739879608154,11.5747442245483,3670144,2455,2186,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42650615205973,35.95053042369225,31.304537907297668,0.0011183599526808359,13.0,36.01,1.2937979144666532,36.26,2.12,3.7449,4.9667,0.8217,1.606,1.5131,1.4816741010085273,0
136688,npp,880,1804,1.90851271152496,3.80264401435852,11.5744562149048,3670144,880,1382,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-09-08 00:32:50.646594,95.32980311424963,13.308130441278754,11.754158809765741,0.011327264062851342,9.0,-13.27,1.015504800579495,-12.99,2.3902,3.835,5.3877,0.8024,1.1802,1.5314,1.2131040386365715,0
6596,npp,1611,1346,0.814037382602692,3.80299878120422,11.5743770599365,3670176,1611,1016,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.23607956810568,35.966953167694975,31.315429994477718,3.9448933274842066e-25,7.0,-35.98,1.2937979144666532,-35.59,1.8649,3.731,5.6712,0.8248,0.8227,0.6714,0.6714,0
6632,npp,888,658,0.627391993999481,3.80501890182495,11.5761117935181,3670176,888,440,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-09-15 00:01:24.823591,98.022294916889,57.7653559020803,48.4639697630198,1.0588088509541327e-30,4.0,-57.76,2.2013981571160284,-57.67,1.9995,3.7213,5.3035,0.8269,1.6718,0.5188,0.5188,0
7064,npp,3059,431,5.22008419036865,3.80237317085266,11.5721549987793,3670144,3061,249,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-09-25 23:55:02.404485,98.28798992711856,62.74175636931475,51.87151714838708,0.026889097158062876,3.0,-62.74,2.6065528283652384,-62.54,2.0197,4.2257,6.041,0.7282,3.4587,3.8014,3.045816746830405,0
141525,npp,1987,2948,2.90296578407288,3.80659508705139,11.5750360488892,3670144,1989,2377,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-10-03 01:03:59.502825,-80.6604479864385,44.36880151162911,38.22934191661662,0.10874125686585137,14.0,44.42,1.5732132722552272,44.79,2.3155,3.4149,5.6886,0.9011,2.7519,2.616,-0.439627793431264,0
7712,npp,1262,1107,0.993501842021942,3.80703043937683,11.5783004760742,3670176,1261,813,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.75173690696955,44.95879467962897,38.7019923521215,7.756391274922543e-12,6.0,-44.95,1.5732132722552272,-44.51,2.0543,3.594,5.2434,0.8562,1.4243,0.8507,0.8507,0
8360,npp,2017,1115,2.50477266311646,3.80500864982605,11.5762348175049,3670144,2019,820,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-10-27 00:13:54.228106,98.81385153196233,44.67470239071959,38.47148536768306,0.06433933965163018,6.0,-44.68,1.5732132722552272,-44.51,2.0543,3.594,5.2434,0.8562,2.3849,2.1446,0.3366654577952204,0
146629,npp,2574,3411,13.0620536804199,3.80584120750427,11.5723991394043,3670144,2572,2759,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00012182997159,57.59655106050842,48.34156227363422,0.14418037174235557,16.0,57.64,2.2013981571160284,57.85,3.2852,4.6263,6.4409,0.6652,6.9092,8.6884,4.636933575377999,0
8576,npp,438,1347,5.41877555847168,3.80163908004761,11.5724744796753,3670144,438,1017,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.17618446126194,35.94838067366707,31.296578718430254,0.13255280700612207,7.0,-35.94,1.2937979144666532,-35.59,1.8649,3.731,5.6712,0.8248,4.3817,4.4693,0.7445679814533985,0
8783,npp,1943,1577,2.023641705513,3.80147051811218,11.5724658966064,3670144,1943,1185,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.4268809281745,25.397051912166532,22.303408138793888,0.014716914916512848,8.0,-25.4,1.1367971201176101,-25.25,1.784,2.8062,4.9475,1.0966,2.3888,2.2191,1.8055548971699278,0
148995,npp,1066,2493,0.980782389640808,3.8022243976593,11.5716047286987,3670176,1066,2019,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03773743266301,25.42699736223501,22.329856955896282,7.987727386050968e-10,12.0,25.47,1.1367971201176101,25.59,1.7219,2.891,4.594,1.0644,1.3969,1.044,1.044,0
9422,npp,1891,887,2.42480683326721,3.8052830696106,11.5744733810425,3670144,1893,665,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.27730489026145,51.7526163093181,44.02383632353131,0.006151507586923596,5.0,-51.78,1.847645286154319,-51.78,1.9367,3.8213,5.5281,0.8053,2.3214,1.9527,1.7798427230485703,0
151761,npp,2445,3186,3.60913991928101,3.80773830413818,11.5726585388184,3670144,2444,2540,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88841604858285,51.790186508884474,44.0550306717961,0.019902990343675302,15.0,51.81,1.847645286154319,51.965,2.5067,3.6408,5.3122,0.8452,3.0601,3.0505,2.4912262503729,0
152682,npp,842,3414,5.3670539855957,3.80636930465698,11.5735177993774,3670144,842,2763,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-11-30 01:16:46.315587,-80.14241177950142,57.69867589728884,48.41973263142783,0.15741514776221027,16.0,57.72,2.2013981571160284,57.85,3.2852,4.6263,6.4409,0.6652,3.4137,3.57,-0.8533634452348395,0
154463,npp,713,3867,1.7444783449173,3.80725765228271,11.5763854980469,3670176,713,3099,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86236640690149,66.76968215736278,54.41654674970848,7.635757107020332e-09,18.0,66.79,3.1865100272627664,66.88,3.354,4.6579,7.4889,0.6606,2.163,1.1525,1.1525,0
154662,npp,10,3185,2.03766798973083,3.80226111412048,11.5731868743896,3670176,9,2539,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.33864291779936,51.7665390764883,44.040531828339375,1.6032924603351408e-17,15.0,51.78,1.847645286154319,51.965,2.5067,3.6408,5.3122,0.8452,2.2096,1.7222,1.7222,0
154860,npp,2372,2492,1.21067249774933,3.80630159378052,11.5741720199585,3670176,2373,2018,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76707368683869,25.40280093362509,22.31150628672845,2.9048052496438906e-25,12.0,25.42,1.1367971201176101,25.59,1.7219,2.891,4.594,1.0644,1.5991,1.2887,1.2887,0
10169,npp,1643,1803,1.94524121284485,3.8022665977478,11.5728340148926,3670176,1643,1382,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.63952671608331,13.300286429812182,11.747255994314745,8.324631053732165e-32,9.0,-13.33,1.015504800579495,-12.99,2.3902,3.835,5.3877,0.8024,1.2164,1.5609,1.5609,0
155794,npp,762,2720,1.35487830638885,3.80697464942932,11.573094367981,3670176,762,2184,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.3775712700676,35.82848157711741,31.201523884931838,1.2135851236058736e-29,13.0,35.84,1.2937979144666532,36.26,2.12,3.7449,4.9667,0.8217,1.23,1.1133,1.1133,0
156528,npp,2928,3637,3.22423505783081,3.80221700668335,11.5747117996216,3670176,2933,2949,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-21 01:22:58.512672,-79.75601700270713,62.54430525216282,51.75275338443651,9.905789946103713e-16,17.0,62.57,2.6065528283652384,62.65,2.7721,3.7866,6.1137,0.8127,2.8615,2.6202,2.6202,0
156709,npp,2221,2951,1.42911839485168,3.80460000038147,11.5741300582886,3670176,2220,2379,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76267957405437,44.49527190685438,38.335253729968194,1.4081443927709766e-08,14.0,44.52,1.5732132722552272,44.79,2.3155,3.4149,5.6886,0.9011,1.815,1.2878,1.2878,0
156894,npp,1509,2261,1.035225987434387,3.80378699302673,11.5759124755859,3670144,1509,1817,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85704003102252,13.097029942430197,11.568633232986839,0.002231099607271794,11.0,13.09,1.015504800579495,13.43,1.5249,2.5047,3.6433,1.2286,1.6303,1.2719,1.2092061323145864,0
157473,npp,1326,3863,5.54076910018921,3.80181622505188,11.5739459991455,3670144,1323,3095,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-26 01:29:13.238160,-79.80699158419569,66.69976910176159,54.376457948480976,0.04879196919801023,18.0,66.73,3.1865100272627664,66.88,3.354,4.6579,7.4889,0.6606,3.3543,3.6605,2.289446349575422,0
157874,npp,2965,2488,5.60264825820923,3.80465865135193,11.5777683258057,3670144,2965,2014,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-28 00:51:36.147100,-81.08966971530995,25.22020802814745,22.15438027886581,0.20892729439695548,12.0,25.22,1.1367971201176101,25.59,1.7219,2.891,4.594,1.0644,5.4626,5.9635,0.09264595650388419,0
10844,npp,1531,1109,4.54675674438477,3.80164647102356,11.5776777267456,3670144,1530,815,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-30 00:13:55.499929,98.03975138395518,44.83927360645787,38.61062192218725,0.15877030681403553,6.0,-44.88,1.5732132722552272,-44.51,2.0543,3.594,5.2434,0.8562,3.6829,3.893,-0.5684433955924639,0
168058,npp,2072,3407,4.76607751846313,3.80752062797546,11.573224067688,3670144,2072,2755,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-01 01:16:39.458944,-80.17679696524755,57.53077834601544,48.30186352569388,0.08982811456720692,16.0,57.55,2.2013981571160284,57.85,3.2852,4.6263,6.4409,0.6652,3.1407,3.1702,0.6460312400076536,0
168234,npp,1363,2716,2.95057082176208,3.80098342895508,11.5768280029297,3670144,1363,2181,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51414257988199,35.640583553695464,31.044328383303274,0.06160383101999011,13.0,35.67,1.2937979144666532,36.26,2.12,3.7449,4.9667,0.8217,2.4633,2.4245,0.6934332119938149,0
168407,npp,632,2027,1.42574143409729,3.80295515060425,11.5773658752441,3670144,632,1594,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-03 00:39:00.590571,62.375027116901826,0.5169295335209476,0.45748542913878754,0.03673624852166886,10.0,-0.48,1.0,0.39,1.7148,3.0773,5.0244,1.0,1.4257,1.4257,0.39341193156531573,0
11087,npp,2263,649,1.67106783390045,3.80735278129578,11.5726737976074,3670144,2264,432,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-05 00:01:19.967421,98.0244760800132,57.94790095650328,48.5969913488976,0.004304503199240882,4.0,-57.98,2.2013981571160284,-57.67,1.9995,3.7213,5.3035,0.8269,2.1459,1.3819,1.2609435204483577,0
168947,npp,449,3632,2.56428718566895,3.80654191970825,11.5745315551758,3670144,453,2945,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-06 01:22:54.263495,-80.38484035379342,62.446828592989384,51.688134299906665,0.004569568599033589,17.0,62.47,2.6065528283652384,62.65,2.7721,3.7866,6.1137,0.8127,2.6083,2.0839,1.9554951864302696,0
169122,npp,2812,2945,1.21365880966187,3.80405688285828,11.5743064880371,3670176,2811,2374,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83360910144988,44.290855744917614,38.170362984137945,0.000243078678643724,14.0,44.31,1.5732132722552272,44.79,2.3155,3.4149,5.6886,0.9011,1.6781,1.0937,1.0937,0
11330,npp,2990,196,1.21017491817474,3.80587077140808,11.5764875411987,3670176,2987,96,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.79463182300934,67.04026739925675,54.572917406516694,5.55046060488814e-32,2.0,-67.08,3.1865100272627664,-66.81,2.3405,3.4952,7.6036,0.8804,2.3602,1.0655,1.0655,0
170208,npp,473,2480,1.29037284851074,3.80513763427734,11.5725002288818,3670176,473,2008,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.24093265486707,24.818096041655313,21.806498054205075,3.095617189891318e-33,12.0,24.82,1.1367971201176101,25.59,1.7219,2.891,4.594,1.0644,1.6692,1.3735,1.3735,0
11465,npp,2828,1792,0.550542920827866,3.80355286598206,11.577844619751,3670176,2828,1371,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-14 00:32:38.133157,97.65216294175652,13.918765602944612,12.291312152075907,2.4622221498043546e-32,9.0,-13.95,1.015504800579495,-12.99,2.3902,3.835,5.3877,0.8024,-0.157,0.4418,0.4418,0
171314,npp,1263,2023,0.485270857810974,3.80077290534973,11.5769214630127,3670176,1262,1590,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-19 00:38:58.224004,46.988304267245454,1.0322832459704903,0.913565381354945,1.6508982767870138e-14,10.0,-0.69,1.0,0.39,1.7148,3.0773,5.0244,1.0,0.4853,0.4853,0.4853,0
11753,npp,2926,648,0.906931757926941,3.80452013015747,11.5746574401855,3670144,2924,431,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-21 00:01:21.121446,97.24782886477327,57.970361665573186,48.61192123205917,0.003210654847258609,4.0,-58.0,2.2013981571160284,-57.67,1.9995,3.7213,5.3035,0.8269,1.7988,0.75,0.6597806438038415,0
11915,npp,2094,1569,8.53417873382568,3.80255341529846,11.5760679244995,3670144,2093,1178,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-25 00:26:33.273889,97.66049043486525,25.762008308653623,22.620721096236988,0.09073508887440528,8.0,-25.79,1.1367971201176101,-25.25,1.784,2.8062,4.9475,1.0966,8.1159,9.3584,6.808745274690715,0
173343,npp,569,1800,4.79757738113403,3.80754637718201,11.5741128921509,3670144,569,1379,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-30 00:32:56.875092,96.6463590940303,13.497926026849413,11.92063801038241,0.1056692316858709,9.0,-13.5,1.015504800579495,-12.99,2.3902,3.835,5.3877,0.8024,4.0252,3.8497,0.8803960710578984,0
12320,npp,2099,2034,0.878435432910919,3.80595541000366,11.576563835144,3670144,2099,1600,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-04 00:39:20.441714,173.07466818521328,0.050349516516127256,0.044555770422943744,0.003137484798654222,10.0,0.23,1.0,0.39,1.7148,3.0773,5.0244,1.0,0.8784,0.8784,0.7902367211438164,0
12410,npp,689,659,1.024604082107544,3.80385589599609,11.5739259719849,3670176,692,441,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.52612783973055,57.705986274448136,48.41853907254367,9.246142144001385e-15,4.0,-57.74,2.2013981571160284,-57.67,1.9995,3.7213,5.3035,0.8269,1.8523,0.8473,0.8473,0
174858,npp,1962,3639,1.97376275062561,3.80286407470703,11.573634147644,3670176,1961,2950,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95027352858459,62.5965000728516,51.78064733859583,6.034087383156607e-13,17.0,62.61,2.6065528283652384,62.65,2.7721,3.7866,6.1137,0.8127,2.3818,1.604,1.604,0
12599,npp,2217,888,1.67307031154633,3.80517721176147,11.575140953064,3670176,2217,664,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.33571341035143,51.711139895355075,43.990796538701325,2.745795506416543e-34,5.0,-51.75,1.847645286154319,-51.78,1.9367,3.8213,5.5281,0.8053,1.9146,1.3473,1.3473,0
176019,npp,2792,3188,1.89177119731903,3.80465173721313,11.5739097595215,3670176,2792,2540,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25945556191787,51.857748743435494,44.10486583053627,2.4069268449406391e-32,15.0,51.87,1.847645286154319,51.965,2.5067,3.6408,5.3122,0.8452,2.1306,1.5989,1.5989,0
176209,npp,2079,2496,0.881682872772217,3.80066561698914,11.5764780044556,3670176,2078,2021,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-14 00:52:03.934075,-78.93913734505955,25.60946662767661,22.487822256110203,5.023743050122282e-30,12.0,25.61,1.1367971201176101,25.59,1.7219,2.891,4.594,1.0644,1.3097,0.9385,0.9385,0
12977,npp,2901,2041,1.71480584144592,3.80258846282959,11.5723781585693,3670144,2901,1608,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-20 00:39:38.782272,-48.88769182095621,0.4888490811716741,0.4325755313865465,0.0011175531285222073,10.0,0.48,1.0,0.39,1.7148,3.0773,5.0244,1.0,1.7148,1.7148,1.6833967727560735,0
13022,npp,2196,1355,1.59861791133881,3.80727744102478,11.5756816864014,3670144,2197,1022,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-21 00:20:50.186406,98.82607384701996,35.55867468926924,30.969594117098456,0.014501196374248609,7.0,-35.59,1.2937979144666532,-35.59,1.8649,3.731,5.6712,0.8248,1.4291,1.3185,0.9110165851832845,0
13913,npp,1477,1594,1.69346261024475,3.80553841590881,11.5726852416992,3670176,1477,1198,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.32457299203129,24.562622228432453,21.582255472527393,3.634399490253278e-32,8.0,-24.56,1.1367971201176101,-25.25,1.784,2.8062,4.9475,1.0966,2.0984,1.857,1.857,0
183406,npp,2846,3431,2.28216147422791,3.80260372161865,11.5716896057129,3670176,2844,2778,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-03-22 01:17:50.263288,-80.0017701644871,58.113620393624444,48.711926360949974,0.00010058944128486479,16.0,58.12,2.2013981571160284,57.85,3.2852,4.6263,6.4409,0.6652,2.0124,1.518,1.518,0
14561,npp,2260,1600,6.15288209915161,3.8045654296875,11.5777072906494,3670144,2260,1203,196611,3866755,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-03-30 00:27:47.818811,98.266441074238,24.2694162715842,21.329585940550466,0.0941383340562521,8.0,-24.26,1.1367971201176101,-25.25,1.784,2.8062,4.9475,1.0966,6.0212,6.7471,4.101814132792649,0
