gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1849,664,0.903960585594177,3.97636103630066,11.5348949432373,3670176,1849,445,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.86787082441413,57.6105023454072,48.358074823165104,1.265850157076754e-29,3.0,-57.62,2.2013981571160284,-57.96,1.1418,2.172,3.4303,0.6113,0.7518,0.5526,0
108132,npp,1295,3186,0.592039793729782,3.97848582267761,11.5359230041504,3670176,1293,2539,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85663789767925,51.770800511169774,44.04395217212004,6.78441664425151e-13,14.0,51.81,1.847645286154319,51.625,1.177,1.7325,2.4536,0.7664,0.7105,0.4537,0
1970,npp,2190,1114,0.325068190693855,3.97908878326416,11.5323619842529,3670176,2189,819,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.72737480466753,44.69769204272477,38.495063871957015,1.0572177196158227e-29,5.0,-44.71,1.5732132722552272,-44.88,0.8707,1.3038,2.7045,1.0184,0.7057,0.3311,0
115848,npp,1336,2933,0.263314425945282,3.98131442070007,11.5341739654541,3670176,1336,2365,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19750962198582,43.88456499527972,37.83731276664628,2.9852633458624e-07,13.0,43.91,1.5732132722552272,44.42,1.1565,1.9342,2.5725,0.6865,0.2657,0.1808,0
121594,npp,1292,2249,0.519556373357773,3.97843050956726,11.5346622467041,3670176,1292,1805,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-07-16 00:45:28.215525,-79.36671902005621,12.396607197112171,10.951258240525192,7.403595224678376e-18,10.0,12.42,1.015504800579495,12.76,0.8311,1.3432,2.3873,0.9885,0.5167,0.5136,0
4463,npp,2057,1791,0.891572594642639,3.97641324996948,11.5339221954346,3670176,2057,1370,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-07-22 00:32:56.216418,98.1478118345462,14.005910613987547,12.367089897482492,1.2951828088952077e-31,8.0,-14.0,1.015504800579495,-13.58,0.745,1.0953,1.9799,1.2123,1.1272,1.0808,0
4544,npp,622,422,3.56113386154175,3.97950482368469,11.5357608795166,3670176,620,242,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-07-23 23:55:15.567460,97.78789240043861,62.93077327013339,51.99716387442978,5.921307119150736e-24,2.0,-62.92,2.6065528283652384,-62.76,0.9417,1.8154,2.6092,0.7314,1.9975,2.6046,0
123366,npp,1186,2710,0.688425242900848,3.98078560829163,11.5349445343018,3670176,1187,2177,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-07-26 00:58:03.077288,-81.20948105261981,35.37154738176072,30.815694554381082,5.669144720805431e-20,12.0,35.41,1.2937979144666532,35.71,0.7959,1.3659,2.4735,0.9721,0.8041,0.6692,0
132248,npp,925,3631,0.679012537002563,3.97831344604492,11.5336141586304,3670176,923,2944,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-08-15 01:23:05.669263,-79.78891619327284,62.38299201069689,51.64672406045946,7.487296299407778e-17,16.0,62.45,2.6065528283652384,62.45,1.4262,2.5395,2.8798,0.5229,0.614,0.355,0
5570,npp,1865,1566,1.041349053382874,3.97605156898499,11.5337696075439,3670176,1865,1176,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.30873685084222,25.946217260239486,22.78114628350697,9.61011030530976e-34,7.0,-25.94,1.1367971201176101,-25.67,0.7882,1.1676,2.2674,1.1371,1.2167,1.1842,0
5615,npp,1130,875,0.9487184882164,3.97606706619263,11.533504486084,3670176,1129,656,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.8520356921247,52.13608093991984,44.32067939054375,1.6446146918680952e-33,4.0,-52.13,1.847645286154319,-52.04,0.9487,1.6915,2.1346,0.785,0.9258,0.7447,0
134260,npp,83,3405,0.318986654281616,3.97684192657471,11.5333881378174,3670176,85,2753,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39020008785775,57.442054314463576,48.241005228464026,8.635132914136841e-11,15.0,57.5,2.2013981571160284,57.545,0.9514,1.5936,2.6541,0.8332,0.7488,0.2658,0
6596,npp,1586,1335,0.637620329856873,3.97876238822937,11.5322723388672,3670176,1587,1009,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.80111480712861,36.43206017248823,31.705111526841467,3.966858884537095e-25,6.0,-36.44,1.357151599901897,-36.11,0.7397,1.2091,1.8362,1.0981,0.9067,0.7002,0
6632,npp,862,646,0.471040308475494,3.9827983379364,11.532244682312,3670176,860,429,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.94195460386163,58.0454566519696,48.66322006911776,1.0609303954573937e-30,3.0,-58.05,2.2013981571160284,-57.96,1.1418,2.172,3.4303,0.6113,0.5551,0.288,0
6866,npp,1587,197,0.747453451156616,3.98027849197388,11.5349969863892,3670176,1590,97,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-09-20 23:48:45.778662,98.06702695362263,67.07691170677298,54.59051683389529,7.75427591485902e-21,1.0,-67.07,3.1865100272627664,-66.97,1.5284,2.8405,3.7053,0.4674,0.6709,0.3494,0
149961,npp,2538,2712,0.895940840244293,3.97789740562439,11.5326156616211,3670176,2538,2178,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-11-15 00:57:53.524014,-80.17956377584744,35.448462802595124,30.87941574947928,3.3681144682279197e-32,12.0,35.49,1.2937979144666532,35.71,0.7959,1.3659,2.4735,0.9721,0.9645,0.8709,0
150147,npp,1812,2025,0.274784296751022,3.98118162155151,11.5353269577026,3670176,1813,1592,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-11-16 00:39:05.042787,118.72393226427118,0.5607723854148712,0.49623843105549487,9.865454832057948e-32,9.0,-0.58,1.0,-0.48,0.6859,1.3278,2.0211,1.0,0.2748,0.2748,0
154463,npp,688,3854,0.889170467853546,3.97990155220032,11.5318651199341,3670176,693,3092,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-12-10 01:29:14.074926,-79.76191698976491,66.55622931526433,54.28842237330895,6.969995186955405e-09,17.0,66.57,3.1865100272627664,66.68,0.892,1.5769,3.8809,0.842,1.1119,0.7487,0
154660,npp,3057,3174,0.421882033348083,3.97870898246765,11.5361051559448,3670176,3060,2532,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.68341931578668,51.457203102689135,43.80463603061809,1.4672746264276667e-17,14.0,51.47,1.847645286154319,51.625,1.177,1.7325,2.4536,0.7664,0.6184,0.3233,0
154860,npp,2347,2480,0.377155333757401,3.98097276687622,11.5354595184326,3670176,2347,2008,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.35743974863917,24.80973681188857,21.798820300452622,2.6730015048542545e-25,11.0,24.82,1.1367971201176101,24.92,0.7388,1.2973,1.7416,1.0235,0.5183,0.386,0
10169,npp,1618,1792,0.475454539060593,3.97910094261169,11.5309152603149,3670176,1618,1371,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.36670612723978,13.928933455313452,12.30012308410042,7.74349798972594e-32,8.0,-13.95,1.015504800579495,-13.58,0.745,1.0953,1.9799,1.2123,0.7174,0.5764,0
10205,npp,900,1103,0.801434457302094,3.98165655136108,11.5367469787598,3670176,901,810,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.6714669980493,45.04123106619373,38.771884270581836,2.348515953734786e-33,5.0,-45.08,1.5732132722552272,-44.88,0.8707,1.3038,2.7045,1.0184,1.0085,0.8162,0
155612,npp,1446,3400,0.445323705673218,3.97805452346802,11.5306377410889,3670176,1447,2749,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41577592319577,57.36999071107963,48.1886069467334,6.374460771839607e-32,15.0,57.38,2.2013981571160284,57.545,0.9514,1.5936,2.6541,0.8332,0.8061,0.371,0
155794,npp,738,2709,0.278609529137611,3.9772777557373,11.5326547622681,3670176,739,2176,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8844081674022,35.360841681969006,30.80896817617255,1.206678772105073e-29,12.0,35.37,1.2937979144666532,35.71,0.7959,1.3659,2.4735,0.9721,0.4874,0.2708,0
169122,npp,2787,2933,0.576485753059387,3.98070502281189,11.5313301086426,3670176,2788,2365,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-07 01:04:02.172236,-80.82830374941389,43.90042737240386,37.855451670870345,0.0002373510327156236,13.0,43.91,1.5732132722552272,44.42,1.1565,1.9342,2.5725,0.6865,0.4647,0.3957,0
11267,npp,1355,1554,0.54599004983902,3.98057556152344,11.5319309234619,3670176,1355,1166,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.74907222309334,26.508232658221935,23.26563526852219,6.433054050254767e-20,7.0,-26.54,1.1367971201176101,-25.67,0.7882,1.1676,2.2674,1.1371,0.7809,0.6209,0
11303,npp,617,863,0.711622595787048,3.98166680335999,11.535795211792,3670176,617,649,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.2397523548948,52.425937175515706,44.539899448778854,6.917531152396411e-27,4.0,-52.47,1.847645286154319,-52.04,0.9487,1.6915,2.1346,0.785,0.7974,0.5586,0
11330,npp,2965,185,0.937963664531708,3.97995185852051,11.5315847396851,3670176,2967,91,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.9844733631133,67.22962343780144,54.685597530155775,5.214800452710555e-32,1.0,-67.27,3.1865100272627664,-66.97,1.5284,2.8405,3.7053,0.4674,0.7307,0.4384,0
169852,npp,1868,3844,0.894925713539124,3.97888040542603,11.5354595184326,3670176,1866,3084,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70895231260207,66.38751570133674,54.18885698548067,8.5705175196224e-27,17.0,66.41,3.1865100272627664,66.68,0.892,1.5769,3.8809,0.842,1.1138,0.7535,0
170208,npp,448,2468,0.379349142313004,3.98019456863403,11.5338678359985,3670176,447,1998,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-13 00:51:24.893261,-78.78639836443391,24.225942539896508,21.29398408618465,3.0017493592780457e-33,11.0,24.23,1.1367971201176101,24.92,0.7388,1.2973,1.7416,1.0235,0.5203,0.3883,0
11465,npp,2803,1781,0.461950987577438,3.98048996925354,11.5356197357178,3670176,2803,1361,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.30468944186102,14.547201386158353,12.843668880977749,2.4456286492957273e-32,8.0,-14.57,1.015504800579495,-13.58,0.745,1.0953,1.9799,1.2123,0.7041,0.56,0
170948,npp,2646,3390,0.61783367395401,3.97657203674316,11.5363416671753,3670176,2647,2738,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19168963866795,57.117385772753735,48.0057560840436,1.2479556422745893e-26,15.0,57.14,2.2013981571160284,57.545,0.9514,1.5936,2.6541,0.8332,0.8845,0.5148,0
171131,npp,1936,2698,0.437743663787842,3.97775483131409,11.5318183898926,3670176,1938,2170,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.85947417637949,34.89931968505742,30.41962868101159,3.627290212282506e-21,12.0,34.9,1.2937979144666532,35.71,0.7959,1.3659,2.4735,0.9721,0.6104,0.4255,0
171314,npp,1237,2011,0.496732741594315,3.98195505142212,11.5317859649658,3670176,1237,1579,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-01-19 00:38:56.444732,84.01280212037933,1.37263125629932,1.2147636871346836,1.8174088189485758e-14,9.0,-1.36,1.0,-0.48,0.6859,1.3278,2.0211,1.0,0.4967,0.4967,0
12374,npp,1370,1335,0.788034856319427,3.98215842247009,11.5330686569214,3670176,1370,1009,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-02-05 00:20:28.315619,98.20919802605466,36.408800384556706,31.683943382262772,3.299870303841414e-06,6.0,-36.44,1.357151599901897,-36.11,0.7397,1.2091,1.8362,1.0981,1.0175,0.8654,0
12410,npp,663,647,0.704780101776123,3.98195600509644,11.5306329727173,3670176,664,430,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-02-06 00:01:39.750657,98.07713464095521,57.999110561440375,48.62725148933783,8.309440381373476e-15,3.0,-58.03,2.2013981571160284,-57.96,1.1418,2.172,3.4303,0.6113,0.6613,0.4308,0
174858,npp,1937,3628,0.872490048408508,3.97972869873047,11.53480052948,3670176,1941,2942,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-02-07 01:23:15.784868,-80.18787428810246,62.37297226781283,51.63336449323693,5.448475140424951e-13,16.0,62.39,2.6065528283652384,62.45,1.4262,2.5395,2.8798,0.5229,0.6882,0.4562,0
12599,npp,2192,876,0.991908848285675,3.97704672813416,11.5310487747192,3670176,2189,657,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-02-11 00:08:01.501516,97.75967364252693,52.067542524921194,44.26224298861188,2.7259929914637873e-34,4.0,-52.1,1.847645286154319,-52.04,0.9487,1.6915,2.1346,0.785,0.9491,0.7786,0
176019,npp,2767,3176,0.813146591186523,3.97780752182007,11.5342769622803,3670176,2765,2533,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-02-13 01:10:48.952944,-79.68048404458067,51.51119130871324,43.84094971987644,2.46722509964368e-32,14.0,51.52,1.847645286154319,51.625,1.177,1.7325,2.4536,0.7664,0.8302,0.6232,0
176209,npp,2054,2484,0.748891294002533,3.97803807258606,11.5301198959351,3670176,2054,2012,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-02-14 00:52:02.154797,-80.90236039335561,25.02433716625939,21.982196996566028,5.297948812363582e-30,11.0,25.02,1.1367971201176101,24.92,0.7388,1.2973,1.7416,1.0235,0.8453,0.7665,0
12815,npp,647,1109,1.27934384346008,3.97851777076721,11.5303907394409,3670176,647,816,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-02-16 00:14:24.986187,98.0057285683413,44.86425800200785,38.624668900859625,3.588422365183421e-20,5.0,-44.88,1.5732132722552272,-44.88,0.8707,1.3038,2.7045,1.0184,1.3122,1.3029,0
177205,npp,520,2716,0.715912103652954,3.98223829269409,11.5334739685059,3670176,520,2181,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-02-19 00:58:23.820626,-80.11395016653154,35.648612696009295,31.04658108137039,1.7397487022209124e-09,12.0,35.67,1.2937979144666532,35.71,0.7959,1.3659,2.4735,0.9721,0.8254,0.6959,0
181405,npp,2854,2958,0.814252436161041,3.9774341583252,11.5303831100464,3670176,2854,2385,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-03-12 01:05:05.303102,-80.54878565681447,44.738576070594185,38.52601400779692,4.8951753418051034e-33,13.0,44.75,1.5732132722552272,44.42,1.1565,1.9342,2.5725,0.6865,0.6159,0.559,0
13913,npp,1452,1582,0.34928011894226096,3.9799222946167,11.5328006744385,3670176,1452,1189,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-03-14 00:27:28.117250,98.06529014393315,25.137880265225863,22.07992856434955,3.8081774456411405e-32,7.0,-25.15,1.1367971201176101,-25.67,0.7882,1.1676,2.2674,1.1371,0.6079,0.3972,0
183406,npp,2821,3420,0.944436013698578,3.97932887077332,11.5306100845337,3670176,2822,2768,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27640041090832,57.8450969397633,48.52149325432793,0.00011014957168219936,15.0,57.86,2.2013981571160284,57.545,0.9514,1.5936,2.6541,0.8332,1.0329,0.7869,0
14831,npp,2330,446,0.77290678024292,3.98103141784668,11.5339612960815,3670176,2330,260,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-04-05 23:56:26.879936,97.91062441783214,62.42380043436256,51.665263272566435,2.7588533439956813e-18,2.0,-62.44,2.6065528283652384,-62.76,0.9417,1.8154,2.6092,0.7314,0.9278,0.5653,0
187506,npp,2038,3652,0.40050944685936,3.97730302810669,11.5303373336792,3670176,2039,2960,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-04-12 01:24:22.736277,-80.01663601380989,62.84508984819179,51.949679058377555,2.0521509164879683e-31,16.0,62.87,2.7445598364131496,62.45,1.4262,2.5395,2.8798,0.5229,0.5484,0.2094,0
15416,npp,1418,1818,0.435641139745712,3.97693181037903,11.5319862365723,3670176,1418,1395,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-04-20 00:34:16.849175,96.24477241199897,12.509617737119504,11.05179715500577,0.00023461827144505862,8.0,-12.48,1.015504800579495,-13.58,0.745,1.0953,1.9799,1.2123,0.6782,0.5281,0
193553,npp,396,3651,0.471288204193115,3.98228287696838,11.5322332382202,3670176,395,2959,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-05-14 01:24:37.789800,-79.7777151860524,62.821079576130096,51.937936530976266,1.025687586232236e-29,16.0,62.85,2.7445598364131496,62.45,1.4262,2.5395,2.8798,0.5229,0.5742,0.2464,0
193919,npp,2044,2275,0.559866815805435,3.98176074028015,11.5322132110596,3670176,2044,1830,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-05-16 00:47:00.634894,-78.56000414256218,13.869317632747764,12.248344227304202,3.539569243862577e-23,10.0,13.88,1.015504800579495,12.76,0.8311,1.3432,2.3873,0.9885,0.5564,0.5534,0
17189,npp,1995,1582,0.486286073923111,3.98177552223206,11.5329742431641,3670176,1995,1189,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-06-02 00:28:12.694325,97.55269113544189,25.161560379860152,22.10264172871318,0.0003135364349015156,7.0,-25.15,1.1367971201176101,-25.67,0.7882,1.1676,2.2674,1.1371,0.7284,0.553,0
17234,npp,1262,890,0.444680422544479,3.98026180267334,11.5316104888916,3670176,1260,666,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-06-03 00:09:22.347202,97.96661548984945,51.68073541810507,43.97232037456674,2.2416815883952088e-10,4.0,-51.7,1.847645286154319,-52.04,0.9487,1.6915,2.1346,0.785,0.653,0.3491,0
197735,npp,1106,2497,0.352608412504196,3.98144292831421,11.5350561141968,3670176,1107,2021,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-06-06 00:53:19.474919,-81.03663353057644,25.64050386284483,22.516590369284792,1.6454838343926748e-20,11.0,25.66,1.1367971201176101,24.92,0.7388,1.2973,1.7416,1.0235,0.4967,0.3609,0
197911,npp,394,1808,0.504104793071747,3.97891044616699,11.5331430435181,3670176,394,1386,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-06-07 00:34:29.127307,98.00628644627601,13.038200734367189,11.516410712685328,3.4140482060744056e-26,8.0,-13.04,1.015504800579495,-13.58,0.745,1.0953,1.9799,1.2123,0.7456,0.6111,0
17405,npp,2750,1119,0.781843900680542,3.97614002227783,11.5354204177856,3670176,2748,823,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-06-08 00:15:38.776035,97.71307735322597,44.53699062917988,38.36556661743989,8.991553635154035e-31,5.0,-44.54,1.5732132722552272,-44.88,0.8707,1.3038,2.7045,1.0184,0.996,0.7962,0
17450,npp,2014,436,0.884637236595154,3.97844243049622,11.5303716659546,3670176,2012,253,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-06-08 23:56:48.421952,97.90513294222126,62.62319043859095,51.79630925970418,4.176568536295447e-33,2.0,-62.64,2.6065528283652384,-62.76,0.9417,1.8154,2.6092,0.7314,0.9707,0.647,0
17666,npp,427,659,0.490331202745438,3.98142004013062,11.5317268371582,3670176,426,441,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-06-14 00:03:04.859137,97.8930682836998,57.73192789111113,48.43914705528311,5.372874602448756e-23,3.0,-57.74,2.2013981571160284,-57.96,1.1418,2.172,3.4303,0.6113,0.5639,0.2998,0
17810,npp,2613,1575,0.565124332904816,3.978022813797,11.5307836532593,3670176,2613,1183,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-06-18 00:28:11.630547,98.38060468442167,25.50393280080197,22.397122189695924,1.1349728589365984e-06,7.0,-25.5,1.1367971201176101,-25.67,0.7882,1.1676,2.2674,1.1371,0.7978,0.6426,0
215081,npp,2323,2479,0.415303945541382,3.97836995124817,11.5336236953735,3670176,2323,2007,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-07-08 00:53:11.970894,-80.3460090565082,24.741553123132665,21.737550279712195,9.121997951172277e-31,11.0,24.78,1.1367971201176101,24.92,0.7388,1.2973,1.7416,1.0235,0.5519,0.4251,0
18683,npp,150,420,0.393915772438049,3.98211717605591,11.5321407318115,3670176,151,241,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-07-10 23:56:40.917612,98.04353493704217,62.95403427511105,52.0084276120314,1.1928361760333668e-30,2.0,-62.96,2.6065528283652384,-62.76,0.9417,1.8154,2.6092,0.7314,0.7824,0.2881,0
215794,npp,1414,3396,0.60334587097168,3.97728705406189,11.5332317352295,3670176,1415,2745,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-07-12 01:18:15.163405,-80.35374039157679,57.27839630325323,48.11662837140744,1.3458628742895471e-31,15.0,57.29,2.2013981571160284,57.545,0.9514,1.5936,2.6541,0.8332,0.8779,0.5027,0
18845,npp,2343,1330,0.789265751838684,3.98136973381042,11.5339336395264,3670176,2344,1005,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-07-15 00:21:45.870898,98.0223877509832,36.62687715649844,31.864700666220635,1.071508425383806e-19,6.0,-36.64,1.357151599901897,-36.11,0.7397,1.2091,1.8362,1.0981,1.0184,0.8667,0
220859,npp,804,2484,0.685504913330078,3.98000979423523,11.5326557159424,3670176,804,2011,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66659313096667,24.992120493248287,21.956418385504524,5.6591339981846186e-33,11.0,25.02,1.1367971201176101,24.92,0.7388,1.2973,1.7416,1.0235,0.7896,0.7016,0
226016,npp,906,2263,0.420067220926285,3.98049855232239,11.5315275192261,3670176,906,1819,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-09-05 00:47:56.573995,-79.13821243768224,13.187674022496246,11.648786752163655,2.8068577888870776e-31,10.0,13.21,1.015504800579495,12.76,0.8311,1.3432,2.3873,0.9885,0.4187,0.4152,0
20960,npp,1841,207,1.61883187294006,3.98273825645447,11.5305767059326,3670176,1845,103,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-09-07 23:51:30.828255,98.18798810296897,66.86353990265256,54.46956400491812,9.430265984586307e-32,1.0,-66.9,3.1865100272627664,-66.97,1.5284,2.8405,3.7053,0.4674,0.9444,0.7567,0
231054,npp,2340,3414,0.672410726547241,3.97661662101746,11.5337963104248,3670176,2342,2762,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-09-30 01:19:41.939460,-80.14057120664215,57.69374572791228,48.41868977406959,6.775765308280016e-05,15.0,57.72,2.2013981571160284,57.545,0.9514,1.5936,2.6541,0.8332,0.9093,0.5602,0
233496,npp,871,2492,0.728627383708954,3.97849535942078,11.5326862335205,3670176,871,2018,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-10-12 00:54:45.007707,-80.87758219505646,25.412696193851943,22.319127413395698,3.6169495066808873e-16,11.0,25.42,1.1367971201176101,24.92,0.7388,1.2973,1.7416,1.0235,0.8275,0.7457,0
22985,npp,2522,430,0.643452286720276,3.97752904891968,11.5346155166626,3670176,2521,248,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-10-30 23:58:24.195320,98.1434291361112,62.74377238818204,51.87020152402418,6.142880888960022e-20,2.0,-62.76,2.6065528283652384,-62.76,0.9417,1.8154,2.6092,0.7314,0.8781,0.4706,0
237475,npp,719,3405,1.28566551208496,3.97671818733215,11.5312395095825,3670176,716,2753,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83587361401939,57.49335502361307,48.269651903604014,4.396820767390115e-17,15.0,57.5,2.2013981571160284,57.545,0.9514,1.5936,2.6541,0.8332,1.1879,1.0712,0
23111,npp,2363,2027,0.685914635658264,3.9796302318573,11.5318412780762,3670176,2363,1594,196611,3866787,66,cmd_yaounde_26_2,3.97916667,11.53333333,26,2,cmd_yaounde,2013-11-03 00:42:21.412230,54.78098620560683,0.5909697293575299,0.5229472889014247,1.0731991269220949e-30,9.0,-0.48,1.0,-0.48,0.6859,1.3278,2.0211,1.0,0.6859,0.6859,0
