gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2510,3.64624667167664,3.83338856697083,11.5729684829712,3670176,2579,2032,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.4669814209484,26.27135306778278,23.06221055974683,2.1488218439949618e-09,12.0,26.31,1.1367971201176101,25.42,3.7103,6.8364,8.139,0.8689,3.1341,3.1683,0
935,npp,1870,673,3.73143553733826,3.83011221885681,11.5689764022827,3670176,1868,455,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.75728251192605,57.391331401102484,48.20132345811822,1.177258549623682e-29,4.0,-57.41,2.2013981571160284,-57.72,5.3159,8.9719,10.6523,0.6621,3.5598,2.4706,0
108132,npp,1316,3197,2.07082200050354,3.83401346206665,11.5729131698608,3670176,1318,2546,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63204753842356,52.085039213510534,44.28272281462143,6.853476962387528e-13,15.0,52.12,1.847645286154319,52.04,5.9929,8.6698,10.1906,0.6852,2.3688,1.4189,0
1970,npp,2211,1125,3.35052418708801,3.83379006385803,11.5695037841797,3670176,2212,828,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.68034881518096,44.3156978438849,38.187455235458785,1.0149875395696121e-29,6.0,-44.34,1.5732132722552272,-44.44,4.1314,6.9573,8.5735,0.8538,3.6477,2.8608,0
109010,npp,2743,3422,3.68638586997986,3.83397364616394,11.5679693222046,3670176,2744,2770,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28052532862364,57.86500743230041,48.53960252658664,1.715217816607467e-30,16.0,57.91,2.2013981571160284,57.88,6.0039,9.0514,11.5814,0.6563,3.5032,2.4193,0
2996,npp,2489,1573,2.61543917655945,3.83007597923279,11.570592880249,3670176,2489,1181,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-06-15 00:26:53.184310,98.34784136458458,25.564853179760476,22.448204015821403,2.0662789336215134e-13,8.0,-25.6,1.1367971201176101,-25.2,3.7025,6.3424,7.676,0.9366,2.6619,2.4496,0
115848,npp,1357,2943,4.29169416427612,3.83399391174316,11.5680246353149,3670176,1356,2373,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02463171897878,44.221751885379454,38.109237822385765,2.9995053741072053e-07,14.0,44.25,1.5732132722552272,44.635,5.4256,7.8042,9.4751,0.7612,3.7076,3.2667,0
121421,npp,2021,2949,4.13558673858643,3.83524680137634,11.5683174133301,3670176,2022,2378,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63500606119064,44.405335232686596,38.25880472029833,1.0167545166610701e-10,14.0,44.45,1.5732132722552272,44.635,5.4256,7.8042,9.4751,0.7612,3.6084,3.1479,0
132248,npp,946,3642,3.42187523841858,3.83671736717224,11.5696783065796,3670176,949,2952,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3696259302077,62.602433181008536,51.79116412327489,7.347447201611984e-17,17.0,62.67,2.6065528283652384,62.6,5.3879,9.247,11.1791,0.6424,3.7055,2.1982,0
5570,npp,1885,1576,1.39913249015808,3.83466100692749,11.5739288330078,3670176,1885,1183,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-08-18 00:26:40.046530,98.06051390293386,25.443026795784156,22.34653707202625,9.457974126708271e-34,8.0,-25.45,1.1367971201176101,-25.2,3.7025,6.3424,7.676,0.9366,1.5919,1.3104,0
6596,npp,1607,1345,1.52809107303619,3.83116006851196,11.5717582702637,3670176,1607,1016,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.57106913755618,36.008096679439156,31.349921119116285,3.9604082871519598e-25,7.0,-36.02,1.2937979144666532,-35.615,4.4011,6.4131,8.3583,0.9263,2.1646,1.4154,0
6632,npp,884,657,1.47899031639099,3.83317160606384,11.5733470916748,3670176,886,439,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-09-15 00:01:24.823591,98.18870119434906,57.788443678358774,48.48040189793683,1.0612580955767078e-30,4.0,-57.79,2.2013981571160284,-57.72,5.3159,8.9719,10.6523,0.6621,2.5367,0.9793,0
150147,npp,1833,2035,3.64557337760925,3.83178973197937,11.5702819824219,3670176,1833,1602,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-11-16 00:39:06.822070,9.532307635405427,0.5394256399293813,0.477347854464572,1.0270711995334476e-31,10.0,0.24,1.0,0.3,4.0813,5.9403,6.81,1.0,3.6456,3.6456,0
154662,npp,6,3184,3.19951748847961,3.83047533035278,11.5709028244019,3670176,7,2538,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.53981840984848,51.737430449702686,44.018350571783834,1.5862004728407535e-17,15.0,51.75,1.847645286154319,52.04,5.9929,8.6698,10.1906,0.6852,2.9796,2.1922,0
154860,npp,2368,2490,3.63719773292542,3.83234882354736,11.5714673995972,3670176,2367,2016,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-12-12 00:51:38.757023,-79.00826480377445,25.30780760782019,22.229467011148547,2.875285511333307e-25,12.0,25.32,1.1367971201176101,25.42,3.7103,6.8364,8.139,0.8689,3.1261,3.1605,0
10169,npp,1639,1802,2.58596420288086,3.83026742935181,11.5703115463257,3670176,1639,1380,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.63951359178506,13.353298074060381,11.7938877079778,8.24385106867227e-32,9.0,-13.38,1.015504800579495,-13.045,4.1611,6.4019,7.477,0.9279,2.1827,2.3995,0
155794,npp,758,2719,3.32870054244995,3.83512902259827,11.57080078125,3670176,759,2183,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.7142439636115,35.78576820614178,31.16568937720744,1.2101321512689244e-29,13.0,35.79,1.2937979144666532,36.22,4.8098,7.0947,8.2084,0.8373,3.0295,2.7871,0
156528,npp,2924,3636,4.1505298614502,3.83101630210876,11.5725803375244,3670176,2922,2947,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90196314821316,62.52325737389479,51.738876795515445,9.975439595174395e-16,17.0,62.55,2.6065528283652384,62.6,5.3879,9.247,11.1791,0.6424,3.9851,2.6663,0
156709,npp,2217,2950,3.88728523254395,3.83241629600525,11.5718793869019,3670176,2217,2378,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2012-12-22 01:04:09.958452,-80.01137919668577,44.458942917159845,38.30601266664747,1.4203264061367328e-08,14.0,44.48,1.5732132722552272,44.635,5.4256,7.8042,9.4751,0.7612,3.4506,2.9589,0
169122,npp,2808,2944,3.40914440155029,3.83178853988647,11.5720872879028,3670176,2808,2373,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08328391047499,44.25475077796844,38.14126687774698,0.00024244479410898812,14.0,44.28,1.5732132722552272,44.635,5.4256,7.8042,9.4751,0.7612,3.1467,2.5949,0
11330,npp,2986,195,4.75304079055786,3.83379721641541,11.5733528137207,3670176,2985,96,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.91672520137264,67.05724876090358,54.58302804970526,5.502045851658971e-32,2.0,-67.1,3.1865100272627664,-66.83,6.6282,9.1024,12.0311,0.6526,4.5754,3.1019,0
169852,npp,1889,3855,6.12816905975342,3.83554983139038,11.5686588287354,3670176,1893,3091,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21471430097351,66.57103762842333,54.299384109336806,9.157338999836271e-27,18.0,66.59,3.1865100272627664,66.85,6.9596,8.7771,10.8595,0.6768,5.1091,4.1476,0
170208,npp,469,2479,3.77442979812622,3.83286786079407,11.5701265335083,3670176,469,2007,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75073445741342,24.76676302385763,21.76208320967582,3.0815923462803176e-33,12.0,24.78,1.1367971201176101,25.42,3.7103,6.8364,8.139,0.8689,3.2468,3.2797,0
11465,npp,2824,1790,3.44804835319519,3.83267593383789,11.5685157775879,3670176,2824,1370,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.60907555987859,14.028446668976716,12.387734466887487,2.4604988039645844e-32,9.0,-14.06,1.015504800579495,-13.045,4.1611,6.4019,7.477,0.9279,3.0316,3.1995,0
171131,npp,1957,2709,3.09220957756042,3.83123588562012,11.5692825317383,3670176,1957,2176,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-01-18 00:57:46.774586,-80.40034894407042,35.34949741391931,30.79810631970385,3.4001198941584825e-21,13.0,35.37,1.2937979144666532,36.22,4.8098,7.0947,8.2084,0.8373,2.8467,2.5891,0
171314,npp,1258,2021,4.08435988426208,3.83467817306519,11.5691719055176,3670176,1258,1589,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-01-19 00:38:58.224004,63.739309506958136,0.9138840142885886,0.8087847195528742,1.679662668455398e-14,10.0,-0.8,1.0,0.3,4.0813,5.9403,6.81,1.0,4.0844,4.0844,0
12374,npp,1391,1345,3.75745320320129,3.83352088928223,11.573468208313,3670176,1390,1015,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-02-05 00:20:30.094894,97.95930498969014,35.979374476243265,31.324165956878854,3.673684198432164e-06,7.0,-36.02,1.2937979144666532,-35.615,4.4011,6.4131,8.3583,0.9263,3.8877,3.4805,0
12410,npp,684,657,3.32198166847229,3.83428692817688,11.5722618103027,3670176,683,439,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.96786373397178,57.75594650358644,48.454278474738146,9.129416362972766e-15,4.0,-57.79,2.2013981571160284,-57.72,5.3159,8.9719,10.6523,0.6621,3.3738,2.1995,0
174858,npp,1958,3638,4.53912305831909,3.83171439170837,11.5714054107666,3670176,1959,2949,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.09618959506562,62.5754722958522,51.76680098684621,5.958888589806673e-13,17.0,62.59,2.6065528283652384,62.6,5.3879,9.247,11.1791,0.6424,4.1341,2.9159,0
12599,npp,2213,887,3.88984084129333,3.83331990242004,11.5725002288818,3670176,2214,664,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.53656167382712,51.73924764278912,44.01221480772181,2.7429233217178864e-34,5.0,-51.78,1.847645286154319,-51.825,6.8965,8.7199,10.4348,0.6812,3.3261,2.6499,0
176019,npp,2788,3187,4.07941150665283,3.83289861679077,11.5717248916626,3670176,2789,2540,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46020457765368,51.82896316502913,44.08295331984678,2.415572801304367e-32,15.0,51.84,1.847645286154319,52.04,5.9929,8.6698,10.1906,0.6852,3.4559,2.7951,0
176209,npp,2074,2494,2.87134051322937,3.83636426925659,11.5685958862305,3670176,2074,2020,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.55310866229742,25.503891410022373,22.396632587863596,5.074808768739456e-30,12.0,25.52,1.1367971201176101,25.42,3.7103,6.8364,8.139,0.8689,2.4524,2.495,0
13913,npp,1473,1593,3.28966808319092,3.83321595191956,11.570219039917,3670176,1474,1197,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.83888923258276,24.610993793589465,21.624118582374777,3.659470312138144e-32,8.0,-24.61,1.1367971201176101,-25.2,3.7025,6.3424,7.676,0.9366,3.255,3.0811,0
183406,npp,2842,3430,4.45854330062866,3.83107590675354,11.5691995620728,3670176,2841,2777,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.16767934623348,58.088424902916294,48.69407381582667,0.00010167741880932013,16.0,58.1,2.2013981571160284,57.88,6.0039,9.0514,11.5814,0.6563,3.854,2.9261,0
14831,npp,2351,456,1.70539891719818,3.83452200889587,11.5725240707397,3670176,2348,267,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-04-05 23:56:28.659171,97.82159585660196,62.2257738232542,51.53406666850872,2.921219535607832e-18,3.0,-62.24,2.6065528283652384,-62.58,4.8958,8.1855,10.9865,0.7257,3.4543,1.2376,0
187506,npp,2058,3663,6.23666477203369,3.83584046363831,11.5699825286865,3670176,2058,2967,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96333342412287,63.049871258956,52.08343929949561,1.975111791768501e-31,17.0,63.07,2.7445598364131496,62.6,5.3879,9.247,11.1791,0.6424,4.8435,4.0065,0
188670,npp,2862,3209,5.99294471740723,3.8337516784668,11.5733346939087,3670176,2860,2553,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-04-18 01:11:55.812308,-79.8231850758866,52.440071269220766,44.5531592398489,5.870911047993926e-18,15.0,52.47,1.9513309067639726,52.04,5.9929,8.6698,10.1906,0.6852,4.5685,4.1062,0
15416,npp,1438,1828,3.97721862792969,3.83531880378723,11.5708770751953,3670176,1438,1405,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-04-20 00:34:18.628411,95.5650947679773,11.948403407636114,10.55760168331083,0.00022677761379621023,9.0,-11.92,1.015504800579495,-13.045,4.1611,6.4019,7.477,0.9279,3.5527,3.6905,0
192622,npp,1991,3436,6.15733909606934,3.83062267303467,11.5673847198486,3670176,1991,2783,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3135956815014,58.21425563291326,48.79202464577712,2.9384531723889977e-26,16.0,58.24,2.253202848596432,57.88,6.0039,9.0514,11.5814,0.6563,4.6559,4.041,0
192806,npp,1288,2746,3.98668384552002,3.83089208602905,11.5736246109009,3670176,1288,2203,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-05-10 00:59:34.607297,-80.27026170746421,36.866139384636504,32.07185572279386,1.8230580157572155e-34,13.0,36.9,1.357151599901897,36.22,4.8098,7.0947,8.2084,0.8373,3.6502,3.338,0
193919,npp,2065,2286,3.48339605331421,3.83528995513916,11.5713367462158,3670176,2065,1840,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-05-16 00:47:04.193449,-82.0939431718132,14.496379318634217,12.79944572448796,3.279421709749951e-23,11.0,14.51,1.015504800579495,13.35,4.9785,6.6502,7.3229,0.8933,2.8219,3.1116,0
197735,npp,1127,2507,2.21077966690063,3.83257293701172,11.5725183486938,3670176,1127,2029,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.66440184557723,26.139945599594043,22.94764851538467,1.611697314356823e-20,12.0,26.16,1.1367971201176101,25.42,3.7103,6.8364,8.139,0.8689,1.8713,1.921,0
197911,npp,415,1818,3.22580432891846,3.83001494407654,11.5716848373413,3670176,415,1395,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-06-07 00:34:30.906586,94.8151832938831,12.529049574680185,11.068309687686117,3.299230140871734e-26,9.0,-12.48,1.015504800579495,-13.045,4.1611,6.4019,7.477,0.9279,2.8127,2.9932,0
17405,npp,2771,1130,4.13138961791992,3.83057928085327,11.5733060836792,3670176,2772,831,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.66931790936003,44.148523095786594,38.05244212342809,8.58930986111293e-31,6.0,-44.17,1.5732132722552272,-44.44,4.1314,6.9573,8.5735,0.8538,4.1441,3.5275,0
17450,npp,2036,447,3.96166348457336,3.83086371421814,11.572681427002,3670176,2038,261,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.13418197008231,62.40209699924302,51.650250828316075,3.946591862601509e-33,3.0,-62.42,2.6065528283652384,-62.58,4.8958,8.1855,10.9865,0.7257,4.3199,2.8751,0
17630,npp,1167,1358,4.40114259719849,3.83477187156677,11.5725831985474,3670176,1166,1024,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-06-13 00:21:56.978213,97.3055314016539,35.47744538772843,30.90385643712273,2.4093670975493667e-27,7.0,-35.47,1.2937979144666532,-35.615,4.4011,6.4131,8.3583,0.9263,4.3853,4.0767,0
17666,npp,448,669,6.35540580749512,3.83451819419861,11.5733404159546,3670176,452,451,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-06-14 00:03:06.638418,97.78591336274906,57.487054529135555,48.264309318557224,5.0326910239061106e-23,4.0,-57.5,2.2013981571160284,-57.72,5.3159,8.9719,10.6523,0.6621,4.7518,4.208,0
17810,npp,2633,1585,3.37831282615662,3.8367006778717,11.5702133178711,3670176,2633,1191,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-06-18 00:28:13.409828,98.12787518571385,25.002740334716215,21.963876714117987,1.1090344871197734e-06,8.0,-25.0,1.1367971201176101,-25.2,3.7025,6.3424,7.676,0.9366,3.3329,3.1642,0
214188,npp,888,2264,2.8054883480072,3.83165860176086,11.5702905654907,3670176,888,1820,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-07-03 00:46:59.127829,-80.59090492488723,13.251386051346358,11.703238848728567,8.130387473879702e-08,11.0,13.26,1.015504800579495,13.35,4.9785,6.6502,7.3229,0.8933,2.1544,2.506,0
18440,npp,2508,884,1.94171738624573,3.83409547805786,11.5680084228516,3670176,2507,662,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-07-05 00:09:18.422437,98.06609804927652,51.85740138129036,44.10240802930176,2.3893750872698928e-21,5.0,-51.87,1.847645286154319,-51.825,6.8965,8.7199,10.4348,0.6812,2.2718,1.3228,0
215081,npp,2343,2489,2.1080619096756,3.8364622592926,11.5715475082397,3670176,2344,2015,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-07-08 00:53:13.750175,-80.10245031458261,25.24286136401801,22.171002053254497,8.778138656130131e-31,12.0,25.27,1.1367971201176101,25.42,3.7103,6.8364,8.139,0.8689,1.781,1.8317,0
18683,npp,171,430,1.21977353096008,3.83406782150269,11.5737619400024,3670176,170,248,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.9517584449564,62.750353675995804,51.87485182721875,1.1336081938514074e-30,3.0,-62.76,2.6065528283652384,-62.58,4.8958,8.1855,10.9865,0.7257,3.268,0.8852,0
216143,npp,10,2027,3.02478790283203,3.83560752868652,11.5713586807251,3670176,10,1594,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-07-14 00:40:38.008425,82.14034780760775,0.43193010741088506,0.38221434945005045,1.988759849064628e-25,10.0,-0.48,1.0,0.3,4.0813,5.9403,6.81,1.0,3.0248,3.0248,0
216857,npp,2198,2945,4.61696434020996,3.83493947982788,11.5694646835327,3670176,2199,2375,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-07-18 01:05:44.723516,-81.7759575762829,44.29258630956789,38.167569899461185,1.4708216047401464e-07,14.0,44.31,1.5732132722552272,44.635,5.4256,7.8042,9.4751,0.7612,3.9144,3.5143,0
19763,npp,235,209,0.553629875183105,3.83543395996094,11.5683755874634,3670176,234,104,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-08-06 23:50:54.098762,98.09525582181622,66.83701050377164,54.4485814380577,3.1782647914994983e-34,2.0,-66.86,3.1865100272627664,-66.83,6.6282,9.1024,12.0311,0.6526,3.2575,0.3613,0
220859,npp,825,2494,3.17934346199036,3.83177137374878,11.5697460174561,3670176,825,2019,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.30214668140266,25.493434382345196,22.389700264229393,5.568203441784552e-33,12.0,25.52,1.1367971201176101,25.42,3.7103,6.8364,8.139,0.8689,2.7233,2.7626,0
221046,npp,125,1806,3.05253195762634,3.83327889442444,11.5693130493164,3670176,125,1384,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.8548258026849,13.18878965910963,11.648985533828473,6.579761039138069e-32,9.0,-13.16,1.015504800579495,-13.045,4.1611,6.4019,7.477,0.9279,2.6421,2.8325,0
221801,npp,2356,2726,3.42045307159424,3.83340191841125,11.5715818405151,3670176,2357,2187,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43331846662176,36.05113805004226,31.388052029211067,2.417356762172498e-20,13.0,36.09,1.2937979144666532,36.22,4.8098,7.0947,8.2084,0.8373,3.1004,2.8639,0
20663,npp,2478,2042,3.02452063560486,3.83461022377014,11.5684947967529,3670176,2478,1609,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-08-31 00:41:36.636385,-23.774183604970982,0.8402201203121985,0.7436078880440002,5.249931814632738e-07,10.0,0.53,1.0,0.3,4.0813,5.9403,6.81,1.0,3.0245,3.0245,0
20708,npp,1758,1355,1.99272084236145,3.83077716827393,11.5716724395752,3670176,1757,1022,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-09-01 00:22:48.059209,98.0795014133302,35.56752097636629,30.982507669071442,2.142809759036371e-14,7.0,-35.59,1.2937979144666532,-35.615,4.4011,6.4131,8.3583,0.9263,2.5237,1.8458,0
21122,npp,1036,1125,2.59534907341003,3.83481740951538,11.5682897567749,3670176,1035,828,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-09-12 00:16:42.907837,97.77818950499628,44.33342602700195,38.204407424795,2.719759277701382e-17,6.0,-44.34,1.5732132722552272,-44.44,4.1314,6.9573,8.5735,0.8538,3.1677,2.216,0
22985,npp,2543,439,4.48465299606323,3.83075308799744,11.5692234039307,3670176,2540,255,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-10-30 23:58:25.974601,97.73425205746402,62.57240033477823,51.75745249741313,6.320301525611069e-20,3.0,-62.58,2.6065528283652384,-62.58,4.8958,8.1855,10.9865,0.7257,4.5205,3.2546,0
237475,npp,740,3416,4.58974266052246,3.83243751525879,11.5680503845215,3670176,742,2764,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4907861343972,57.75692030632825,48.45729619280525,5.879201701149837e-17,16.0,57.76,2.2013981571160284,57.88,6.0039,9.0514,11.5814,0.6563,3.9136,3.0122,0
237674,npp,36,2725,3.62920808792114,3.83418393135071,11.5679740905762,3670176,37,2187,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-11-02 01:01:13.508380,-80.66874226003739,36.031378241822274,31.36753183028545,2.7611538935776918e-24,13.0,36.05,1.2937979144666532,36.22,4.8098,7.0947,8.2084,0.8373,3.2618,3.0387,0
23111,npp,2384,2037,3.46899843215942,3.83152937889099,11.5684804916382,3670176,2384,1604,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-11-03 00:42:23.191459,-7.36840761811863,0.6260066364460293,0.553949710490788,1.124598236442645e-30,10.0,0.3,1.0,0.3,4.0813,5.9403,6.81,1.0,3.469,3.469,0
238855,npp,807,2265,2.79737687110901,3.83559966087341,11.5710554122925,3670176,807,1821,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-11-08 00:48:41.571495,-79.82685687374176,13.300588200388248,11.746385455934872,1.50646234457163e-26,11.0,13.32,1.015504800579495,13.35,4.9785,6.6502,7.3229,0.8933,2.1464,2.4988,0
239626,npp,2988,3183,5.70085525512695,3.83466005325317,11.5725564956665,3670176,2987,2537,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-11-12 01:13:46.737334,-79.93593015993912,51.70754623159306,43.99036445138379,2.1748785171516915e-08,15.0,51.72,1.847645286154319,52.04,5.9929,8.6698,10.1906,0.6852,4.3334,3.9061,0
24047,npp,2489,207,5.37157392501831,3.83348059654236,11.5693016052246,3670176,2489,103,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-11-26 23:52:26.268604,98.13427287637798,66.87352082988312,54.46780345755293,1.3236456353623723e-05,2.0,-66.9,3.1865100272627664,-66.83,6.6282,9.1024,12.0311,0.6526,4.7695,3.5056,0
244004,npp,875,2036,3.26318049430847,3.83581709861755,11.5718021392822,3670176,875,1603,196611,3866787,1475,cmd_yaounde_35_37,3.83333333,11.57083333,35,37,cmd_yaounde,2013-12-05 00:42:54.403987,-6.414663729421537,0.43708404801782624,0.3867996342654936,4.129671886053439e-32,10.0,0.27,1.0,0.3,4.0813,5.9403,6.81,1.0,3.2632,3.2632,0
