lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.874,0.864,0.909
2,0.757,0.764,0.798
3,0.662,0.677,0.682
4,0.585,0.603,0.569
5,0.525,0.541,0.47
6,0.48,0.488,0.381
7,0.436,0.444,0.302
8,0.403,0.408,0.242
9,0.381,0.378,0.197
10,0.369,0.353,0.167
11,0.353,0.333,0.142
12,0.337,0.317,0.12
13,0.322,0.303,0.105
14,0.304,0.292,0.088
15,0.294,0.283,0.079
16,0.286,0.276,0.07
17,0.271,0.269,0.059
18,0.254,0.263,0.053
19,0.243,0.258,0.057
20,0.24,0.252,0.072
21,0.236,0.247,0.093
22,0.226,0.241,0.117
23,0.215,0.236,0.147
24,0.207,0.229,0.184
25,0.209,0.223,0.232
26,0.215,0.215,0.281
27,0.217,0.207,0.325
28,0.213,0.2,0.354
29,0.205,0.193,0.368
30,0.195,0.186,0.36
31,0.185,0.18,0.334
32,0.186,0.175,0.296
33,0.18,0.17,0.242
34,0.177,0.165,0.187
35,0.164,0.161,0.128
36,0.154,0.158,0.077
37,0.145,0.154,0.035
38,0.131,0.151,-0.004
39,0.127,0.148,-0.029
40,0.123,0.146,-0.05
41,0.125,0.144,-0.061
42,0.129,0.141,-0.065
43,0.135,0.139,-0.066
44,0.139,0.138,-0.067
45,0.143,0.136,-0.067
46,0.146,0.135,-0.068
47,0.143,0.133,-0.067
48,0.148,0.133,-0.057
49,0.146,0.133,-0.045
50,0.139,0.134,-0.029
51,0.135,0.134,-0.004
52,0.135,0.134,0.029
53,0.135,0.133,0.067
54,0.135,0.132,0.111
55,0.13,0.13,0.151
56,0.123,0.127,0.189
57,0.12,0.125,0.222
58,0.117,0.121,0.242
59,0.114,0.117,0.244
60,0.108,0.113,0.228
61,0.1,0.107,0.195
62,0.099,0.102,0.156
63,0.099,0.096,0.111
64,0.096,0.091,0.063
65,0.093,0.086,0.017
66,0.093,0.081,-0.023
67,0.087,0.077,-0.058
68,0.083,0.073,-0.086
69,0.08,0.07,-0.109
70,0.063,0.067,-0.135
71,0.05,0.065,-0.156
72,0.041,0.062,-0.168
73,0.044,0.06,-0.17
74,0.05,0.058,-0.166
75,0.057,0.056,-0.158
76,0.055,0.055,-0.151
77,0.054,0.054,-0.14
78,0.056,0.053,-0.121
79,0.055,0.052,-0.098
80,0.053,0.051,-0.071
81,0.051,0.051,-0.037
82,0.055,0.052,0.004
83,0.062,0.053,0.053
84,0.065,0.055,0.1
85,0.062,0.056,0.144
86,0.058,0.058,0.18
87,0.057,0.059,0.209
88,0.058,0.06,0.226
89,0.058,0.061,0.227
90,0.055,0.061,0.211
91,0.052,0.061,0.182
92,0.051,0.061,0.146
93,0.052,0.059,0.105
94,0.055,0.057,0.065
95,0.059,0.054,0.026
96,0.062,0.051,-0.009
97,0.061,0.049,-0.041
98,0.056,0.046,-0.07
99,0.056,0.044,-0.091
100,0.056,0.042,-0.106
101,0.051,0.04,-0.118
102,0.049,0.037,-0.123
103,0.04,0.036,-0.128
104,0.027,0.035,-0.131
105,0.019,0.034,-0.13
106,0.015,0.035,-0.125
107,0.017,0.035,-0.113
108,0.019,0.037,-0.096
109,0.026,0.038,-0.071
110,0.034,0.039,-0.041
111,0.036,0.041,-0.008
112,0.038,0.042,0.034
113,0.039,0.044,0.08
114,0.044,0.046,0.131
115,0.05,0.048,0.182
116,0.054,0.049,0.227
117,0.066,0.051,0.263
118,0.07,0.053,0.28
119,0.067,0.054,0.275
120,0.063,0.055,0.254
121,0.062,0.055,0.219
122,0.063,0.055,0.178
123,0.066,0.054,0.136
124,0.062,0.052,0.093
125,0.055,0.05,0.051
126,0.042,0.047,0.01
127,0.033,0.044,-0.023
128,0.03,0.041,-0.048
129,0.028,0.037,-0.067
130,0.025,0.034,-0.08
131,0.026,0.03,-0.084
132,0.023,0.028,-0.088
133,0.021,0.025,-0.089
134,0.022,0.024,-0.087
135,0.021,0.023,-0.085
136,0.021,0.023,-0.078
137,0.022,0.023,-0.066
138,0.021,0.024,-0.052
139,0.02,0.025,-0.035
140,0.024,0.026,-0.008
141,0.029,0.028,0.026
142,0.032,0.03,0.068
143,0.036,0.033,0.116
144,0.041,0.035,0.166
145,0.041,0.038,0.209
146,0.043,0.041,0.242
147,0.046,0.044,0.262
148,0.045,0.046,0.264
149,0.043,0.047,0.248
150,0.044,0.047,0.219
151,0.048,0.047,0.183
152,0.051,0.046,0.142
153,0.053,0.045,0.1
154,0.053,0.043,0.062
155,0.05,0.042,0.026
156,0.043,0.04,-0.004
157,0.037,0.038,-0.029
158,0.029,0.036,-0.049
159,0.03,0.034,-0.06
160,0.035,0.032,-0.063
161,0.037,0.031,-0.065
162,0.039,0.029,-0.064
163,0.034,0.028,-0.066
164,0.027,0.028,-0.068
165,0.024,0.029,-0.066
166,0.018,0.03,-0.06
167,0.011,0.031,-0.052
168,0.013,0.034,-0.032
169,0.021,0.036,-0.004
170,0.023,0.039,0.029
171,0.034,0.042,0.074
172,0.044,0.046,0.122
173,0.053,0.048,0.17
174,0.056,0.051,0.214
175,0.064,0.053,0.253
176,0.069,0.054,0.279
177,0.064,0.054,0.284
178,0.061,0.053,0.272
179,0.057,0.052,0.244
180,0.057,0.05,0.204
181,0.06,0.047,0.159
182,0.062,0.044,0.112
183,0.055,0.041,0.062
184,0.047,0.038,0.017
185,0.044,0.035,-0.017
186,0.033,0.032,-0.048
187,0.024,0.028,-0.073
188,0.015,0.024,-0.093
189,0.008,0.02,-0.108
190,-0.003,0.017,-0.121
191,-0.007,0.014,-0.126
192,-0.009,0.011,-0.128
193,-0.013,0.009,-0.128
194,-0.013,0.008,-0.125
195,-0.008,0.008,-0.117
196,0.004,0.008,-0.101
197,0.015,0.009,-0.081
198,0.025,0.009,-0.056
199,0.029,0.01,-0.026
200,0.03,0.01,0.01
201,0.027,0.011,0.051
202,0.024,0.01,0.097
203,0.018,0.01,0.141
204,0.013,0.009,0.182
205,0.013,0.009,0.217
206,0.01,0.008,0.236
207,0.011,0.007,0.238
208,0.011,0.005,0.221
209,0.003,0.004,0.184
210,-0.004,0.002,0.137
211,-0.008,-0.001,0.087
212,-0.01,-0.003,0.038
213,-0.011,-0.005,-0.006
214,-0.013,-0.008,-0.047
215,-0.019,-0.01,-0.08
216,-0.025,-0.011,-0.105
217,-0.027,-0.013,-0.121
218,-0.025,-0.015,-0.13
219,-0.021,-0.016,-0.133
220,-0.016,-0.017,-0.134
221,-0.013,-0.018,-0.136
222,-0.012,-0.018,-0.138
223,-0.009,-0.017,-0.14
224,-0.003,-0.017,-0.138
225,-0.0,-0.017,-0.132
226,-0.002,-0.017,-0.12
227,-0.006,-0.016,-0.105
228,-0.015,-0.016,-0.088
229,-0.017,-0.015,-0.06
230,-0.015,-0.014,-0.025
231,-0.017,-0.014,0.014
232,-0.022,-0.013,0.055
233,-0.025,-0.013,0.096
234,-0.024,-0.014,0.134
235,-0.025,-0.014,0.161
236,-0.027,-0.015,0.171
237,-0.026,-0.015,0.167
238,-0.023,-0.016,0.148
239,-0.015,-0.017,0.12
240,-0.004,-0.018,0.083
241,-0.002,-0.019,0.038
242,-0.002,-0.02,-0.008
243,-0.008,-0.021,-0.053
244,-0.015,-0.022,-0.09
245,-0.021,-0.022,-0.119
246,-0.023,-0.023,-0.138
247,-0.024,-0.023,-0.151
248,-0.024,-0.023,-0.158
249,-0.026,-0.023,-0.163
250,-0.03,-0.023,-0.168
251,-0.033,-0.023,-0.171
252,-0.031,-0.024,-0.168
253,-0.03,-0.024,-0.163
254,-0.029,-0.025,-0.152
255,-0.03,-0.025,-0.139
256,-0.029,-0.026,-0.12
257,-0.027,-0.027,-0.095
258,-0.025,-0.027,-0.063
259,-0.025,-0.028,-0.026
260,-0.027,-0.029,0.014
261,-0.026,-0.029,0.057
262,-0.023,-0.029,0.1
263,-0.021,-0.028,0.138
264,-0.02,-0.028,0.169
265,-0.017,-0.027,0.191
266,-0.017,-0.027,0.196
267,-0.023,-0.026,0.182
268,-0.03,-0.026,0.151
269,-0.033,-0.027,0.112
270,-0.032,-0.027,0.07
271,-0.031,-0.027,0.029
272,-0.032,-0.027,-0.013
273,-0.032,-0.026,-0.049
274,-0.03,-0.025,-0.077
275,-0.027,-0.024,-0.096
276,-0.023,-0.023,-0.107
277,-0.02,-0.02,-0.113
278,-0.015,-0.017,-0.116
279,-0.009,-0.013,-0.115
280,-0.004,-0.009,-0.114
281,-0.001,-0.004,-0.11
282,0.0,0.001,-0.106
283,0.005,0.007,-0.098
284,0.007,0.013,-0.086
285,0.013,0.018,-0.067
286,0.018,0.023,-0.043
287,0.02,0.029,-0.016
288,0.024,0.033,0.018
289,0.03,0.038,0.059
290,0.039,0.042,0.107
291,0.051,0.046,0.16
292,0.057,0.049,0.207
293,0.065,0.051,0.251
294,0.068,0.052,0.283
295,0.066,0.053,0.298
296,0.064,0.053,0.296
297,0.059,0.053,0.276
298,0.061,0.052,0.244
299,0.055,0.051,0.197
300,0.049,0.049,0.147
301,0.04,0.047,0.098
302,0.035,0.044,0.056
303,0.034,0.042,0.023
304,0.037,0.04,-0.003
305,0.031,0.039,-0.029
306,0.031,0.038,-0.044
307,0.036,0.037,-0.053
308,0.04,0.037,-0.059
309,0.041,0.037,-0.065
310,0.04,0.039,-0.073
311,0.034,0.041,-0.085
312,0.031,0.044,-0.091
313,0.034,0.047,-0.089
314,0.042,0.05,-0.075
315,0.048,0.054,-0.057
316,0.055,0.058,-0.032
317,0.064,0.062,0.002
318,0.07,0.066,0.041
319,0.073,0.069,0.085
320,0.078,0.072,0.132
321,0.081,0.075,0.178
322,0.089,0.077,0.226
323,0.098,0.079,0.268
324,0.101,0.08,0.295
325,0.099,0.08,0.303
326,0.087,0.081,0.287
327,0.078,0.081,0.257
328,0.077,0.081,0.218
329,0.079,0.081,0.175
330,0.079,0.081,0.129
331,0.076,0.081,0.08
332,0.067,0.082,0.035
333,0.06,0.082,-0.001
334,0.061,0.082,-0.025
335,0.075,0.082,-0.035
336,0.083,0.082,-0.043
337,0.088,0.083,-0.05
338,0.084,0.084,-0.058
339,0.082,0.085,-0.063
340,0.086,0.087,-0.063
341,0.094,0.09,-0.06
342,0.095,0.092,-0.059
343,0.096,0.095,-0.052
344,0.096,0.097,-0.041
345,0.102,0.099,-0.023
346,0.108,0.101,0.002
347,0.106,0.102,0.027
348,0.099,0.103,0.057
349,0.098,0.101,0.095
350,0.099,0.099,0.138
351,0.101,0.095,0.183
352,0.098,0.091,0.219
353,0.089,0.086,0.24
354,0.083,0.08,0.251
355,0.075,0.073,0.244
356,0.067,0.066,0.219
357,0.067,0.058,0.183
358,0.064,0.051,0.134
359,0.055,0.044,0.081
360,0.045,0.037,0.03
361,0.032,0.031,-0.02
362,0.02,0.024,-0.062
363,0.006,0.017,-0.1
364,-0.001,0.011,-0.124
365,-0.006,0.006,-0.141
366,-0.011,0.003,-0.149
367,-0.007,-0.0,-0.146
368,-0.009,-0.002,-0.142
369,-0.011,-0.002,-0.14
370,-0.006,-0.001,-0.132
371,0.001,0.001,-0.123
372,0.004,0.004,-0.112
373,0.011,0.008,-0.095
374,0.015,0.012,-0.077
375,0.017,0.018,-0.055
376,0.023,0.024,-0.026
377,0.03,0.03,0.009
378,0.032,0.036,0.049
379,0.038,0.042,0.096
380,0.041,0.047,0.141
381,0.042,0.052,0.185
382,0.047,0.055,0.226
383,0.061,0.058,0.257
384,0.069,0.06,0.265
385,0.068,0.061,0.251
386,0.068,0.061,0.22
387,0.071,0.059,0.178
388,0.06,0.056,0.123
389,0.058,0.053,0.074
390,0.047,0.048,0.021
391,0.035,0.043,-0.026
392,0.026,0.037,-0.061
393,0.025,0.031,-0.088
394,0.026,0.025,-0.107
395,0.026,0.02,-0.121
396,0.017,0.016,-0.135
397,0.011,0.014,-0.145
398,0.01,0.013,-0.147
399,0.015,0.016,-0.143
400,0.029,0.023,-0.135
