gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2503,9.01368236541748,3.90520548820496,11.5431003570557,3670176,2569,2027,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56949312307778,25.94538177882716,22.780975730659463,2.0611993342483632e-09,12.0,25.96,1.1367971201176101,25.12,10.438,12.0568,13.572,0.9718,9.0402,8.7597,0
935,npp,1860,668,13.7008504867554,3.90242624282837,11.5454196929932,3670176,1862,450,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.17446531950806,57.50776245217378,48.28457022164516,1.2224876831593651e-29,4.0,-57.52,2.2013981571160284,-57.86,12.8171,15.6695,18.3228,0.7478,10.8229,10.2451,0
108132,npp,1306,3190,5.57274961471558,3.90497279167175,11.542594909668,3670176,1306,2542,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22313567409286,51.879874631408,44.12686669771771,6.733066385463749e-13,15.0,51.92,1.847645286154319,51.81,11.7341,15.2677,17.4803,0.7674,6.47,4.2768,0
1970,npp,2201,1119,10.1833963394165,3.90383172035217,11.5474042892456,3670176,2201,823,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.17244606118842,44.522093454410445,38.353737632133104,1.03312153982225e-29,6.0,-44.54,1.5732132722552272,-44.64,10.6206,12.5297,14.774,0.9351,10.2257,9.523,0
3392,npp,1510,1332,7.4276237487793,3.90473937988281,11.5491075515747,3670176,1511,1006,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.57267996105088,36.537201841729754,31.78949169009433,2.7770723367594476e-19,7.0,-36.56,1.357151599901897,-35.94,8.7745,11.9737,14.4788,0.9786,8.3674,7.2685,0
121421,npp,2011,2943,9.18535804748535,3.90530920028687,11.5464124679565,3670176,2011,2373,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12195140788052,44.19736586966448,38.09136226881089,1.0241126895536187e-10,14.0,44.25,1.5732132722552272,44.52,11.5501,13.7983,16.5887,0.8492,8.785,7.8,0
4283,npp,2946,876,5.47236680984497,3.90695023536682,11.5463066101074,3670176,2948,657,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.62965413195398,52.09040068896807,44.280858767805746,2.321358555892097e-29,5.0,-52.1,1.847645286154319,-51.96,10.607,13.341,16.1585,0.8783,7.4584,4.8063,0
122463,npp,2795,2483,7.34400272369385,3.90304160118103,11.548978805542,3670176,2795,2010,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.8589228552929,24.935290732910858,21.90603250589348,1.3116918294395228e-32,12.0,24.97,1.1367971201176101,25.12,10.438,12.0568,13.572,0.9718,7.5715,7.1371,0
123193,npp,1903,3405,2.54887318611145,3.90267658233643,11.5448398590088,3670176,1900,2753,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82658948067449,57.44026907459431,48.235044175907646,5.719546415191449e-26,16.0,57.5,2.2013981571160284,57.705,12.4944,14.65,17.7717,0.7998,6.2202,2.0386,0
132248,npp,936,3636,6.77580499649048,3.90521669387817,11.5460681915283,3670176,936,2948,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06374203449897,62.47762552110493,51.70906363072927,7.37160920566265e-17,17.0,62.55,2.6065528283652384,62.55,12.8137,16.265,18.5645,0.7204,8.0767,4.8812,0
5570,npp,1875,1570,7.74999856948853,3.90775966644287,11.5442972183228,3670176,1876,1179,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.29481763009659,25.73753576834023,22.600929819410688,9.514863845326575e-34,8.0,-25.74,1.1367971201176101,-25.45,8.6324,11.5568,13.0817,1.0139,8.3684,7.8575,0
134260,npp,93,3409,13.4268779754639,3.90516066551208,11.5481119155884,3670176,91,2757,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97212362928737,57.535576316724,48.30784517714702,8.746488864334424e-11,16.0,57.6,2.2013981571160284,57.705,12.4944,14.65,17.7717,0.7998,11.1616,10.7389,0
6596,npp,1597,1339,6.01891851425171,3.90093922615051,11.5482530593872,3670176,1596,1011,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.90272595254774,36.26658852215778,31.566584918563397,3.9490945971813597e-25,7.0,-36.28,1.2937979144666532,-35.94,8.7745,11.9737,14.4788,0.9786,7.1146,5.89,0
6632,npp,874,650,11.2638454437256,3.90273308753967,11.5434265136719,3670176,873,433,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.20865152092485,57.93920388057015,48.58765602919845,1.055507092189801e-30,4.0,-57.96,2.2013981571160284,-57.86,12.8171,15.6695,18.3228,0.7478,9.7159,8.4228,0
6866,npp,1598,200,4.96627378463745,3.90314245223999,11.5456485748291,3670176,1595,99,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.7313898945938,67.02502289640715,54.559629044227506,7.890706084949578e-21,2.0,-67.02,3.1865100272627664,-66.95,12.0271,14.4919,17.3936,0.8085,8.7278,4.0154,0
144877,npp,1910,2252,8.8382511138916,3.90305113792419,11.5446472167969,3670176,1910,1809,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-10-20 00:45:10.888868,-79.44673643791641,12.54584104185,11.082197893951621,7.496134909771725e-26,11.0,12.59,1.015504800579495,12.98,9.941,12.0222,14.0711,0.9746,8.5818,8.614,0
149961,npp,2549,2717,8.07978963851929,3.90180277824402,11.5476636886597,3670176,2549,2181,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77472920434822,35.66391234398594,31.060233871066394,3.455120122253169e-32,13.0,35.71,1.2937979144666532,35.96,10.8009,12.108,14.2849,0.9677,8.6037,7.819,0
150147,npp,1824,2029,11.7986259460449,3.9013819694519,11.5487174987793,3670176,1823,1596,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-11-16 00:39:05.042787,43.06052990837656,0.5854208597636896,0.5180501858605251,1.0084863253554814e-31,10.0,-0.39,1.0,-0.03,9.127,11.7172,13.6484,1.0,11.7986,11.7986,0
10043,npp,1796,200,12.0271339416504,3.90527248382568,11.5445957183838,3670176,1798,100,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.27954703469211,66.96640718705869,54.526639473309125,1.8203828946070754e-19,2.0,-67.02,3.1865100272627664,-66.95,12.0271,14.4919,17.3936,0.8085,10.9437,9.7244,0
154463,npp,699,3859,13.4682722091675,3.90498113632202,11.5446863174438,3670176,698,3094,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7161022972722,66.63036827250023,54.33300838404857,7.2020814952410646e-09,18.0,66.66,3.1865100272627664,66.76,9.2971,13.2769,17.172,0.8825,11.7772,11.8861,0
154660,npp,3068,3177,11.6002979278564,3.90138149261475,11.5428133010864,3670176,3067,2534,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12825607766216,51.53964071151721,43.86760204171847,1.5115315856174735e-17,15.0,51.55,1.847645286154319,51.81,11.7341,15.2677,17.4803,0.7674,9.7323,8.9026,0
154860,npp,2358,2485,7.93391799926758,3.9045512676239,11.5491228103638,3670176,2358,2012,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.25438961513348,25.050006897773716,22.006592531201107,2.765362990867757e-25,12.0,25.07,1.1367971201176101,25.12,10.438,12.0568,13.572,0.9718,8.0904,7.7104,0
10169,npp,1629,1796,9.53981781005859,3.90059638023376,11.5465707778931,3670176,1628,1375,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.70805393158822,13.711662713820354,12.1090903910984,7.985777458303684e-32,9.0,-13.72,1.015504800579495,-13.44,10.034,12.4274,13.6901,0.9429,8.8737,8.9946,0
10205,npp,911,1106,10.11499404907227,3.90451192855835,11.5460042953491,3670176,909,813,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.99305698140282,44.93909964928142,38.689942931813256,2.4026628299339437e-33,6.0,-44.98,1.5732132722552272,-44.64,10.6206,12.5297,14.774,0.9351,10.1823,9.459,0
155794,npp,748,2713,8.07322978973389,3.90555453300476,11.5482740402222,3670176,748,2179,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03567275309456,35.531216930170814,30.952096128424458,1.2102397184314175e-29,13.0,35.54,1.2937979144666532,35.96,10.8009,12.108,14.2849,0.9677,8.5986,7.8126,0
156528,npp,2914,3630,13.2997455596924,3.90679836273193,11.5442028045654,3670176,2917,2943,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26828362435921,62.4028417276216,51.65938200340692,1.0393480580715654e-15,17.0,62.43,2.6065528283652384,62.55,12.8137,16.265,18.5645,0.7204,10.5796,9.581,0
169122,npp,2798,2937,12.1225595474243,3.90362048149109,11.5444736480713,3670176,2797,2368,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13617220733899,44.03363972173759,37.96299871323252,0.00023950120284383156,14.0,44.04,1.5732132722552272,44.52,11.5501,13.7983,16.5887,0.8492,10.652,10.2941,0
11267,npp,1366,1559,8.17854404449463,3.90442132949829,11.5479412078857,3670176,1366,1170,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.58389456575367,26.24921606642341,23.042225341112236,6.697027328205773e-20,8.0,-26.29,1.1367971201176101,-25.45,8.6324,11.5568,13.0817,1.0139,8.7454,8.292,0
11303,npp,629,867,11.396746635437,3.90093970298767,11.5455598831177,3670176,630,652,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.54929247982375,52.30431634715896,44.44762537499083,7.141037554707671e-27,5.0,-52.36,1.847645286154319,-51.96,10.607,13.341,16.1585,0.8783,10.6649,10.0096,0
11330,npp,2976,188,14.2995271682739,3.9025673866272,11.5423040390015,3670176,2981,93,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-10 23:48:40.917260,97.64924417417888,67.17804897972535,54.65501725408003,5.345481686485804e-32,2.0,-67.22,3.1865100272627664,-66.95,12.0271,14.4919,17.3936,0.8085,11.6568,11.5617,0
169852,npp,1879,3849,15.2198305130005,3.90519976615906,11.5460205078125,3670176,1880,3087,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.94901997510793,66.46507902927773,54.23560215115656,8.827247191881495e-27,18.0,66.49,3.1865100272627664,66.76,9.2971,13.2769,17.172,0.8825,12.3269,13.4319,0
170032,npp,1172,3167,10.2271184921265,3.90445804595947,11.5461959838867,3670176,1173,2527,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25693264608218,51.24157638654163,43.6412932424723,1.8258339809148466e-32,15.0,51.27,1.847645286154319,51.81,11.7341,15.2677,17.4803,0.7674,8.9891,7.8488,0
170208,npp,459,2473,8.02867698669434,3.903475522995,11.5478982925415,3670176,459,2002,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.70915181125042,24.467660416408794,21.503256311263474,3.0414347128162665e-33,12.0,24.48,1.1367971201176101,25.12,10.438,12.0568,13.572,0.9718,8.1737,7.8025,0
11465,npp,2814,1784,10.3452320098877,3.90283250808716,11.5446166992188,3670176,2814,1364,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.76496847591831,14.386113516299353,12.702123939051338,2.457172552780797e-32,9.0,-14.4,1.015504800579495,-13.44,10.034,12.4274,13.6901,0.9429,9.6668,9.754,0
170948,npp,2657,3394,10.6871194839478,3.90285801887512,11.5439176559448,3670176,2660,2743,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50307910621123,57.21481620940132,48.07552129422932,1.2276951389653578e-26,16.0,57.24,2.2013981571160284,57.705,12.4944,14.65,17.7717,0.7998,9.917,8.5477,0
171131,npp,1947,2703,9.70547771453857,3.90140080451965,11.5461959838867,3670176,1946,2172,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.70433393532171,35.09165866458763,30.58142096718045,3.5220815042765326e-21,13.0,35.11,1.2937979144666532,35.96,10.8009,12.108,14.2849,0.9677,9.8602,9.3922,0
171314,npp,1248,2015,7.90759038925171,3.90680813789368,11.5468311309814,3670176,1248,1583,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-01-19 00:38:56.444732,57.260572899511295,1.4787989792194305,1.3087166019511978,1.7527290876646234e-14,10.0,-1.13,1.0,-0.03,9.127,11.7172,13.6484,1.0,7.9076,7.9076,0
12374,npp,1381,1340,9.00985336303711,3.90663123130798,11.549635887146,3670176,1382,1012,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-02-05 00:20:30.094894,98.79438419523721,36.18950890057066,31.50024812648155,3.4686965119601056e-06,7.0,-36.23,1.2937979144666532,-35.94,8.7745,11.9737,14.4788,0.9786,9.4264,8.8168,0
12410,npp,674,652,7.42097091674805,3.90724301338196,11.5483713150024,3670176,677,434,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-02-06 00:01:41.529937,98.38271550272258,57.87319635366643,48.537676237335305,8.686410057307354e-15,4.0,-57.91,2.2013981571160284,-57.86,12.8171,15.6695,18.3228,0.7478,7.9702,5.5492,0
12599,npp,2203,881,10.2813205718994,3.9024817943573,11.5487785339355,3670176,2202,660,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.12343856370482,51.913916782211885,44.14532823289253,2.734244946474218e-34,5.0,-51.96,1.847645286154319,-51.96,10.607,13.341,16.1585,0.8783,10.0612,9.0299,0
176019,npp,2778,3181,11.1328439712524,3.90277147293091,11.5488948822021,3670176,2777,2536,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-02-13 01:10:50.732224,-80.0486008696359,51.65463291028433,43.95026441817645,2.4413473954324928e-32,15.0,51.67,1.847645286154319,51.81,11.7341,15.2677,17.4803,0.7674,9.4793,8.5439,0
176209,npp,2065,2489,13.489387512207,3.90200734138489,11.5448999404907,3670176,2066,2015,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66970477397732,25.24958914916622,22.176897942568555,5.188084852327229e-30,12.0,25.27,1.1367971201176101,25.12,10.438,12.0568,13.572,0.9718,12.9773,13.1094,0
12815,npp,658,1114,12.3652715682983,3.90318274497986,11.5466117858887,3670176,659,819,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-02-16 00:14:26.765467,98.45050693339748,44.68442161343901,38.480104214604644,3.453818363489062e-20,6.0,-44.71,1.5732132722552272,-44.64,10.6206,12.5297,14.774,0.9351,11.6126,11.5634,0
177205,npp,531,2721,8.69803142547607,3.90616774559021,11.5486822128296,3670176,532,2184,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70596863343324,35.86393874688214,31.227147304332252,1.661896377993141e-09,13.0,35.88,1.2937979144666532,35.96,10.8009,12.108,14.2849,0.9677,9.0816,8.4173,0
13913,npp,1463,1587,7.31431102752686,3.90400004386902,11.5477237701416,3670176,1463,1192,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.8240077795068,24.916655818236112,21.8886133211245,3.7324440948429357e-32,8.0,-24.9,1.1367971201176101,-25.45,8.6324,11.5568,13.0817,1.0139,7.9852,7.4158,0
183406,npp,2831,3424,12.4943742752075,3.9069287776947,11.5457258224487,3670176,2836,2772,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86033409286509,57.93951997267595,48.58859198974999,0.00010635434050024533,16.0,57.96,2.2013981571160284,57.705,12.4944,14.65,17.7717,0.7998,10.738,9.9931,0
14831,npp,2342,450,11.6370687484741,3.90220928192139,11.5423755645752,3670176,2343,263,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-04-05 23:56:28.659171,98.14943808516227,62.34147784581637,51.610686335554355,2.8115946156933556e-18,3.0,-62.36,2.6065528283652384,-62.7,10.5152,13.3918,15.4035,0.875,11.044,10.1819,0
187506,npp,2048,3656,15.5746383666992,3.90632247924805,11.5436716079712,3670176,2053,2963,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-04-12 01:24:22.736277,-79.6677756828305,62.91925111160655,51.998244919255306,2.0098589582376324e-31,17.0,62.94,2.7445598364131496,62.55,12.8137,16.265,18.5645,0.7204,11.4656,11.2199,0
15416,npp,1429,1823,10.1595640182495,3.90099358558655,11.5470170974731,3670176,1429,1400,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-04-20 00:34:18.628411,98.08620543219317,12.21039678562695,10.788325549704746,0.00023109722803301046,9.0,-12.2,1.015504800579495,-13.44,10.034,12.4274,13.6901,0.9429,9.484,9.579,0
192622,npp,1980,3430,11.5054559707642,3.90656232833862,11.5471534729004,3670176,1979,2777,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0113067405096,58.07633967917651,48.694497139342154,2.9687166605973713e-26,16.0,58.1,2.2013981571160284,57.705,12.4944,14.65,17.7717,0.7998,10.2888,9.2022,0
192806,npp,1278,2739,10.506573677063,3.90246367454529,11.5454454421997,3670176,1277,2197,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-05-10 00:59:32.828017,-79.61408991813946,36.58387111760968,31.835950733012428,1.8481483963022206e-34,13.0,36.62,1.357151599901897,35.96,10.8009,12.108,14.2849,0.9677,10.5372,10.1674,0
193919,npp,2055,2280,7.97946357727051,3.90543413162231,11.5475835800171,3670176,2055,1834,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-05-16 00:47:02.414176,-80.23870656042226,14.14692743106669,12.492365026438357,3.4139009701562975e-23,11.0,14.17,1.015504800579495,12.98,9.941,12.0222,14.0711,0.9746,7.7362,7.777,0
17189,npp,2006,1587,7.04905605316162,3.90574979782104,11.5484733581543,3670176,2006,1192,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-06-02 00:28:14.473607,98.4364078131362,24.90021459637572,21.876578130706644,0.0003145809556812651,8.0,-24.9,1.1367971201176101,-25.45,8.6324,11.5568,13.0817,1.0139,7.7518,7.1469,0
17234,npp,1273,895,8.81614971160889,3.90552544593811,11.5487327575684,3670176,1273,668,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-06-03 00:09:24.126476,98.33397682984841,51.52826349658426,43.85584476900997,2.2587321090787309e-10,5.0,-51.55,1.847645286154319,-51.96,10.607,13.341,16.1585,0.8783,9.2682,7.7431,0
197735,npp,1117,2500,10.9549922943115,3.90449047088623,11.5429372787476,3670176,1117,2024,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-06-06 00:53:19.474919,-79.68357084327849,25.791801473435324,22.647240651133636,1.6118669252733908e-20,12.0,25.81,1.1367971201176101,25.12,10.438,12.0568,13.572,0.9718,10.7479,10.6464,0
197911,npp,405,1813,7.4290714263916,3.90259146690369,11.5486946105957,3670176,405,1390,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-06-07 00:34:30.906586,97.49978101617093,12.782806677235305,11.291657713606673,3.345587563110989e-26,9.0,-12.76,1.015504800579495,-13.44,10.034,12.4274,13.6901,0.9429,6.7952,7.0045,0
17405,npp,2761,1123,12.5297355651855,3.90169954299927,11.5448274612427,3670176,2761,826,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-06-08 00:15:40.555316,98.1599247527578,44.38938660267902,38.24664731648383,8.7498233726807e-31,6.0,-44.41,1.5732132722552272,-44.64,10.6206,12.5297,14.774,0.9351,11.7172,11.7172,0
17450,npp,2025,441,9.91563320159912,3.90534496307373,11.549111366272,3670176,2025,256,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-06-08 23:56:50.201224,98.180419583751,62.5138171931317,51.72408292068148,4.059818170025109e-33,3.0,-62.54,2.6065528283652384,-62.7,10.5152,13.3918,15.4035,0.875,10.3836,8.6757,0
17810,npp,2623,1579,8.4371223449707,3.90692234039307,11.5472869873047,3670176,2623,1186,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-06-18 00:28:11.630547,97.1282374240157,25.314373800104157,22.233337620065875,1.1258966139101822e-06,8.0,-25.3,1.1367971201176101,-25.45,8.6324,11.5568,13.0817,1.0139,8.9729,8.5542,0
214188,npp,878,2258,7.49599981307983,3.90194606781006,11.5469627380371,3670176,878,1814,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-07-03 00:46:57.348556,-78.52145839496448,12.91554310253893,11.407802947887726,8.11145781304e-08,11.0,12.92,1.015504800579495,12.98,9.941,12.0222,14.0711,0.9746,7.2601,7.3058,0
215081,npp,2334,2483,9.64226531982422,3.90078568458557,11.5479583740234,3670176,2333,2010,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-07-08 00:53:11.970894,-78.95544536570574,24.949072218760392,21.917057838123895,8.906331502566996e-31,12.0,24.97,1.1367971201176101,25.12,10.438,12.0568,13.572,0.9718,9.5932,9.3706,0
18683,npp,162,424,7.29024791717529,3.90276074409485,11.5425186157227,3670176,165,244,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-07-10 23:56:42.696893,98.27768363820832,62.86776033818315,51.951811757022966,1.165417889948996e-30,3.0,-62.88,2.6065528283652384,-62.7,10.5152,13.3918,15.4035,0.875,9.3763,6.3786,0
215794,npp,1425,3401,4.78341245651245,3.90221285820007,11.5455942153931,3670176,1428,2749,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-07-12 01:18:16.942642,-80.28524566038944,57.379155448228715,48.18869674309335,1.3252888600232556e-31,16.0,57.4,2.2013981571160284,57.705,12.4944,14.65,17.7717,0.7998,7.2352,3.8258,0
18845,npp,2354,1335,7.95568180084229,3.90547132492065,11.5491399765015,3670176,2355,1009,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-07-15 00:21:47.650178,98.59452680321222,36.41545801765647,31.6877660017335,1.0629458384609362e-19,7.0,-36.44,1.357151599901897,-35.94,8.7745,11.9737,14.4788,0.9786,8.7565,7.7852,0
19763,npp,225,204,1.42927038669586,3.90725302696228,11.5453386306763,3670176,229,101,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-08-06 23:50:54.098762,98.39965030027797,66.91893445986945,54.497573950400074,3.228313166514167e-34,2.0,-66.95,3.1865100272627664,-66.95,12.0271,14.4919,17.3936,0.8085,7.6178,1.1556,0
220859,npp,815,2488,9.79079532623291,3.90232801437378,11.5470418930054,3670176,814,2014,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-08-09 00:53:41.551246,-79.28585209922704,25.196520993614154,22.133157104722688,5.6102674181921016e-33,12.0,25.22,1.1367971201176101,25.12,10.438,12.0568,13.572,0.9718,9.7238,9.515,0
221046,npp,115,1801,9.90836048126221,3.9060435295105,11.5461921691895,3670176,115,1379,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-08-10 00:34:54.751537,98.3885693129511,13.452415932506346,11.880881995875972,6.639315881257034e-32,9.0,-13.44,1.015504800579495,-13.44,10.034,12.4274,13.6901,0.9429,9.2366,9.3421,0
20105,npp,944,1345,4.47893095016479,3.90389490127563,11.5462579727173,3670176,946,1016,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-08-16 00:22:27.896613,97.28595387445844,36.02949106936449,31.369048182616723,0.00020090486694570916,7.0,-36.02,1.2937979144666532,-35.94,8.7745,11.9737,14.4788,0.9786,5.9243,4.383,0
20708,npp,1748,1350,6.05096483230591,3.9035313129425,11.5482015609741,3670176,1749,1019,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-09-01 00:22:48.059209,98.92284127983872,35.77789367361561,31.159088607121358,2.1495189132532076e-14,7.0,-35.81,1.2937979144666532,-35.94,8.7745,11.9737,14.4788,0.9786,7.1394,5.9213,0
226807,npp,62,3189,10.7650852203369,3.90305948257446,11.5427570343018,3670176,60,2541,196611,3866787,789,cmd_yaounde_29_20,3.90416667,11.54583333,29,20,cmd_yaounde,2013-09-09 01:13:06.854186,-79.7757361722001,51.86334228117794,44.117181190021306,8.314667216712493e-32,15.0,51.9,1.847645286154319,51.81,11.7341,15.2677,17.4803,0.7674,9.2802,8.2617,0
