lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.943,0.947,0.943
2,0.901,0.9,0.878
3,0.861,0.86,0.804
4,0.83,0.825,0.729
5,0.801,0.796,0.658
6,0.776,0.772,0.593
7,0.753,0.751,0.537
8,0.734,0.734,0.492
9,0.719,0.721,0.455
10,0.71,0.709,0.425
11,0.699,0.7,0.399
12,0.692,0.693,0.379
13,0.684,0.687,0.361
14,0.679,0.683,0.349
15,0.675,0.679,0.341
16,0.674,0.676,0.339
17,0.668,0.674,0.338
18,0.665,0.671,0.343
19,0.665,0.669,0.353
20,0.668,0.668,0.37
21,0.67,0.666,0.389
22,0.67,0.664,0.412
23,0.669,0.662,0.44
24,0.665,0.66,0.471
25,0.662,0.657,0.505
26,0.658,0.655,0.538
27,0.657,0.653,0.57
28,0.651,0.65,0.591
29,0.645,0.648,0.599
30,0.646,0.645,0.597
31,0.641,0.643,0.576
32,0.642,0.641,0.551
33,0.636,0.639,0.513
34,0.632,0.637,0.475
35,0.627,0.636,0.436
36,0.625,0.634,0.402
37,0.625,0.633,0.374
38,0.627,0.633,0.354
39,0.629,0.633,0.337
40,0.629,0.633,0.323
41,0.631,0.633,0.312
42,0.637,0.634,0.306
43,0.638,0.635,0.3
44,0.64,0.637,0.298
45,0.641,0.638,0.296
46,0.639,0.64,0.296
47,0.642,0.641,0.305
48,0.645,0.641,0.319
49,0.645,0.642,0.335
50,0.642,0.642,0.355
51,0.642,0.641,0.379
52,0.64,0.64,0.407
53,0.641,0.639,0.442
54,0.64,0.637,0.481
55,0.637,0.634,0.52
56,0.632,0.631,0.556
57,0.631,0.627,0.588
58,0.627,0.623,0.608
59,0.623,0.619,0.615
60,0.617,0.614,0.605
61,0.606,0.61,0.577
62,0.601,0.605,0.542
63,0.597,0.6,0.503
64,0.595,0.595,0.465
65,0.59,0.591,0.425
66,0.585,0.587,0.389
67,0.578,0.583,0.356
68,0.576,0.579,0.329
69,0.575,0.575,0.308
70,0.573,0.572,0.288
71,0.569,0.57,0.269
72,0.564,0.568,0.252
73,0.563,0.566,0.241
74,0.565,0.565,0.234
75,0.564,0.564,0.232
76,0.565,0.564,0.238
77,0.565,0.564,0.246
78,0.565,0.564,0.258
79,0.565,0.564,0.274
80,0.565,0.565,0.293
81,0.565,0.565,0.318
82,0.563,0.565,0.347
83,0.565,0.566,0.384
84,0.567,0.566,0.424
85,0.571,0.567,0.467
86,0.572,0.567,0.506
87,0.574,0.568,0.535
88,0.571,0.569,0.548
89,0.571,0.569,0.547
90,0.572,0.57,0.53
91,0.571,0.57,0.503
92,0.569,0.571,0.468
93,0.568,0.572,0.433
94,0.567,0.572,0.397
95,0.566,0.573,0.365
96,0.568,0.573,0.339
97,0.569,0.573,0.317
98,0.571,0.574,0.3
99,0.572,0.574,0.285
100,0.572,0.574,0.274
101,0.575,0.574,0.265
102,0.579,0.574,0.259
103,0.578,0.573,0.252
104,0.578,0.572,0.25
105,0.577,0.572,0.252
106,0.576,0.571,0.259
107,0.575,0.57,0.271
108,0.57,0.569,0.285
109,0.569,0.568,0.303
110,0.567,0.568,0.322
111,0.567,0.567,0.347
112,0.567,0.567,0.375
113,0.565,0.567,0.406
114,0.562,0.567,0.439
115,0.561,0.566,0.47
116,0.56,0.566,0.498
117,0.56,0.566,0.516
118,0.559,0.565,0.521
119,0.559,0.565,0.513
120,0.56,0.564,0.495
121,0.562,0.564,0.469
122,0.564,0.563,0.437
123,0.566,0.563,0.405
124,0.568,0.563,0.375
125,0.57,0.562,0.348
126,0.573,0.562,0.326
127,0.573,0.562,0.305
128,0.572,0.562,0.287
129,0.569,0.562,0.271
130,0.566,0.562,0.258
131,0.56,0.562,0.246
132,0.556,0.562,0.238
133,0.553,0.561,0.235
134,0.553,0.561,0.24
135,0.552,0.561,0.249
136,0.553,0.561,0.261
137,0.552,0.561,0.275
138,0.556,0.561,0.295
139,0.558,0.561,0.316
140,0.56,0.561,0.342
141,0.563,0.561,0.373
142,0.564,0.561,0.407
143,0.565,0.561,0.444
144,0.567,0.561,0.483
145,0.567,0.561,0.519
146,0.568,0.561,0.546
147,0.568,0.561,0.56
148,0.565,0.561,0.557
149,0.563,0.561,0.54
150,0.562,0.561,0.512
151,0.559,0.561,0.477
152,0.557,0.56,0.44
153,0.556,0.56,0.404
154,0.556,0.559,0.372
155,0.556,0.559,0.345
156,0.556,0.558,0.321
157,0.554,0.557,0.301
158,0.554,0.556,0.284
159,0.552,0.555,0.27
160,0.553,0.554,0.259
161,0.551,0.553,0.25
162,0.55,0.552,0.245
163,0.549,0.552,0.246
164,0.553,0.551,0.255
165,0.55,0.55,0.264
166,0.549,0.549,0.276
167,0.551,0.548,0.292
168,0.552,0.547,0.31
169,0.551,0.546,0.329
170,0.55,0.545,0.353
171,0.548,0.543,0.381
172,0.544,0.541,0.413
173,0.54,0.539,0.446
174,0.535,0.537,0.477
175,0.532,0.536,0.505
176,0.53,0.533,0.524
177,0.527,0.532,0.532
178,0.526,0.529,0.528
179,0.526,0.527,0.511
180,0.524,0.525,0.484
181,0.523,0.523,0.451
182,0.52,0.521,0.415
183,0.517,0.519,0.382
184,0.515,0.516,0.353
185,0.514,0.514,0.33
186,0.513,0.512,0.311
187,0.512,0.51,0.295
188,0.51,0.509,0.282
189,0.51,0.507,0.273
190,0.51,0.506,0.267
191,0.509,0.504,0.261
192,0.508,0.504,0.259
193,0.505,0.503,0.258
194,0.503,0.503,0.261
195,0.502,0.503,0.27
196,0.501,0.503,0.28
197,0.499,0.504,0.294
198,0.498,0.504,0.312
199,0.499,0.505,0.335
200,0.501,0.506,0.364
201,0.501,0.507,0.396
202,0.505,0.507,0.435
203,0.506,0.508,0.472
204,0.507,0.509,0.505
205,0.509,0.509,0.532
206,0.513,0.51,0.55
207,0.516,0.511,0.555
208,0.519,0.511,0.546
209,0.519,0.512,0.524
210,0.518,0.512,0.492
211,0.519,0.512,0.456
212,0.519,0.513,0.418
213,0.517,0.512,0.381
214,0.513,0.512,0.346
215,0.509,0.512,0.317
216,0.506,0.511,0.292
217,0.503,0.51,0.271
218,0.502,0.508,0.252
219,0.499,0.507,0.237
220,0.498,0.505,0.229
221,0.498,0.504,0.227
222,0.499,0.502,0.23
223,0.5,0.5,0.237
224,0.503,0.498,0.25
225,0.502,0.496,0.261
226,0.499,0.493,0.271
227,0.498,0.491,0.285
228,0.493,0.489,0.299
229,0.489,0.487,0.318
230,0.486,0.486,0.344
231,0.482,0.484,0.374
232,0.483,0.483,0.41
233,0.483,0.482,0.445
234,0.481,0.48,0.475
235,0.478,0.478,0.498
236,0.475,0.477,0.51
237,0.473,0.475,0.51
238,0.471,0.474,0.494
239,0.469,0.473,0.467
240,0.469,0.472,0.433
241,0.468,0.471,0.398
242,0.467,0.47,0.363
243,0.466,0.47,0.332
244,0.468,0.469,0.306
245,0.469,0.469,0.285
246,0.471,0.469,0.265
247,0.471,0.468,0.249
248,0.472,0.468,0.235
249,0.471,0.467,0.223
250,0.47,0.466,0.214
251,0.466,0.466,0.208
252,0.463,0.465,0.207
253,0.461,0.464,0.21
254,0.462,0.463,0.221
255,0.464,0.462,0.233
256,0.467,0.461,0.25
257,0.466,0.459,0.268
258,0.462,0.458,0.287
259,0.457,0.457,0.31
260,0.453,0.455,0.336
261,0.45,0.454,0.365
262,0.445,0.452,0.396
263,0.444,0.451,0.427
264,0.444,0.45,0.454
265,0.444,0.448,0.472
266,0.446,0.447,0.476
267,0.445,0.446,0.464
268,0.446,0.445,0.44
269,0.445,0.443,0.405
270,0.445,0.442,0.367
271,0.447,0.441,0.331
272,0.446,0.44,0.295
273,0.443,0.439,0.262
274,0.44,0.439,0.234
275,0.435,0.438,0.21
276,0.436,0.437,0.194
277,0.437,0.436,0.181
278,0.436,0.436,0.173
279,0.434,0.435,0.167
280,0.434,0.434,0.167
281,0.433,0.433,0.169
282,0.431,0.432,0.175
283,0.428,0.431,0.183
284,0.426,0.429,0.194
285,0.423,0.428,0.207
286,0.424,0.427,0.227
287,0.426,0.426,0.25
288,0.428,0.425,0.277
289,0.428,0.424,0.305
290,0.427,0.423,0.335
291,0.427,0.422,0.369
292,0.424,0.421,0.4
293,0.423,0.421,0.429
294,0.419,0.42,0.45
295,0.418,0.419,0.462
296,0.415,0.418,0.46
297,0.413,0.417,0.443
298,0.414,0.416,0.419
299,0.411,0.415,0.385
300,0.411,0.415,0.35
301,0.413,0.414,0.318
302,0.414,0.413,0.291
303,0.417,0.412,0.267
304,0.418,0.411,0.246
305,0.413,0.41,0.224
306,0.41,0.409,0.208
307,0.406,0.408,0.194
308,0.405,0.407,0.185
309,0.405,0.406,0.18
310,0.404,0.405,0.179
311,0.404,0.405,0.182
312,0.405,0.404,0.188
313,0.406,0.404,0.196
314,0.405,0.404,0.205
315,0.406,0.404,0.22
316,0.405,0.404,0.235
317,0.404,0.405,0.253
318,0.403,0.405,0.274
319,0.402,0.406,0.301
320,0.404,0.408,0.334
321,0.404,0.409,0.367
322,0.406,0.411,0.401
323,0.409,0.412,0.431
324,0.411,0.413,0.452
325,0.414,0.415,0.462
326,0.416,0.416,0.456
327,0.416,0.417,0.436
328,0.417,0.417,0.406
329,0.418,0.417,0.372
330,0.419,0.416,0.337
331,0.422,0.415,0.306
332,0.422,0.414,0.279
333,0.421,0.413,0.257
334,0.42,0.411,0.24
335,0.417,0.41,0.224
336,0.416,0.408,0.212
337,0.412,0.406,0.202
338,0.407,0.405,0.194
339,0.4,0.403,0.188
340,0.396,0.401,0.186
341,0.39,0.399,0.187
342,0.389,0.398,0.196
343,0.385,0.397,0.206
344,0.385,0.396,0.221
345,0.386,0.396,0.238
346,0.39,0.396,0.26
347,0.394,0.396,0.287
348,0.397,0.397,0.319
349,0.397,0.398,0.354
350,0.401,0.399,0.39
351,0.407,0.4,0.427
352,0.412,0.402,0.46
353,0.411,0.403,0.482
354,0.41,0.405,0.496
355,0.41,0.406,0.496
356,0.41,0.408,0.483
357,0.413,0.409,0.46
358,0.414,0.411,0.427
359,0.412,0.412,0.391
360,0.414,0.413,0.357
361,0.415,0.414,0.325
362,0.416,0.414,0.297
363,0.416,0.415,0.275
364,0.413,0.415,0.256
365,0.411,0.416,0.24
366,0.41,0.416,0.228
367,0.412,0.417,0.222
368,0.416,0.418,0.22
369,0.414,0.419,0.219
370,0.417,0.421,0.22
371,0.42,0.422,0.225
372,0.423,0.423,0.234
373,0.425,0.425,0.245
374,0.426,0.426,0.257
375,0.427,0.428,0.273
376,0.432,0.429,0.295
377,0.43,0.43,0.318
378,0.432,0.431,0.347
379,0.432,0.432,0.38
380,0.431,0.432,0.414
381,0.434,0.432,0.446
382,0.435,0.431,0.47
383,0.433,0.43,0.484
384,0.435,0.428,0.488
385,0.43,0.426,0.475
386,0.422,0.424,0.45
387,0.415,0.421,0.416
388,0.409,0.417,0.379
389,0.407,0.413,0.345
390,0.404,0.409,0.312
391,0.402,0.404,0.285
392,0.4,0.399,0.264
393,0.397,0.394,0.246
394,0.392,0.389,0.227
395,0.39,0.385,0.212
396,0.382,0.38,0.196
397,0.376,0.377,0.184
398,0.373,0.374,0.177
399,0.37,0.372,0.175
400,0.37,0.371,0.177
