gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2501,12.0441932678223,3.89393901824951,11.527533531189,3670176,2571,2024,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.32373173240143,25.847087594928347,22.69612362333773,2.0300338905611693e-09,11.0,25.86,1.1367971201176101,25.02,16.3712,20.433,23.5063,1.0294,13.6549,12.3986,0
935,npp,1861,665,21.8345794677734,3.89866471290588,11.5241794586182,3670176,1863,447,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.13178335419438,57.579290220957354,48.33564730939948,1.2277655828720988e-29,3.0,-57.6,2.2013981571160284,-57.93,19.8038,22.7586,28.4469,0.9242,20.6144,20.1801,0
108132,npp,1308,3188,10.07979393005371,3.89370226860046,11.5267553329468,3670176,1307,2540,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12328192070866,51.822689749120514,44.08333110527554,6.607433085423511e-13,14.0,51.87,1.847645286154319,51.765,17.0137,22.697,25.4586,0.9267,14.2054,9.3413,0
1970,npp,2203,1116,20.426549911499,3.89333820343018,11.5258007049561,3670176,2202,821,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.04756774436252,44.62368080398663,38.43544841104503,1.0188302823894166e-29,5.0,-44.64,1.5732132722552272,-44.795,20.4265,21.9298,25.7547,0.9592,20.0787,19.5923,0
2996,npp,2480,1564,10.8367595672607,3.89686417579651,11.5261945724487,3670176,2482,1175,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-06-15 00:26:51.405036,97.2581379158768,26.023744263952253,22.844404638032422,2.018182385016252e-13,7.0,-26.04,1.1367971201176101,-25.6,15.9875,19.8838,23.005,1.0579,13.0758,11.4637,0
3392,npp,1512,1329,12.0984830856323,3.89437294006348,11.5277423858643,3670176,1512,1003,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-06-26 00:20:21.215681,98.41104421765762,36.65671770629901,31.88943604180225,2.831994134900564e-19,6.0,-36.68,1.357151599901897,-36.02,15.6935,19.2994,22.7358,1.0899,15.7283,13.186,0
121421,npp,2013,2940,21.4376239776611,3.89524531364441,11.5247430801392,3670176,2012,2371,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99627068898509,44.09635742841501,38.0099117642821,9.980061026841839e-11,13.0,44.15,1.5732132722552272,44.435,20.2416,22.5476,26.8778,0.9329,20.3286,19.9987,0
4283,npp,2948,873,10.04358005523682,3.89634704589844,11.5238952636719,3670176,2949,655,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.52801503773767,52.17570343854395,44.34561487851744,2.288610939914691e-29,4.0,-52.18,1.847645286154319,-52.055,17.9757,21.179,24.4902,0.9932,15.0074,9.9749,0
122463,npp,2797,2480,14.5205497741699,3.89291644096375,11.5269689559937,3670176,2796,2008,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.59850403337974,24.788614580486126,21.779153704475988,1.307797924854652e-32,11.0,24.82,1.1367971201176101,25.02,16.3712,20.433,23.5063,1.0294,15.8332,14.9478,0
123193,npp,1905,3403,3.19459843635559,3.89630937576294,11.5233354568481,3670176,1908,2751,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-07-25 01:16:53.403244,-80.5145092590369,57.39551376252861,48.20288510589816,5.804811056899799e-26,15.0,57.45,2.2013981571160284,57.63,18.0514,23.2013,26.8063,0.9066,11.946,2.8962,0
131704,npp,1112,2025,17.6830577850342,3.89722180366516,11.5252332687378,3670176,1112,1592,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-08-12 00:39:13.809414,61.43472765307786,0.7168533767544257,0.6344041577864085,7.56174791248398e-05,9.0,-0.58,1.0,-0.39,16.657,21.0342,24.1332,1.0,17.6831,17.6831,0
132248,npp,938,3633,5.32191514968872,3.89494705200195,11.5233573913574,3670176,937,2946,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99175682097282,62.41715019416879,51.66912739909799,7.187705144118839e-17,16.0,62.49,2.6065528283652384,62.48,15.2713,21.9862,25.9934,0.9567,14.6409,5.0915,0
5570,npp,1877,1567,15.0879983901978,3.89743781089783,11.5222225189209,3670176,1877,1177,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-08-18 00:26:40.046530,99.04537822026276,25.884816721967443,22.72808909801824,9.44488313455175e-34,7.0,-25.89,1.1367971201176101,-25.6,15.9875,19.8838,23.005,1.0579,16.8155,15.9609,0
5615,npp,1142,876,5.48928546905518,3.898592710495,11.5233974456787,3670176,1143,657,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-08-19 00:07:49.725209,98.16426704188567,52.096023873382194,44.29012796334908,1.633471095491895e-33,4.0,-52.1,1.847645286154319,-52.055,17.9757,21.179,24.4902,0.9932,12.5424,5.4518,0
134260,npp,95,3406,25.240255355835,3.89521646499634,11.5254287719727,3670176,92,2754,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-08-26 01:16:48.444267,-79.88934662120712,57.46359111886293,48.25640494899723,8.982223653899154e-11,15.0,57.52,2.2013981571160284,57.63,18.0514,23.2013,26.8063,0.9066,21.9604,22.8826,0
137268,npp,672,3404,26.1996040344238,3.89446949958801,11.5261201858521,3670176,676,2753,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80259789038105,57.41860665618338,48.22206484583485,0.00021989519848412384,15.0,57.48,2.2013981571160284,57.63,18.0514,23.2013,26.8063,0.9066,22.3961,23.7524,0
6632,npp,875,648,12.4243307113647,3.89790964126587,11.5286769866943,3670176,874,430,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.16615883517258,57.987075025348005,48.62164005747412,1.047326985847891e-30,3.0,-58.0,2.2013981571160284,-57.93,19.8038,22.7586,28.4469,0.9242,16.3397,11.4829,0
139407,npp,2868,3173,11.5748414993286,3.89616441726685,11.5223913192749,3670176,2869,2531,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30575667403946,51.37652151631549,43.7406490901195,2.436683778470189e-22,14.0,51.44,1.847645286154319,51.765,17.0137,22.697,25.4586,0.9267,15.0145,10.7269,0
7001,npp,1436,1791,11.5396003723145,3.89692616462708,11.5275297164917,3670176,1436,1370,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-09-24 00:32:41.234164,97.36043772675872,14.005135701245427,12.366475604092905,3.6374285112034037e-07,8.0,-14.0,1.015504800579495,-13.61,17.008,19.6909,22.9306,1.0682,13.0073,12.3268,0
149961,npp,2550,2714,10.4800043106079,3.89833569526672,11.5261878967285,3670176,2551,2179,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.69092368665214,35.53565417343487,30.95256211880035,3.442688560458013e-32,12.0,35.58,1.2937979144666532,35.86,19.3297,21.2369,23.5018,0.9905,12.72,10.38,0
150147,npp,1825,2027,10.7617034912109,3.89361357688904,11.5278034210205,3670176,1825,1594,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-11-16 00:39:06.822070,93.40018432961675,0.4533697003878715,0.4011957190157181,1.0129715529160214e-31,9.0,-0.48,1.0,-0.39,16.657,21.0342,24.1332,1.0,10.7617,10.7617,0
154463,npp,701,3856,24.8496990203857,3.89526057243347,11.5223236083984,3670176,699,3093,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65566654658556,66.57952499865198,54.30237686608359,7.052545924003512e-09,17.0,66.61,3.1865100272627664,66.71,12.1607,21.8291,26.1037,0.9636,21.9821,23.9448,0
154660,npp,3069,3175,15.2541065216064,3.89690041542053,11.5283260345459,3670176,3068,2533,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07819848156655,51.48263886338448,43.82406897555737,1.492814612191732e-17,14.0,51.5,1.847645286154319,51.765,17.0137,22.697,25.4586,0.9267,17.0059,14.1366,0
154860,npp,2360,2482,13.3096685409546,3.89439797401428,11.527063369751,3670176,2360,2009,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.99711384401634,24.902454668741225,21.878977017508852,2.7304574058293382e-25,11.0,24.92,1.1367971201176101,25.02,16.3712,20.433,23.5063,1.0294,14.7681,13.7013,0
10169,npp,1630,1793,16.66282081604,3.89696502685547,11.5252904891968,3670176,1630,1372,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.49272274354341,13.882996847941019,12.259737250185555,7.92306952459638e-32,8.0,-13.89,1.015504800579495,-13.61,17.008,19.6909,22.9306,1.0682,18.0523,17.7995,0
10205,npp,913,1104,19.5935516357422,3.89687871932983,11.524806022644,3670176,915,812,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.44349267121555,45.01752800292089,38.75281883383596,2.4027013291501552e-33,5.0,-45.05,1.5732132722552272,-44.795,20.4265,21.9298,25.7547,0.9592,19.5492,18.7934,0
155794,npp,750,2710,7.05601358413696,3.89541745185852,11.5258054733276,3670176,749,2177,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86414987905516,35.404318072762806,30.845500063301106,1.223570408878138e-29,12.0,35.41,1.2937979144666532,35.86,19.3297,21.2369,23.5018,0.9905,10.0735,6.9887,0
156528,npp,2916,3628,13.3420724868774,3.89534902572632,11.5282526016235,3670176,2918,2941,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.1960191630181,62.362284387232684,51.63256663925433,1.053865941446836e-15,16.0,62.39,2.6065528283652384,62.48,15.2713,21.9862,25.9934,0.9567,17.7179,12.7643,0
156709,npp,2209,2941,26.8777751922607,3.89525604248047,11.522180557251,3670176,2211,2372,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2012-12-22 01:04:09.958452,-80.51005850166406,44.15274956323989,38.059305501091785,1.5183433825752025e-08,13.0,44.18,1.5732132722552272,44.435,20.2416,22.5476,26.8778,0.9329,23.7866,25.0736,0
169122,npp,2800,2934,27.6795387268066,3.89361214637756,11.5229396820068,3670176,2798,2366,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01051242833881,43.93279031735021,37.881587140018304,0.00023839655538837365,13.0,43.94,1.5732132722552272,44.435,20.2416,22.5476,26.8778,0.9329,24.2962,25.8216,0
11267,npp,1368,1556,16.19411277771,3.8940577507019,11.5256786346436,3670176,1368,1168,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.34309891188977,26.397963992341992,23.1705058555645,6.592028348903915e-20,7.0,-26.44,1.1367971201176101,-25.6,15.9875,19.8838,23.005,1.0579,17.7885,17.131,0
11303,npp,630,864,20.8554744720459,3.89715242385864,11.523998260498,3670176,631,650,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.49782792235642,52.38983116628356,44.51241972452455,7.055262640842903e-27,4.0,-52.44,1.847645286154319,-52.055,17.9757,21.179,24.4902,0.9932,20.8591,20.7129,0
11330,npp,2978,187,20.7291965484619,3.8955020904541,11.5276212692261,3670176,2981,91,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.15856317562825,67.18960460681019,54.66167533419842,5.331253562991992e-32,1.0,-67.24,3.1865100272627664,-66.95,20.5699,23.609,27.8458,0.8909,20.1304,18.4684,0
169852,npp,1881,3846,26.5327529907227,3.89546084403992,11.5239038467407,3670176,1881,3086,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8887089549662,66.41438259993114,54.20492735217806,8.719133627489542e-27,17.0,66.44,3.1865100272627664,66.71,12.1607,21.8291,26.1037,0.9636,22.5103,25.5665,0
170032,npp,1174,3164,19.2183361053467,3.89434266090393,11.5240316390991,3670176,1175,2526,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15589948609056,51.155830757949396,43.575618919682135,1.8137845419689966e-32,14.0,51.18,1.847645286154319,51.765,17.0137,22.697,25.4586,0.9267,19.1514,17.8104,0
170208,npp,461,2470,14.4552097320557,3.8933801651001,11.5260534286499,3670176,460,2000,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.44308865624829,24.321449431426164,21.376649012762382,3.0395373474205888e-33,11.0,24.33,1.1367971201176101,25.02,16.3712,20.433,23.5063,1.0294,15.7757,14.8805,0
11465,npp,2815,1781,17.1652793884277,3.89919376373291,11.5232229232788,3670176,2815,1361,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-14 00:32:36.353883,96.55847849704612,14.557489980223444,12.852708482022823,2.4679263416996e-32,8.0,-14.57,1.015504800579495,-13.61,17.008,19.6909,22.9306,1.0682,18.5471,18.3362,0
170948,npp,2658,3391,16.2532863616943,3.89952230453491,11.5226030349731,3670176,2661,2740,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4623097747777,57.14251097811397,48.02363692629877,1.2431291652624584e-26,15.0,57.17,2.2013981571160284,57.63,18.0514,23.2013,26.8063,0.9066,17.878,14.7351,0
171131,npp,1948,2700,17.2383766174316,3.89798259735107,11.525053024292,3670176,1948,2170,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-18 00:57:44.995305,-79.61520927337916,34.964773646172105,30.47467217228007,3.5821196374177384e-21,12.0,34.99,1.2937979144666532,35.86,19.3297,21.2369,23.5018,0.9905,17.9436,17.0738,0
171314,npp,1250,2013,17.5956592559814,3.89443063735962,11.5244541168213,3670176,1250,1581,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-01-19 00:38:58.224004,95.57900072017199,1.2003722741213978,1.0623189211657442,1.7857976278868916e-14,9.0,-1.25,1.0,-0.39,16.657,21.0342,24.1332,1.0,17.5957,17.5957,0
12374,npp,1383,1337,15.7909555435181,3.89613914489746,11.5270833969116,3670176,1383,1010,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-02-05 00:20:30.094894,98.62609663593399,36.31665787800111,31.606724290311348,3.3951500709484915e-06,6.0,-36.36,1.2937979144666532,-36.02,15.6935,19.2994,22.7358,1.0899,18.3224,17.2104,0
12410,npp,676,649,14.2470169067383,3.89666962623596,11.5259275436401,3670176,678,431,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.2983161856343,57.94445686212162,48.5882969798035,8.532068057580787e-15,3.0,-57.98,2.2013981571160284,-57.93,19.8038,22.7586,28.4469,0.9242,17.1677,13.1675,0
174858,npp,1949,3629,15.1299142837524,3.89624619483948,11.5258731842041,3670176,1947,2942,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-02-07 01:23:15.784868,-79.74989798257174,62.38994392435873,51.644583381065445,5.56291548685625e-13,16.0,62.41,2.6065528283652384,62.48,15.2713,21.9862,25.9934,0.9567,18.4038,14.4748,0
12599,npp,2204,878,14.1467905044556,3.89862775802612,11.5275468826294,3670176,2203,658,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-02-11 00:08:03.280796,98.07240838120978,51.999196055355895,44.210171543251285,2.7324079267992577e-34,4.0,-52.04,1.847645286154319,-52.055,17.9757,21.179,24.4902,0.9932,17.2281,14.0501,0
176019,npp,2780,3178,17.0136852264404,3.89268708229065,11.526309967041,3670176,2779,2534,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94814253117471,51.5684332489475,43.884504896338285,2.4437171121008843e-32,14.0,51.58,1.847645286154319,51.765,17.0137,22.697,25.4586,0.9267,17.9582,15.7672,0
176209,npp,2066,2486,18.0135326385498,3.89847755432129,11.5239028930664,3670176,2067,2013,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-02-14 00:52:03.934075,-80.54254726940587,25.101414317226933,22.048810921370922,5.225034607058013e-30,11.0,25.12,1.1367971201176101,25.02,16.3712,20.433,23.5063,1.0294,18.9059,18.5435,0
12815,npp,660,1111,19.7484645843506,3.89273571968079,11.5249309539795,3670176,661,817,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-02-16 00:14:26.765467,98.32577571895565,44.78562669883464,38.56141488740569,3.505675287624825e-20,5.0,-44.81,1.5732132722552272,-44.795,20.4265,21.9298,25.7547,0.9592,19.6476,18.9419,0
177205,npp,533,2718,16.073330879211397,3.89593195915222,11.5259666442871,3670176,534,2182,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-02-19 00:58:25.599905,-80.53788879401438,35.73555112725664,31.119450629412274,1.6933252015952039e-09,12.0,35.75,1.2937979144666532,35.86,19.3297,21.2369,23.5018,0.9905,17.0431,15.9199,0
13913,npp,1465,1584,15.2716569900513,3.89367318153381,11.5259246826172,3670176,1465,1190,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.57611441890666,25.06593970063446,22.01770526555479,3.7338501888455475e-32,7.0,-25.05,1.1367971201176101,-25.6,15.9875,19.8838,23.005,1.0579,16.977,16.1552,0
183406,npp,2834,3422,26.3127899169922,3.89481639862061,11.5229644775391,3670176,2836,2770,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-03-22 01:17:50.263288,-80.5022568425429,57.89500526482762,48.556815770839464,0.00010836965465773237,15.0,57.91,2.2013981571160284,57.63,18.0514,23.2013,26.8063,0.9066,22.4476,23.855,0
14831,npp,2343,448,13.0822248458862,3.89725017547607,11.528058052063,3670176,2344,261,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-04-05 23:56:28.659171,98.11209750793736,62.381176379569425,51.6369366966395,2.7752468257391722e-18,2.0,-62.4,2.6065528283652384,-62.74,17.8672,20.2852,24.7336,1.0369,18.2708,13.5653,0
187506,npp,2050,3655,22.6944942474365,3.8983051776886,11.5265560150146,3670176,2053,2961,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.24396450361176,62.895656503543094,51.98262816537946,1.996183365105211e-31,16.0,62.92,2.7445598364131496,62.48,15.2713,21.9862,25.9934,0.9567,21.2922,21.7118,0
15416,npp,1430,1820,17.3437728881836,3.89739465713501,11.5259675979614,3670176,1430,1397,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-04-20 00:34:18.628411,97.82696037345337,12.380397814492344,10.938009208497899,0.00023353305773691533,8.0,-12.37,1.015504800579495,-13.61,17.008,19.6909,22.9306,1.0682,18.7228,18.5269,0
192622,npp,1982,3427,28.1756992340088,3.89657640457153,11.52392578125,3670176,1980,2774,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-05-09 01:18:21.407585,-79.92924155107238,58.00379606526146,48.643035622824776,2.9110046502572357e-26,15.0,58.03,2.2013981571160284,57.63,18.0514,23.2013,26.8063,0.9066,23.2938,25.5439,0
192806,npp,1279,2736,19.6547813415527,3.89906358718872,11.5249671936035,3670176,1282,2195,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-05-10 00:59:32.828017,-79.53078104659873,36.46458641542799,31.736142632030045,1.828853715191133e-34,12.0,36.5,1.357151599901897,35.86,19.3297,21.2369,23.5018,0.9905,19.8684,19.4672,0
193919,npp,2057,2277,19.1636562347412,3.89514493942261,11.5251197814941,3670176,2057,1832,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-05-16 00:47:02.414176,-79.7538417422545,13.979317639902774,12.345023853166008,3.458819162347603e-23,10.0,14.0,1.015504800579495,12.81,18.2817,20.6586,24.0329,1.0182,19.5621,19.5121,0
17189,npp,2008,1584,13.395076751709,3.89544177055359,11.5266761779785,3670176,2008,1190,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-06-02 00:28:14.473607,98.18446477390916,25.048603584631802,22.004914832322758,0.00031273693478373423,7.0,-25.05,1.1367971201176101,-25.6,15.9875,19.8838,23.005,1.0579,15.3263,14.17,0
17234,npp,1275,892,18.085786819458,3.89490914344788,11.5269174575806,3670176,1274,667,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.2318932576291,51.61284295368088,43.920397122342656,2.203179798454896e-10,4.0,-51.64,1.847645286154319,-52.055,17.9757,21.179,24.4902,0.9932,19.36,17.9621,0
197735,npp,1119,2498,18.314453125,3.8932671546936,11.5273847579956,3670176,1118,2022,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-06-06 00:53:19.474919,-79.43328783471334,25.694944166008693,22.563606161403662,1.5840920566812442e-20,11.0,25.71,1.1367971201176101,25.02,16.3712,20.433,23.5063,1.0294,19.1706,18.8533,0
197911,npp,407,1810,13.1195421218872,3.892245054245,11.5265111923218,3670176,407,1388,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-06-07 00:34:30.906586,97.00284537673578,12.955169784751606,11.44333683442768,3.2851565484355654e-26,8.0,-12.93,1.015504800579495,-13.61,17.008,19.6909,22.9306,1.0682,14.5631,14.0145,0
17405,npp,2762,1120,21.6406593322754,3.89791989326477,11.5243301391602,3670176,2762,824,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-06-08 00:15:40.555316,98.09723130837037,44.49049290326196,38.3280357797332,8.66816853574228e-31,5.0,-44.51,1.5732132722552272,-44.795,20.4265,21.9298,25.7547,0.9592,20.8504,20.7569,0
17450,npp,2027,438,18.6602973937988,3.89438104629517,11.5269861221313,3670176,2026,254,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-06-08 23:56:50.201224,98.10601358116885,62.57339214093431,51.76334048299893,4.0313656160747854e-33,2.0,-62.6,2.6065528283652384,-62.74,17.8672,20.2852,24.7336,1.0369,20.4108,19.3493,0
17666,npp,440,661,19.8839206695557,3.89640116691589,11.5277547836304,3670176,440,443,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-06-14 00:03:06.638418,98.11800474565963,57.673887704301485,48.39763241982742,5.2879234829515476e-23,3.0,-57.69,2.2013981571160284,-57.93,19.8038,22.7586,28.4469,0.9242,19.7283,18.3773,0
17810,npp,2625,1577,17.0371055603027,3.89841103553772,11.5255918502808,3670176,2626,1185,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-06-18 00:28:13.409828,99.13171042532827,25.39480511912028,22.302779933300226,1.1539875421249518e-06,7.0,-25.4,1.1367971201176101,-25.6,15.9875,19.8838,23.005,1.0579,18.53,18.0228,0
214188,npp,879,2255,17.023509979248,3.89844274520874,11.52574634552,3670176,879,1811,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-07-03 00:46:57.348556,-78.22927050732386,12.748778361528531,11.261054295998942,7.926309017993658e-08,10.0,12.76,1.015504800579495,12.81,18.2817,20.6586,24.0329,1.0182,17.4546,17.333,0
215081,npp,2335,2480,15.7964267730713,3.8973593711853,11.5270519256592,3670176,2335,2008,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-07-08 00:53:11.970894,-78.8174221754684,24.802424623945914,21.790213014901546,8.811231859044606e-31,11.0,24.82,1.1367971201176101,25.02,16.3712,20.433,23.5063,1.0294,16.9556,16.2612,0
215794,npp,1426,3398,6.10753870010376,3.89888501167297,11.5241146087646,3670176,1429,2747,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-07-12 01:18:16.942642,-80.24412102982433,57.306790807364116,48.1368905321279,1.3297725639150654e-31,15.0,57.33,2.2013981571160284,57.63,18.0514,23.2013,26.8063,0.9066,13.2692,5.5371,0
18845,npp,2356,1332,15.10511302948,3.89515233039856,11.5278673171997,3670176,2357,1006,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-07-15 00:21:47.650178,98.43285302815622,36.53471929311358,31.78754518205452,1.084647651938309e-19,6.0,-36.56,1.357151599901897,-36.02,15.6935,19.2994,22.7358,1.0899,17.9437,16.4629,0
19763,npp,227,201,2.19684171676636,3.89676475524902,11.5233068466187,3670176,230,100,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-08-06 23:50:54.098762,98.33688797560305,66.96915282563121,54.5275535698096,3.209820234315292e-34,1.0,-67.0,3.1865100272627664,-66.95,20.5699,23.609,27.8458,0.8909,14.3145,1.9572,0
220859,npp,817,2486,20.4329624176025,3.89376735687256,11.525200843811,3670176,818,2013,196611,3866787,864,cmd_yaounde_24_22,3.89583333,11.525,24,22,cmd_yaounde,2013-08-09 00:53:43.330526,-81.30414991490628,25.097048423158306,22.04710167759385,5.6015386520601465e-33,11.0,25.12,1.1367971201176101,25.02,16.3712,20.433,23.5063,1.0294,21.0342,21.0342,0
