gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2496,1.65175592899323,3.94633817672729,11.5010442733765,3670176,2564,2021,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18653690719042,25.594149793148638,22.47769362423583,1.9594035005247853e-09,11.0,25.61,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,0.227,1.0566,0
935,npp,1854,659,2.08331596851349,3.94692182540894,11.4992980957031,3670176,1852,441,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.65847211929525,57.71938736639718,48.435701289484435,1.2623459968050655e-29,3.0,-57.74,2.2013981571160284,-58.05,4.2848,5.998,8.3818,0.5448,1.4896,1.135,0
1970,npp,2195,1111,5.0776424407959,3.9518768787384,11.5015630722046,3670176,2197,817,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.543076101422,44.78810758006663,38.56759628321501,1.0313927445462968e-29,5.0,-44.81,1.5732132722552272,-45.03,3.2734,4.4996,7.0,0.7263,3.6353,3.6877,0
2996,npp,2473,1559,1.76176309585571,3.94901466369629,11.5002994537354,3670176,2473,1170,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-15 00:26:51.405036,98.11391790840526,26.260173112036885,23.048350053293586,1.9990858198579563e-13,7.0,-26.29,1.1367971201176101,-25.89,2.5831,4.3184,5.162,0.7567,1.0188,1.3332,0
3392,npp,1504,1322,5.23056507110596,3.9522852897644,11.4974842071533,3670176,1506,998,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-26 00:20:19.436408,97.60935274711954,36.943384633848,32.12905489887089,2.916643501364096e-19,6.0,-36.96,1.357151599901897,-36.36,3.2181,5.2306,6.6974,0.6248,3.2678,3.2678,0
115848,npp,1341,2929,3.84656548500061,3.95263266563416,11.5019721984863,3670176,1340,2362,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88166150448173,43.745666343117755,37.72509699807913,3.111752640489477e-07,13.0,43.78,1.5732132722552272,44.25,3.5898,5.1208,6.9057,0.6381,2.4579,2.4547,0
121594,npp,1297,2246,1.74767220020294,3.95143532752991,11.502742767334,3670176,1297,1803,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.48195624185169,12.196672974082858,10.775223328486842,7.111582418238012e-18,10.0,12.25,1.015504800579495,12.445,2.9835,4.5843,5.3304,0.7128,0.4746,1.2458,0
4283,npp,2940,867,5.11681842803955,3.95149707794189,11.4978685379028,3670176,2939,652,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-18 00:07:49.340147,98.01793564446551,52.34915370455885,44.477250354765495,2.3148329660878448e-29,4.0,-52.36,1.847645286154319,-52.24,4.4943,5.3369,7.3303,0.6123,3.1487,3.1331,0
122463,npp,2789,2475,2.43421602249146,3.95154929161072,11.5023927688599,3670176,2790,2004,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-21 00:51:46.537196,-80.6174517664567,24.53433551117274,21.55910626855481,1.324841687983979e-32,11.0,24.58,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,0.9153,1.5571,0
4544,npp,628,418,3.56671857833862,3.94973707199097,11.5003271102905,3670176,630,239,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-07-23 23:55:17.346740,98.23753713567697,62.99500711621232,52.03898612189807,6.091805204845969e-24,2.0,-63.01,2.6065528283652384,-62.86,3.7889,4.9012,10.2987,0.6667,2.7559,2.3781,0
5570,npp,1870,1562,2.19525146484375,3.94640207290649,11.5026273727417,3670176,1869,1172,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.70351999377729,26.14101521257304,22.949246647787017,9.484042896245377e-34,7.0,-26.14,1.1367971201176101,-25.89,2.5831,4.3184,5.162,0.7567,1.4002,1.6612,0
5615,npp,1134,871,2.0206952095031703,3.95251369476318,11.5035104751587,3670176,1133,654,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.65201039797687,52.246016930777,44.40410427095776,1.6424856057299385e-33,4.0,-52.24,1.847645286154319,-52.24,4.4943,5.3369,7.3303,0.6123,1.473,1.2373,0
133521,npp,975,2478,6.47555017471313,3.95061898231506,11.4997243881226,3670176,975,2007,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.56270576024974,24.685291117711863,21.691699239341453,7.112230633043519e-29,11.0,24.73,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,4.4703,4.1423,0
134260,npp,88,3401,2.14706063270569,3.94837856292725,11.4973430633545,3670176,88,2750,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18282806473779,57.33427781822415,48.163874049746205,9.051852339505542e-11,15.0,57.4,2.2013981571160284,57.43,2.6591,4.5286,8.3588,0.7216,2.186,1.5493,0
137268,npp,665,3399,3.03105401992798,3.94761919975281,11.4980382919312,3670176,665,2748,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09600842306077,57.28889171456309,48.129197830132966,0.00021934303509194,15.0,57.36,2.2013981571160284,57.43,2.6591,4.5286,8.3588,0.7216,2.5876,2.1872,0
6596,npp,1591,1331,2.48016262054443,3.94932842254639,11.5027122497559,3670176,1591,1005,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.39722024407321,36.583955422898605,31.832194645473997,3.8568695391739924e-25,6.0,-36.6,1.357151599901897,-36.36,3.2181,5.2306,6.6974,0.6248,1.2412,1.5495,0
6632,npp,868,643,5.93395233154297,3.95063734054565,11.5019283294678,3670176,870,425,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.45461089460457,58.103752521893476,48.704375632549215,1.0410360009657345e-30,3.0,-58.13,2.2013981571160284,-58.05,4.2848,5.998,8.3818,0.5448,3.2388,3.233,0
149961,npp,2543,2708,2.47525477409363,3.94891738891602,11.4985523223877,3670176,2542,2175,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75170554992384,35.27062111731548,30.729987046801106,3.3719932856704444e-32,12.0,35.32,1.2937979144666532,35.49,3.8674,5.6807,6.8128,0.5753,0.7903,1.4239,0
150147,npp,1818,2020,0.5120157301425929,3.94821333885193,11.4965047836304,3670176,1818,1588,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-11-16 00:39:05.042787,89.36829197145362,0.8397400030491684,0.7430991241701752,1.0001134439740878e-31,9.0,-0.85,1.0,-0.715,1.6725,3.2678,5.4865,1.0,0.512,0.512,0
154463,npp,694,3852,2.18202447891235,3.94663524627686,11.5017700195312,3670176,695,3090,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87134863630938,66.50564934639837,54.25779783880963,6.8112311616960855e-09,17.0,66.54,3.1865100272627664,66.59,2.1853,6.9983,10.8212,0.4669,1.7564,1.0189,0
154660,npp,3062,3170,3.7063570022583,3.94979238510132,11.5017604827881,3670176,3063,2530,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43257417773948,51.33380501386327,43.71029591117401,1.432445100832229e-17,14.0,51.35,1.847645286154319,51.595,4.3314,5.7875,6.7267,0.5646,2.1415,2.0927,0
154860,npp,2353,2477,1.49171042442322,3.94641923904419,11.5009002685547,3670176,2354,2005,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88685566332958,24.64731728573202,21.65822240028604,2.6357781897496274e-25,11.0,24.68,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,0.0862,0.9542,0
10169,npp,1623,1788,1.98554289340973,3.94944620132446,11.4991664886475,3670176,1623,1368,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.18085023829664,14.151105521857051,12.495423013756183,7.71028593815043e-32,8.0,-14.17,1.015504800579495,-13.78,2.2556,3.4788,5.7018,0.9394,1.7974,1.8652,0
10205,npp,905,1098,7.69925403594971,3.95272588729858,11.499608039856,3670176,905,807,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.36107250731018,45.20462212602034,38.902866417304445,2.358929362214018e-33,5.0,-45.25,1.5732132722552272,-45.03,3.2734,4.4996,7.0,0.7263,5.3017,5.5916,0
155612,npp,1451,3397,2.45285415649414,3.948406457901,11.5021324157715,3670176,1450,2745,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20825417105738,57.28878270978423,48.13044605269333,6.433007997197604e-32,15.0,57.31,2.2013981571160284,57.43,2.6591,4.5286,8.3588,0.7216,2.3249,1.77,0
155794,npp,743,2705,0.636593520641327,3.94823122024536,11.498649597168,3670176,743,2173,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.4586446372562,35.18036800904583,30.657259985936225,1.2290955689513915e-29,12.0,35.2,1.2937979144666532,35.49,3.8674,5.6807,6.8128,0.5753,-0.6309,0.3662,0
156528,npp,2908,3622,4.71314287185669,3.95050239562988,11.5021371841431,3670176,2907,2937,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81595956247828,62.236405413780346,51.549382936434746,1.0917602483199363e-15,16.0,62.27,2.6065528283652384,62.37,4.0143,5.7803,6.9407,0.5653,2.8584,2.6645,0
11267,npp,1360,1550,5.8781042098999,3.95084857940674,11.5002164840698,3670176,1362,1164,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.1601718638245,26.707839606767852,23.43766800257406,6.322382967591761e-20,7.0,-26.73,1.1367971201176101,-25.89,2.5831,4.3184,5.162,0.7567,4.6398,4.4481,0
11303,npp,622,858,6.90816402435303,3.95213580131531,11.4976806640625,3670176,621,646,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.98925935537697,52.56368232497055,44.644119935911604,6.8208725763619e-27,4.0,-52.61,1.847645286154319,-52.24,4.4943,5.3369,7.3303,0.6123,4.1183,4.2299,0
11330,npp,2970,181,5.77029323577881,3.94950246810913,11.5031623840332,3670176,2969,88,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.83050157238607,67.288324231226,54.720351504940766,5.211994355672543e-32,1.0,-67.34,3.1865100272627664,-67.05,5.5261,7.4431,9.7596,0.439,2.7429,2.5334,0
169852,npp,1873,3841,13.3735675811768,3.9540491104126,11.4992523193359,3670176,1877,3083,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13590862601622,66.32712186533057,54.152036430431735,8.421846425457466e-27,17.0,66.36,3.1865100272627664,66.59,2.1853,6.9983,10.8212,0.4669,5.2686,6.2448,0
170208,npp,453,2465,5.45028400421143,3.95178437232971,11.5017108917236,3670176,454,1996,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47921828037931,24.066475017874023,21.155773913876804,3.0051800814758124e-33,11.0,24.08,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,3.5684,3.4864,0
11465,npp,2808,1777,2.72667551040649,3.9508044719696,11.5034885406494,3670176,2808,1357,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.1681085825917,14.771609444257752,13.04081278893186,2.466631619065213e-32,8.0,-14.8,1.015504800579495,-13.78,2.2556,3.4788,5.7018,0.9394,2.5272,2.5613,0
170948,npp,2651,3386,2.2626256942749,3.94817304611206,11.5014486312866,3670176,2650,2735,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-17 01:16:31.765476,-79.98311769187951,57.01287014770383,47.93064652521155,1.2690899930640738e-26,15.0,57.05,2.2013981571160284,57.43,2.6591,4.5286,8.3588,0.7216,2.2385,1.6327,0
171131,npp,1941,2695,5.04282522201538,3.95036816596985,11.4990673065186,3670176,1942,2167,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21399411782689,34.74547447577826,30.29006142308073,3.704796615448652e-21,12.0,34.77,1.2937979144666532,35.49,3.8674,5.6807,6.8128,0.5753,2.7748,2.9009,0
12374,npp,1375,1331,4.31178569793701,3.95271301269531,11.5030174255371,3670176,1378,1006,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.80726956843428,36.565763621132525,31.81526843501294,3.2276699830613956e-06,6.0,-36.6,1.357151599901897,-36.36,3.2181,5.2306,6.6974,0.6248,2.5909,2.6938,0
12410,npp,668,643,5.46506786346436,3.9515962600708,11.4996557235718,3670176,667,426,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-02-06 00:01:39.750657,97.86837825814771,58.08999362428713,48.691690460690985,8.152922049602516e-15,3.0,-58.13,2.2013981571160284,-58.05,4.2848,5.998,8.3818,0.5448,3.0258,2.9775,0
174858,npp,1942,3624,4.21953201293945,3.95036125183105,11.4994993209839,3670176,1943,2939,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00660981530642,62.28534261190706,51.57538126920295,5.314009755162021e-13,16.0,62.31,2.6065528283652384,62.37,4.0143,5.7803,6.9407,0.5653,2.669,2.3855,0
12599,npp,2197,873,6.28396987915039,3.95131134986877,11.5014696121216,3670176,2198,655,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.42118346843554,52.137360480765075,44.31511605028908,2.725198339814294e-34,4.0,-52.18,1.847645286154319,-52.24,4.4943,5.3369,7.3303,0.6123,3.7804,3.8477,0
176019,npp,2772,3173,6.56627368927002,3.9522979259491,11.5014295578003,3670176,2774,2531,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3517230275898,51.4218488465102,43.77255993235267,2.4674288762129225e-32,14.0,51.44,1.847645286154319,51.595,4.3314,5.7875,6.7267,0.5646,3.6893,3.7076,0
176209,npp,2059,2480,1.96196866035461,3.94907140731812,11.4973754882812,3670176,2059,2008,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.26693136845836,24.82097555064911,21.806313003922238,5.331400829709097e-30,11.0,24.82,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,0.4999,1.255,0
12815,npp,652,1105,3.53129744529724,3.94850134849548,11.5006523132324,3670176,651,812,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.69709904519462,44.99254184743796,38.727612946931515,3.6438350802859195e-20,5.0,-45.01,1.5732132722552272,-45.03,3.2734,4.4996,7.0,0.7263,2.6524,2.5646,0
177205,npp,525,2712,5.01260375976562,3.9530656337738,11.5000438690186,3670176,525,2178,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.68782195523947,35.475824124516684,30.90151097343287,1.7782872059817618e-09,12.0,35.49,1.2937979144666532,35.49,3.8674,5.6807,6.8128,0.5753,2.7514,2.8835,0
181405,npp,2859,2954,2.18509244918823,3.9486837387085,11.4961957931519,3670176,2858,2381,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-03-12 01:05:05.303102,-80.23943152631425,44.59159361583388,38.40786402275822,4.812620435175215e-33,13.0,44.62,1.5732132722552272,44.25,3.5898,5.1208,6.9057,0.6381,1.4018,1.3944,0
13913,npp,1457,1579,4.9404296875,3.95228910446167,11.5012798309326,3670176,1458,1186,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.5865610992171,25.305409577585895,22.224701691615824,3.7986582214168964e-32,7.0,-25.3,1.1367971201176101,-25.89,2.5831,4.3184,5.162,0.7567,3.815,3.7385,0
183406,npp,2826,3417,4.48834037780762,3.94942951202393,11.5015096664429,3670176,2825,2764,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.06971196479803,57.76362341512755,48.463526726215065,0.00011232877355521486,15.0,57.79,2.2013981571160284,57.43,2.6591,4.5286,8.3588,0.7216,3.2495,3.2388,0
14831,npp,2335,441,4.43911695480347,3.9509129524231,11.4975614547729,3670176,2332,257,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.72641429852875,62.51767528674644,51.727209910191185,2.6755379844179364e-18,2.0,-62.54,2.6065528283652384,-62.86,3.7889,4.9012,10.2987,0.6667,3.0906,2.9598,0
187506,npp,2043,3649,4.02332067489624,3.94813108444214,11.500904083252,3670176,2042,2957,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84357702293275,62.775903326642926,51.90430790545801,2.0176394488965295e-31,16.0,62.81,2.7445598364131496,62.37,4.0143,5.7803,6.9407,0.5653,2.6277,2.2745,0
15416,npp,1423,1814,1.4994912147522,3.9473557472229,11.5003967285156,3670176,1423,1391,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-04-20 00:34:16.849175,94.98506566097984,12.748060453568478,11.261682568427057,0.0002377442140747256,8.0,-12.71,1.015504800579495,-13.78,2.2556,3.4788,5.7018,0.9394,1.3188,1.4086,0
192806,npp,1272,2731,5.91487073898315,3.95073437690735,11.4999580383301,3670176,1272,2191,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09195782515336,36.25760607828242,31.562848660834952,1.843224668071013e-34,12.0,36.3,1.357151599901897,35.49,3.8674,5.6807,6.8128,0.5753,3.4404,3.4025,0
193553,npp,402,3649,3.69092226028442,3.94919919967651,11.499870300293,3670176,405,2957,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21590952681231,62.76671289207763,51.90207977525956,1.0196503802783634e-29,16.0,62.81,2.7445598364131496,62.37,4.0143,5.7803,6.9407,0.5653,2.5066,2.0866,0
193919,npp,2050,2272,1.56011688709259,3.94787955284119,11.4985113143921,3670176,2050,1827,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.4334330790008,13.69063286935762,12.091192033370914,3.587974809243003e-23,10.0,13.72,1.015504800579495,12.445,2.9835,4.5843,5.3304,0.7128,0.2899,1.1121,0
17189,npp,2000,1578,5.93672895431519,3.95228266716003,11.5018062591553,3670176,2002,1186,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-06-02 00:28:12.694325,96.93610987203067,25.361984357399887,22.27587940993365,0.00031086307536499526,7.0,-25.35,1.1367971201176101,-25.89,2.5831,4.3184,5.162,0.7567,4.6914,4.4924,0
197735,npp,1111,2493,4.94774103164673,3.95231294631958,11.5024166107178,3670176,1111,2018,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41662758072822,25.439010234038488,22.34252895705334,1.5833744284801894e-20,11.0,25.47,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,3.1264,3.165,0
197911,npp,399,1804,2.82048535346985,3.94926357269287,11.5014724731445,3670176,399,1382,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.76342427406586,13.267884204231267,11.71847959803338,3.306814947425411e-26,8.0,-13.27,1.015504800579495,-13.78,2.2556,3.4788,5.7018,0.9394,2.6196,2.6495,0
17405,npp,2755,1115,8.64321613311768,3.94958090782166,11.499813079834,3670176,2756,820,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.53192153298188,44.651944710535695,38.45789795241185,8.773279867935701e-31,5.0,-44.68,1.5732132722552272,-45.03,3.2734,4.4996,7.0,0.7263,5.9017,6.2772,0
17450,npp,2020,432,2.75278210639954,3.94838905334473,11.4970302581787,3670176,2022,250,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.35913982581735,62.68220377762055,51.834928092808816,4.10927117496099e-33,2.0,-62.72,2.6065528283652384,-62.86,3.7889,4.9012,10.2987,0.6667,2.4436,1.8354,0
17666,npp,432,655,6.87354850769043,3.9511604309082,11.501015663147,3670176,436,438,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-06-14 00:03:04.859137,97.68388184699265,57.823164795953446,48.504079666146815,5.466366382382495e-23,3.0,-57.84,2.2013981571160284,-58.05,4.2848,5.998,8.3818,0.5448,3.6656,3.7449,0
17810,npp,2618,1571,2.08522129058838,3.94842076301575,11.5000162124634,3670176,2618,1180,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.76534054196689,25.696827186942066,22.56372130251406,1.1781956460416707e-06,7.0,-25.69,1.1367971201176101,-25.89,2.5831,4.3184,5.162,0.7567,1.3034,1.5779,0
214188,npp,872,2250,4.34779214859009,3.95098924636841,11.499608039856,3670176,872,1807,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-07-03 00:46:57.348556,-80.03796161630643,12.45206758017523,10.999902805504933,7.84156040268504e-08,10.0,12.47,1.015504800579495,12.445,2.9835,4.5843,5.3304,0.7128,3.035,3.0993,0
215081,npp,2328,2475,2.7112193107605,3.94945192337036,11.500919342041,3670176,2328,2004,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.69836153718506,24.54015392477308,21.563264481471393,8.887716722890331e-31,11.0,24.58,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,1.159,1.7343,0
18683,npp,155,416,4.82803821563721,3.95149803161621,11.5017051696777,3670176,154,238,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.86418266961323,63.02866846144258,52.057176924900546,1.196236842976381e-30,2.0,-63.04,2.7445598364131496,-62.86,3.7889,4.9012,10.2987,0.6667,3.2412,3.2191,0
215970,npp,709,2701,6.8911919593811,3.95145034790039,11.4971961975098,3670176,710,2171,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-07-13 00:59:26.585687,-80.52408043859201,34.994800438180285,30.497683073641817,2.1114022834087595e-29,12.0,35.03,1.2937979144666532,35.49,3.8674,5.6807,6.8128,0.5753,4.2034,3.9642,0
18845,npp,2348,1325,6.31818246841431,3.95282649993896,11.4973611831665,3670176,2348,1000,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-07-15 00:21:45.870898,97.62444269249691,36.82369769657745,32.02920930015557,1.1103110160740924e-19,6.0,-36.84,1.357151599901897,-36.36,3.2181,5.2306,6.6974,0.6248,4.0692,3.9473,0
220859,npp,809,2480,8.70437431335449,3.95101022720337,11.500319480896,3670176,809,2008,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-08-09 00:53:41.551246,-80.02836112144327,24.792595317506738,21.783823740127783,5.635304026268036e-33,11.0,24.82,1.1367971201176101,24.73,2.7112,5.1086,5.8072,0.6397,6.4309,5.568,0
221801,npp,2340,2712,9.09811973571777,3.95260167121887,11.5006589889526,3670176,2341,2178,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00171412775879,35.473798625204196,30.903655698958122,2.4892882979740752e-20,12.0,35.49,1.2937979144666532,35.49,3.8674,5.6807,6.8128,0.5753,5.9092,5.2337,0
226807,npp,56,3182,1.062725007534027,3.95172691345215,11.5018062591553,3670176,56,2537,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-09-09 01:13:06.854186,-80.07688999509051,51.65859632095531,43.96115861331982,8.310356488404191e-32,14.0,51.69,1.847645286154319,51.595,4.3314,5.7875,6.7267,0.5646,0.7106,0.6001,0
22985,npp,2527,425,1.65656328201294,3.94701218605042,11.499080657959,3670176,2524,245,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.95915739010252,62.83346876117336,51.92901997438631,5.938685487235779e-20,2.0,-62.86,2.6065528283652384,-62.86,3.7889,4.9012,10.2987,0.6667,2.0231,1.1045,0
237475,npp,724,3402,9.20311450958252,3.95108890533447,11.4972457885742,3670176,726,2751,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-11-01 01:20:00.264449,-80.39408233387819,57.417244563680526,48.21508497046404,5.42665936338631e-17,15.0,57.43,2.2013981571160284,57.43,2.6591,4.5286,8.3588,0.7216,5.3913,6.6409,0
238471,npp,2202,3626,6.85901212692261,3.949294090271,11.5002069473267,3670176,2201,2940,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.82323935644698,62.32717661444794,51.60072185897855,7.932456210495064e-32,16.0,62.35,2.6065528283652384,62.37,4.0143,5.7803,6.9407,0.5653,3.6817,3.8777,0
238855,npp,792,2251,1.68348348140717,3.94820618629456,11.4990377426147,3670176,792,1808,196611,3866787,338,cmd_yaounde_18_9,3.95,11.5,18,9,cmd_yaounde,2013-11-08 00:48:39.792214,-78.95850781545522,12.502884391349877,11.044509328954367,1.5261230615755946e-26,10.0,12.53,1.015504800579495,12.445,2.9835,4.5843,5.3304,0.7128,0.4114,1.2001,0
