lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.772,0.774,0.874
2,0.615,0.619,0.745
3,0.471,0.49,0.601
4,0.358,0.382,0.46
5,0.268,0.295,0.326
6,0.2,0.224,0.209
7,0.151,0.169,0.113
8,0.119,0.126,0.038
9,0.101,0.094,-0.022
10,0.09,0.071,-0.069
11,0.082,0.057,-0.105
12,0.073,0.048,-0.132
13,0.066,0.044,-0.152
14,0.064,0.045,-0.163
15,0.067,0.048,-0.167
16,0.067,0.053,-0.166
17,0.066,0.06,-0.158
18,0.064,0.067,-0.144
19,0.069,0.074,-0.118
20,0.074,0.081,-0.085
21,0.085,0.088,-0.042
22,0.089,0.093,0.007
23,0.089,0.098,0.063
24,0.085,0.101,0.122
25,0.085,0.103,0.185
26,0.084,0.103,0.248
27,0.075,0.103,0.307
28,0.071,0.102,0.359
29,0.064,0.1,0.389
30,0.071,0.097,0.397
31,0.096,0.094,0.377
32,0.121,0.092,0.329
33,0.115,0.089,0.256
34,0.104,0.086,0.175
35,0.098,0.081,0.1
36,0.086,0.076,0.027
37,0.08,0.07,-0.035
38,0.072,0.063,-0.086
39,0.063,0.057,-0.129
40,0.05,0.05,-0.164
41,0.041,0.044,-0.19
42,0.033,0.037,-0.209
43,0.026,0.031,-0.221
44,0.012,0.026,-0.23
45,0.0,0.021,-0.232
46,-0.004,0.016,-0.226
47,-0.004,0.011,-0.212
48,-0.002,0.006,-0.19
49,0.001,0.002,-0.16
50,0.0,-0.002,-0.125
51,-0.003,-0.006,-0.082
52,-0.007,-0.009,-0.033
53,-0.01,-0.011,0.025
54,-0.015,-0.013,0.086
55,-0.022,-0.012,0.148
56,-0.02,-0.012,0.207
57,-0.003,-0.011,0.266
58,0.014,-0.011,0.308
59,0.009,-0.012,0.323
60,0.002,-0.012,0.31
61,-0.006,-0.013,0.275
62,-0.011,-0.014,0.223
63,-0.012,-0.015,0.16
64,-0.017,-0.015,0.089
65,-0.021,-0.015,0.022
66,-0.031,-0.015,-0.042
67,-0.03,-0.015,-0.092
68,-0.027,-0.016,-0.134
69,-0.025,-0.017,-0.167
70,-0.024,-0.019,-0.192
71,-0.024,-0.021,-0.211
72,-0.025,-0.024,-0.224
73,-0.025,-0.027,-0.231
74,-0.023,-0.03,-0.233
75,-0.025,-0.033,-0.231
76,-0.028,-0.035,-0.223
77,-0.032,-0.038,-0.209
78,-0.029,-0.04,-0.184
79,-0.029,-0.041,-0.152
80,-0.026,-0.041,-0.111
81,-0.029,-0.04,-0.062
82,-0.031,-0.039,-0.005
83,-0.035,-0.037,0.06
84,-0.037,-0.036,0.131
85,-0.043,-0.035,0.204
86,-0.057,-0.033,0.269
87,-0.063,-0.032,0.321
88,-0.081,-0.029,0.343
89,-0.061,-0.027,0.349
90,-0.041,-0.025,0.311
91,-0.019,-0.023,0.252
92,-0.007,-0.021,0.179
93,-0.001,-0.019,0.11
94,0.007,-0.018,0.045
95,0.011,-0.017,-0.017
96,0.01,-0.018,-0.072
97,0.003,-0.018,-0.12
98,-0.006,-0.018,-0.159
99,-0.012,-0.019,-0.189
100,-0.015,-0.02,-0.209
101,-0.018,-0.021,-0.222
102,-0.023,-0.022,-0.231
103,-0.028,-0.023,-0.234
104,-0.032,-0.024,-0.232
105,-0.035,-0.025,-0.223
106,-0.036,-0.026,-0.208
107,-0.038,-0.027,-0.187
108,-0.04,-0.028,-0.16
109,-0.045,-0.029,-0.127
110,-0.048,-0.03,-0.086
111,-0.046,-0.031,-0.034
112,-0.042,-0.031,0.024
113,-0.038,-0.03,0.089
114,-0.031,-0.028,0.156
115,-0.025,-0.025,0.22
116,-0.014,-0.021,0.276
117,0.004,-0.018,0.319
118,0.011,-0.015,0.337
119,0.009,-0.013,0.32
120,0.002,-0.011,0.279
121,-0.005,-0.01,0.222
122,-0.004,-0.009,0.159
123,-0.001,-0.008,0.092
124,-0.003,-0.006,0.028
125,-0.007,-0.005,-0.029
126,-0.009,-0.003,-0.077
127,-0.007,-0.002,-0.117
128,-0.008,-0.0,-0.15
129,-0.012,0.001,-0.178
130,-0.015,0.002,-0.199
131,-0.013,0.002,-0.212
132,-0.009,0.002,-0.219
133,-0.004,0.001,-0.219
134,-0.004,0.001,-0.216
135,-0.001,0.0,-0.206
136,-0.001,-0.0,-0.19
137,0.001,-0.001,-0.167
138,0.005,-0.001,-0.137
139,0.007,-0.001,-0.099
140,0.01,-0.001,-0.052
141,0.013,-0.001,0.002
142,0.019,-0.001,0.065
143,0.022,-0.002,0.132
144,0.022,-0.003,0.203
145,0.003,-0.005,0.262
146,-0.019,-0.007,0.305
147,-0.035,-0.008,0.327
148,-0.032,-0.009,0.329
149,-0.021,-0.009,0.303
150,-0.021,-0.009,0.25
151,-0.028,-0.009,0.184
152,-0.021,-0.01,0.12
153,-0.017,-0.012,0.054
154,-0.011,-0.015,-0.004
155,-0.009,-0.017,-0.056
156,-0.008,-0.018,-0.098
157,-0.009,-0.018,-0.132
158,-0.008,-0.018,-0.159
159,-0.005,-0.017,-0.177
160,-0.004,-0.015,-0.19
161,-0.006,-0.012,-0.197
162,-0.008,-0.009,-0.2
163,-0.004,-0.006,-0.196
164,0.002,-0.002,-0.187
165,0.008,0.003,-0.174
166,0.009,0.007,-0.156
167,0.009,0.012,-0.133
168,0.005,0.016,-0.104
169,0.002,0.02,-0.066
170,-0.001,0.024,-0.019
171,-0.003,0.027,0.038
172,-0.001,0.031,0.107
173,0.008,0.034,0.185
174,0.039,0.038,0.271
175,0.069,0.04,0.351
176,0.089,0.042,0.418
177,0.091,0.043,0.456
178,0.064,0.043,0.438
179,0.051,0.043,0.392
180,0.048,0.043,0.326
181,0.043,0.043,0.245
182,0.041,0.044,0.159
183,0.042,0.044,0.081
184,0.043,0.044,0.014
185,0.043,0.042,-0.045
186,0.04,0.041,-0.094
187,0.034,0.039,-0.135
188,0.029,0.039,-0.165
189,0.025,0.039,-0.186
190,0.024,0.039,-0.2
191,0.022,0.039,-0.208
192,0.021,0.039,-0.21
193,0.022,0.039,-0.206
194,0.026,0.039,-0.195
195,0.034,0.04,-0.177
196,0.045,0.042,-0.15
197,0.057,0.044,-0.115
198,0.067,0.047,-0.073
199,0.071,0.051,-0.026
200,0.073,0.054,0.028
201,0.072,0.056,0.091
202,0.067,0.057,0.159
203,0.054,0.057,0.226
204,0.046,0.057,0.29
205,0.038,0.057,0.343
206,0.038,0.056,0.378
207,0.075,0.054,0.399
208,0.077,0.051,0.376
209,0.069,0.048,0.327
210,0.034,0.044,0.251
211,0.027,0.04,0.182
212,0.026,0.036,0.113
213,0.025,0.033,0.044
214,0.025,0.031,-0.016
215,0.025,0.029,-0.067
216,0.023,0.027,-0.112
217,0.023,0.025,-0.149
218,0.022,0.022,-0.177
219,0.019,0.019,-0.199
220,0.015,0.017,-0.213
221,0.009,0.014,-0.222
222,0.003,0.012,-0.226
223,0.002,0.01,-0.223
224,0.004,0.007,-0.213
225,0.006,0.005,-0.195
226,0.005,0.003,-0.17
227,0.007,-0.0,-0.137
228,0.012,-0.003,-0.095
229,0.018,-0.005,-0.044
230,0.021,-0.006,0.014
231,0.017,-0.006,0.075
232,0.009,-0.006,0.14
233,-0.003,-0.007,0.204
234,-0.015,-0.009,0.266
235,-0.033,-0.01,0.313
236,-0.051,-0.011,0.336
237,-0.061,-0.011,0.328
238,-0.052,-0.011,0.297
239,-0.02,-0.011,0.25
240,0.003,-0.011,0.186
241,0.01,-0.01,0.112
242,0.008,-0.009,0.041
243,0.001,-0.01,-0.023
244,-0.001,-0.011,-0.076
245,-0.002,-0.012,-0.12
246,-0.005,-0.013,-0.154
247,-0.006,-0.014,-0.18
248,-0.009,-0.014,-0.199
249,-0.01,-0.015,-0.209
250,-0.009,-0.015,-0.214
251,-0.011,-0.016,-0.215
252,-0.016,-0.017,-0.212
253,-0.022,-0.018,-0.205
254,-0.029,-0.02,-0.192
255,-0.029,-0.022,-0.17
256,-0.028,-0.026,-0.141
257,-0.032,-0.029,-0.104
258,-0.038,-0.034,-0.06
259,-0.045,-0.038,-0.009
260,-0.049,-0.043,0.047
261,-0.051,-0.047,0.112
262,-0.053,-0.049,0.18
263,-0.059,-0.051,0.245
264,-0.056,-0.052,0.303
265,-0.049,-0.054,0.343
266,-0.037,-0.056,0.363
267,-0.034,-0.058,0.343
268,-0.047,-0.06,0.293
269,-0.057,-0.061,0.228
270,-0.064,-0.061,0.155
271,-0.063,-0.061,0.084
272,-0.062,-0.059,0.019
273,-0.062,-0.055,-0.039
274,-0.061,-0.051,-0.087
275,-0.058,-0.048,-0.127
276,-0.054,-0.044,-0.159
277,-0.05,-0.041,-0.182
278,-0.051,-0.039,-0.201
279,-0.049,-0.037,-0.212
280,-0.047,-0.035,-0.216
281,-0.041,-0.034,-0.214
282,-0.033,-0.033,-0.206
283,-0.028,-0.033,-0.193
284,-0.023,-0.033,-0.175
285,-0.021,-0.033,-0.15
286,-0.015,-0.034,-0.117
287,-0.01,-0.034,-0.076
288,-0.005,-0.035,-0.027
289,-0.005,-0.036,0.028
290,-0.012,-0.037,0.085
291,-0.026,-0.038,0.144
292,-0.042,-0.039,0.2
293,-0.053,-0.042,0.258
294,-0.073,-0.044,0.304
295,-0.088,-0.046,0.331
296,-0.101,-0.048,0.323
297,-0.086,-0.05,0.302
298,-0.063,-0.052,0.259
299,-0.05,-0.053,0.196
300,-0.049,-0.055,0.123
301,-0.046,-0.058,0.052
302,-0.039,-0.061,-0.009
303,-0.041,-0.064,-0.066
304,-0.041,-0.065,-0.113
305,-0.043,-0.064,-0.151
306,-0.042,-0.06,-0.179
307,-0.039,-0.055,-0.2
308,-0.034,-0.049,-0.214
309,-0.031,-0.04,-0.221
310,-0.032,-0.031,-0.226
311,-0.035,-0.02,-0.225
312,-0.034,-0.009,-0.219
313,-0.029,0.002,-0.207
314,-0.022,0.012,-0.19
315,-0.015,0.022,-0.165
316,-0.006,0.03,-0.132
317,0.007,0.038,-0.089
318,0.023,0.045,-0.037
319,0.039,0.051,0.025
320,0.06,0.057,0.097
321,0.078,0.062,0.168
322,0.093,0.066,0.235
323,0.119,0.07,0.292
324,0.149,0.071,0.332
325,0.158,0.072,0.342
326,0.125,0.071,0.303
327,0.084,0.069,0.245
328,0.055,0.065,0.182
329,0.04,0.06,0.121
330,0.033,0.053,0.06
331,0.025,0.048,-0.002
332,0.012,0.043,-0.057
333,0.001,0.037,-0.103
334,-0.0,0.031,-0.137
335,-0.002,0.025,-0.165
336,-0.006,0.017,-0.187
337,-0.008,0.01,-0.202
338,-0.009,0.003,-0.211
339,-0.007,-0.003,-0.214
340,-0.003,-0.009,-0.211
341,0.0,-0.012,-0.204
342,0.002,-0.014,-0.192
343,0.005,-0.014,-0.174
344,0.007,-0.012,-0.15
345,0.011,-0.008,-0.118
346,0.016,-0.003,-0.079
347,0.018,0.003,-0.033
348,0.013,0.009,0.018
349,0.014,0.015,0.075
350,0.018,0.02,0.139
351,0.024,0.024,0.207
352,0.025,0.026,0.272
353,0.016,0.029,0.321
354,-0.01,0.032,0.341
355,-0.024,0.035,0.332
356,0.003,0.038,0.305
357,0.032,0.04,0.257
358,0.053,0.042,0.198
359,0.069,0.044,0.137
360,0.076,0.043,0.077
361,0.075,0.041,0.022
362,0.071,0.038,-0.029
363,0.062,0.035,-0.074
364,0.05,0.031,-0.113
365,0.043,0.028,-0.142
366,0.036,0.027,-0.165
367,0.031,0.026,-0.18
368,0.027,0.026,-0.189
369,0.023,0.028,-0.193
370,0.018,0.031,-0.192
371,0.016,0.035,-0.185
372,0.017,0.039,-0.173
373,0.019,0.044,-0.154
374,0.023,0.05,-0.127
375,0.027,0.056,-0.093
376,0.031,0.063,-0.052
377,0.034,0.07,-0.003
378,0.039,0.077,0.055
379,0.049,0.084,0.121
380,0.064,0.09,0.192
381,0.083,0.095,0.258
382,0.113,0.1,0.321
383,0.146,0.103,0.373
384,0.179,0.105,0.399
385,0.177,0.105,0.376
386,0.161,0.104,0.328
387,0.135,0.101,0.262
388,0.112,0.096,0.188
389,0.09,0.09,0.11
390,0.066,0.082,0.037
391,0.047,0.072,-0.023
392,0.03,0.061,-0.072
393,0.018,0.049,-0.113
394,0.011,0.035,-0.144
395,0.002,0.021,-0.17
396,-0.007,0.007,-0.19
397,-0.016,-0.007,-0.206
398,-0.021,-0.021,-0.215
399,-0.019,-0.033,-0.218
400,-0.016,-0.044,-0.215
