gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2496,12.7543087005615,3.86581134796143,11.4888982772827,3670176,2575,2021,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-04-16 00:52:51.159872,-79.7016381576367,25.604653196289018,22.4867664141338,1.954748209332601e-09,11.0,25.61,1.1367971201176101,24.87,16.3668,19.4151,23.3625,0.9799,13.1662,12.4983,12.4983,0
935,npp,1866,660,23.6215896606445,3.86984705924988,11.484881401062,3670176,1866,442,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.92172728647876,57.70077927622462,48.422288214893946,1.2260172880346687e-29,3.0,-57.72,2.2013981571160284,-58.03,17.7197,21.683,24.6792,0.8774,19.906,20.7264,20.7264,0
106681,npp,787,2035,17.6344089508057,3.86625671386719,11.4894819259644,3670144,787,1601,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-05-08 00:40:05.703167,-19.12385705722616,0.08483541964200457,0.07507898968129025,0.1130262665515173,9.0,0.24,1.0,-0.64,16.084,19.0254,22.9337,1.0,17.6344,17.6344,13.657993187669145,0
1970,npp,2208,1111,16.6921710968018,3.86462998390198,11.4876308441162,3670176,2211,818,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-05-20 00:14:47.436534,97.7371086268489,44.79598673400141,38.57392532466731,9.900926052015069e-30,5.0,-44.81,1.5732132722552272,-45.03,16.5873,19.9195,23.3547,0.9551,16.974,15.9429,15.9429,0
109010,npp,2740,3410,11.6827344894409,3.86802077293396,11.489294052124,3670176,2742,2758,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-05-22 01:17:31.386645,-80.40922888904473,57.576124883858775,48.33380603210971,1.698353086704021e-30,15.0,57.62,2.2013981571160284,57.48,14.042,20.938,24.6462,0.9087,14.8211,10.6155,10.6155,0
113127,npp,2516,2710,17.0721855163574,3.86641764640808,11.4908695220947,3670144,2517,2176,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-06-08 00:58:24.346358,-80.85171145089957,35.38153226132814,30.82273410378524,0.06345513610372365,12.0,35.41,1.2937979144666532,35.49,16.2285,18.7497,22.1576,1.0147,17.7288,17.3232,15.090768166420684,0
2852,npp,324,646,14.3692970275879,3.86628532409668,11.4854936599731,3670144,326,429,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-06-11 00:01:51.625360,98.25547158354534,58.05265045903213,48.66356490222657,0.005394024779162393,3.0,-58.05,2.2013981571160284,-58.03,17.7197,21.683,24.6792,0.8774,15.7031,12.6081,12.418331395478623,0
113985,npp,859,2938,13.1824007034302,3.86916089057922,11.4871311187744,3670144,859,2369,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96714003621852,44.042215393568554,37.96499108448415,0.0013541040258341962,13.0,44.08,1.5732132722552272,44.28,16.7573,19.977,23.3535,0.9524,14.7065,12.5545,12.50686091010334,0
2996,npp,2486,1560,9.56494235992432,3.86361694335938,11.48646068573,3670176,2486,1171,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-06-15 00:26:53.184310,98.71335096533959,26.207126533240487,23.002540256639417,1.9184290975346798e-13,7.0,-26.24,1.1367971201176101,-25.84,16.3304,19.1763,23.701,0.9921,10.5707,9.4897,9.4897,0
3392,npp,1517,1324,15.0789937973022,3.86596083641052,11.4900512695312,3670176,1516,999,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-06-26 00:20:21.215681,98.01056958000608,36.858893731696625,32.058397955927504,2.9309108172310625e-19,6.0,-36.88,1.357151599901897,-36.4,16.5568,20.8383,24.0662,0.913,14.7817,13.7671,13.7671,0
3617,npp,2277,865,19.5006790161133,3.86956787109375,11.4903707504272,3670144,2278,650,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-07-02 00:07:47.246842,97.97362181978556,52.42515715921825,44.53118576659648,0.08629421392911824,4.0,-52.41,1.847645286154319,-52.18,18.182,21.0201,24.4743,0.9051,18.2031,17.6502,14.614260562187301,0
3797,npp,1421,1783,13.7931804656982,3.86431455612183,11.483907699585,3670144,1421,1363,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-07-06 00:32:55.146333,97.29781824129152,14.463905233022397,12.76881981603043,0.11054773393186573,8.0,-14.46,1.015504800579495,-13.89,15.9995,19.8165,23.088,0.9601,13.0941,13.2425,9.353291095678205,0
121421,npp,2018,2936,19.5650749206543,3.86886358261108,11.4873523712158,3670176,2020,2368,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82696772032261,43.96609615672036,37.90469784186994,9.509477104697096e-11,13.0,44.01,1.5732132722552272,44.28,16.7573,19.977,23.3535,0.9524,18.7636,18.6331,18.6331,0
4283,npp,2953,868,12.0645236968994,3.86725831031799,11.4841918945312,3670176,2953,653,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-07-18 00:07:51.119420,98.27595586485246,52.32045730549219,44.45538166499436,2.2223127512619947e-29,4.0,-52.33,1.847645286154319,-52.18,18.182,21.0201,24.4743,0.9051,14.1784,10.9197,10.9197,0
4544,npp,641,419,8.92429161071777,3.86749291419983,11.4859113693237,3670176,645,240,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-07-23 23:55:19.126014,98.43688375609925,62.97893982179804,52.028326116419976,6.1773039358842024e-24,2.0,-62.99,2.6065528283652384,-62.9,16.1873,20.4977,24.8903,0.9282,14.5853,8.2833,8.2833,0
123193,npp,1910,3399,2.14013695716858,3.86719036102295,11.4910078048706,3670176,1911,2747,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30694004479713,57.30062233145585,48.13495053504819,5.949400662213735e-26,15.0,57.36,2.2013981571160284,57.48,14.042,20.938,24.6462,0.9087,10.4863,1.9446,1.9446,0
4751,npp,2117,644,10.6491556167603,3.86503052711487,11.4858884811401,3670144,2118,427,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-07-29 00:01:35.660440,98.16952545975862,58.091956121738086,48.6948327999563,0.013039543768151092,3.0,-58.1,2.2013981571160284,-58.03,17.7197,21.683,24.6792,0.8774,14.0132,9.3439,8.88515238096112,0
130438,npp,1088,3172,11.3527879714966,3.86593747138977,11.4892797470093,3670144,1085,2530,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01457654008865,51.36037288437449,43.73015877205335,0.1015118072498046,14.0,51.41,1.847645286154319,51.55,15.1763,20.1226,23.8917,0.9455,14.2789,10.7338,7.162486408958264,0
5165,npp,2006,1101,9.98113346099854,3.86523485183716,11.4848890304565,3670144,2006,810,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-08-08 00:14:08.710467,98.1948847383149,45.14617958970296,38.855369957669,0.024211418863399507,5.0,-45.15,1.5732132722552272,-45.03,16.5873,19.9195,23.3547,0.9551,12.7081,9.5331,8.681311704747976,0
132426,npp,237,2941,10.2576541900635,3.86602830886841,11.4849166870117,3670176,236,2372,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-08-16 01:04:18.907239,-79.79627105371065,44.11427926198161,38.02901247887165,4.574882426981407e-24,13.0,44.18,1.5732132722552272,44.28,16.7573,19.977,23.3535,0.9524,12.8474,9.769,9.769,0
5570,npp,1882,1563,10.9780759811401,3.86797738075256,11.4901599884033,3670176,1882,1173,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.43331668274928,26.08347557249482,22.89954289834984,9.319614237436862e-34,7.0,-26.09,1.1367971201176101,-25.84,16.3304,19.1763,23.701,0.9921,11.8138,10.8917,10.8917,0
134442,npp,2447,2709,17.769495010376,3.86705994606018,11.4878969192505,3670144,2446,2176,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-08-27 00:57:59.907997,-79.47738933547991,35.316566694887776,30.77240179084909,0.0012074733533983465,12.0,35.37,1.2937979144666532,35.49,16.2285,18.7497,22.1576,1.0147,18.2678,18.0308,17.988319562357898,0
5993,npp,1016,1334,15.2206239700317,3.8679084777832,11.4904842376709,3670144,1016,1008,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-08-29 00:20:21.053356,98.52257564840538,36.47224052421129,31.740510107567673,0.05933114085931079,6.0,-36.48,1.357151599901897,-36.4,16.5568,20.8383,24.0662,0.913,14.8861,13.8964,11.80905552782998,0
6209,npp,1754,871,15.2961654663086,3.86710214614868,11.4860095977783,3670144,1754,654,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-09-04 00:07:45.531767,98.04794324795442,52.234813223861096,44.39453335495987,0.08359671868041994,4.0,-52.24,1.847645286154319,-52.18,18.182,21.0201,24.4743,0.9051,15.9274,13.8446,10.903561852041591,0
136688,npp,873,1790,13.5914173126221,3.86444973945618,11.4873142242432,3670144,873,1369,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-09-08 00:32:50.646594,97.16921894789148,14.079183547682927,12.43217853746263,0.011296802719490755,8.0,-14.06,1.015504800579495,-13.89,15.9995,19.8165,23.088,0.9601,12.8954,13.0488,12.651364212179246,0
137268,npp,678,3400,12.5531988143921,3.86362099647522,11.4852380752563,3670176,679,2749,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32412762912557,57.32082023890945,48.15190595424556,0.00021716199250339108,15.0,57.38,2.2013981571160284,57.48,14.042,20.938,24.6462,0.9087,15.2165,11.4065,11.4065,0
6596,npp,1604,1332,5.68274593353271,3.86404871940613,11.4874324798584,3670176,1604,1006,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.80351495895323,36.54979828852796,31.803533064366725,3.745848211493966e-25,6.0,-36.56,1.357151599901897,-36.4,16.5568,20.8383,24.0662,0.913,7.8582,5.1883,5.1883,0
139407,npp,2873,3169,7.62651777267456,3.86691355705261,11.490514755249,3670176,2873,2528,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05343730490699,51.26438965999258,43.65487081908197,2.5208083714879577e-22,14.0,51.32,1.847645286154319,51.55,15.1763,20.1226,23.8917,0.9455,12.2622,7.2107,7.2107,0
7001,npp,1442,1787,13.1800031661987,3.86434292793274,11.487850189209,3670176,1442,1366,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-09-24 00:32:43.013445,100.18330398216143,14.220679593382439,12.55589265863927,3.83082596703286e-07,8.0,-14.23,1.015504800579495,-13.89,15.9995,19.8165,23.088,0.9601,12.4902,12.6538,12.6538,0
7064,npp,3051,417,22.5791320800781,3.86319065093994,11.4886617660522,3670144,3050,238,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-09-25 23:55:00.625206,97.90117580339921,63.02985652683188,52.0602845031949,0.02697043201122642,2.0,-63.03,2.6065528283652384,-62.9,16.1873,20.4977,24.8903,0.9282,19.8239,20.9573,20.00844613750367,0
141525,npp,1980,2932,20.4242477416992,3.8673722743988,11.48561668396,3670144,1979,2365,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95649704199141,43.82490802784369,37.79074888648722,0.10877503094820926,13.0,43.88,1.5732132722552272,44.28,16.7573,19.977,23.3535,0.9524,19.3097,19.4514,15.62455702561218,0
8360,npp,2010,1099,11.0636625289917,3.86457991600037,11.4841232299805,3670144,2009,808,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-10-27 00:13:52.448832,98.12223578092639,45.22001038343749,38.90912185796966,0.06450852724413618,5.0,-45.22,1.5732132722552272,-45.03,16.5873,19.9195,23.3547,0.9551,13.3963,10.5671,8.297608535641178,0
8576,npp,430,1332,21.4868450164795,3.86755204200745,11.4859676361084,3670144,429,1007,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-11-01 00:20:11.037964,98.08188911667322,36.55827966276889,31.8073233439551,0.13259538990789052,6.0,-36.56,1.357151599901897,-36.4,16.5568,20.8383,24.0662,0.913,19.5033,19.6175,14.952626711691568,0
8783,npp,1935,1562,18.7527446746826,3.86769962310791,11.4869995117188,3670144,1935,1173,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-11-06 00:26:29.613799,97.2215274866024,26.152611297586503,22.955737146213725,0.014676586208194946,7.0,-26.14,1.1367971201176101,-25.84,16.3304,19.1763,23.701,0.9921,18.6529,18.6052,18.088859160294152,0
149961,npp,2555,2709,16.9844398498535,3.87007236480713,11.4871482849121,3670176,2555,2176,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26614307490364,35.32477553415595,30.775420882422463,3.44239355824064e-32,12.0,35.37,1.2937979144666532,35.49,16.2285,18.7497,22.1576,1.0147,17.661,17.2342,17.2342,0
150147,npp,1830,2022,14.3131427764893,3.86725926399231,11.4905271530151,3670176,1830,1589,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-11-16 00:39:06.822070,75.51727379294552,0.8088877096870652,0.7157970239360215,1.024800093782535e-31,9.0,-0.74,1.0,-0.64,16.084,19.0254,22.9337,1.0,14.3131,14.3131,14.3131,0
152125,npp,1019,1791,12.1003952026367,3.86352968215942,11.4858865737915,3670144,1019,1371,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-11-27 00:32:50.902464,96.16874792149692,14.008645358972238,12.369345753611988,0.11412671717573553,8.0,-14.0,1.015504800579495,-13.89,15.9995,19.8165,23.088,0.9601,11.4271,11.6173,7.60217794481203,0
9611,npp,302,1102,21.3958072662354,3.86932611465454,11.4910984039307,3670144,301,810,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-11-28 00:14:00.579926,97.79759193108407,45.08277010770966,38.80250319329964,0.20660131314637178,5.0,-45.12,1.5732132722552272,-45.03,16.5873,19.9195,23.3547,0.9551,19.9638,20.4354,13.166904860799065,0
9638,npp,2639,420,23.733268737793,3.86693358421326,11.4884834289551,3670144,2636,242,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-11-28 23:55:10.257772,97.8892110646426,62.922342443550754,51.99107613977934,0.25388861737867835,2.0,-62.96,2.6065528283652384,-62.9,16.1873,20.4977,24.8903,0.9282,20.2667,22.0286,13.09647777283894,0
152682,npp,835,3400,33.8829650878906,3.86949062347412,11.4867887496948,3670144,837,2750,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-11-30 01:16:46.315587,-80.4386939052808,57.363066572561,48.18004705215676,0.157578245240344,15.0,57.38,2.2013981571160284,57.48,14.042,20.938,24.6462,0.9087,24.9057,30.7878,25.243998307114353,0
9764,npp,2489,2020,21.3225364685059,3.86830496788025,11.4855995178223,3670144,2489,1588,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-02 00:39:07.449754,79.58291108064155,0.8595975591995434,0.7607134030743934,0.09194824937662882,9.0,-0.85,1.0,-0.64,16.084,19.0254,22.9337,1.0,21.3225,21.3225,18.08764445395335,0
10043,npp,1803,193,11.1854667663574,3.86508989334106,11.4897918701172,3670176,1802,96,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.06195585399155,67.0863200198323,54.59807166599775,1.747209913931769e-19,1.0,-67.14,3.1865100272627664,-67.03,18.4317,21.3532,23.9929,0.891,15.8345,9.9661,9.9661,0
154463,npp,707,3852,13.2594966888428,3.86434292793274,11.4839162826538,3670176,710,3090,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05078007384975,66.51652583827652,54.26417908750985,6.82789502675259e-09,17.0,66.54,3.1865100272627664,66.61,8.6295,17.8873,22.5552,1.0636,17.5731,14.1032,14.1032,0
154860,npp,2365,2477,13.7022161483765,3.866375207901,11.4888963699341,3670176,2365,2005,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.34832782828349,24.66181969940784,21.67077349350261,2.6799986678025326e-25,11.0,24.68,1.1367971201176101,24.87,16.3668,19.4151,23.3625,0.9799,14.0,13.4272,13.4272,0
10169,npp,1636,1789,11.0261850357056,3.86421203613281,11.4856986999512,3670176,1636,1369,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.35171361783095,14.087663164410205,12.439629348439153,7.870834145835847e-32,8.0,-14.12,1.015504800579495,-13.89,15.9995,19.8165,23.088,0.9601,10.3693,10.586,10.586,0
10205,npp,918,1099,17.1844348907471,3.86822938919067,11.4863033294678,3670176,919,808,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.13476144534087,45.188687561897936,38.89004534460907,2.4129481819850715e-33,5.0,-45.22,1.5732132722552272,-45.03,16.5873,19.9195,23.3547,0.9551,17.2869,16.4131,16.4131,0
10241,npp,198,417,14.2713069915771,3.86539435386658,11.4858741760254,3670176,199,239,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-14 23:55:09.545689,98.12604187237291,62.98207541506505,52.03421620432652,6.705640934649701e-32,2.0,-63.03,2.6065528283652384,-62.9,16.1873,20.4977,24.8903,0.9282,16.6367,13.2462,13.2462,0
155794,npp,755,2706,24.7239170074463,3.8694908618927,11.4863605499268,3670176,756,2174,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97349182108357,35.232227379571434,30.70078340278028,1.2487324507193961e-29,12.0,35.24,1.2937979144666532,35.49,16.2285,18.7497,22.1576,1.0147,23.643,25.0875,25.0875,0
156528,npp,2921,3623,8.92827606201172,3.86669874191284,11.489164352417,3670176,2921,2938,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-21 01:22:58.512672,-80.01504846828736,62.26315912358991,51.56694205660465,1.09021450162909e-15,16.0,62.29,2.6065528283652384,62.37,10.8929,17.94,22.6075,1.0605,15.5681,9.4685,9.4685,0
156894,npp,1502,2246,15.1997890472412,3.86383008956909,11.4896001815796,3670144,1502,1803,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-23 00:45:19.626329,-77.87896036282993,12.262261855987159,10.833911800357189,0.0022833659974773315,10.0,12.25,1.015504800579495,12.7,14.9277,18.5781,22.1689,1.0241,15.6987,15.5658,15.485468300259434,0
10646,npp,66,866,19.1047077178955,3.86672282218933,11.48694896698,3670144,68,651,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-25 00:07:40.747173,98.37722600511117,52.341715020626474,44.47594558808284,0.05042306191192267,4.0,-52.38,1.847645286154319,-52.18,18.182,21.0201,24.4743,0.9051,17.9887,17.2918,15.5178529963293,0
157473,npp,1319,3849,21.6939601898193,3.8643581867218,11.4899225234985,3670144,1320,3087,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-26 01:29:13.238160,-80.0262174157041,66.46440114979428,54.23456423053697,0.049018464179701945,17.0,66.49,3.1865100272627664,66.61,8.6295,17.8873,22.5552,1.0636,20.22,23.0743,21.34976851859148,0
157874,npp,2958,2472,18.3847732543945,3.86592268943787,11.486349105835,3670144,2957,2002,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-28 00:51:34.367827,-79.67107017356807,24.427604029426902,21.46869182405224,0.20925886883533473,11.0,24.43,1.1367971201176101,24.87,16.3668,19.4151,23.3625,0.9799,18.1191,18.0158,10.653808695100938,0
10808,npp,2243,1785,21.8806991577148,3.86410045623779,11.4901161193848,3670144,2243,1364,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-29 00:32:45.822833,98.24861246078267,14.332578693297982,12.655203060553577,0.21791855150844353,8.0,-14.34,1.015504800579495,-13.89,15.9995,19.8165,23.088,0.9601,21.0581,21.0072,13.340550121261575,0
10844,npp,1524,1094,17.8172645568848,3.86383152008057,11.4850425720215,3670144,1525,804,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2012-12-30 00:13:55.499929,98.46852697157513,45.34541144010117,39.01645481891365,0.1588007082744778,5.0,-45.39,1.5732132722552272,-45.03,16.5873,19.9195,23.3547,0.9551,17.6891,17.0175,11.43069051357163,0
168058,npp,2066,3393,15.6451225280762,3.86356592178345,11.4858846664429,3670144,2068,2742,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43135490168355,57.19533371456911,48.06174168703995,0.08980486546279041,15.0,57.21,2.2013981571160284,57.48,14.042,20.938,24.6462,0.9087,16.6211,14.216,11.056551407190561,0
168407,npp,625,2012,11.2873735427856,3.86357975006104,11.4854564666748,3670144,625,1580,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-03 00:39:00.590571,103.10121465202327,1.2721097740127163,1.1258072788441622,0.03666503069771732,9.0,-1.3,1.0,-0.64,16.084,19.0254,22.9337,1.0,11.2874,11.2874,9.997477911188284,0
168947,npp,442,3617,18.9572658538818,3.86482644081116,11.488245010376,3670144,441,2933,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97142832510632,62.14371122742212,51.48757821069849,0.004540490827011044,16.0,62.17,2.6065528283652384,62.37,10.8929,17.94,22.6075,1.0605,19.4157,20.1042,19.944459797950387,0
11267,npp,1373,1551,10.8655309677124,3.86550331115723,11.4865760803223,3670176,1373,1164,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.74880279725322,26.64939111501822,23.387240545035485,6.434646821009275e-20,7.0,-26.69,1.1367971201176101,-25.84,16.3304,19.1763,23.701,0.9921,11.7148,10.7801,10.7801,0
11303,npp,635,860,14.2302026748657,3.86693716049194,11.4910717010498,3670176,634,647,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-10 00:07:33.008100,98.24687882846382,52.505668174467786,44.600103751653315,6.980737907926618e-27,4.0,-52.56,1.847645286154319,-52.18,18.182,21.0201,24.4743,0.9051,15.3505,12.8798,12.8798,0
11330,npp,2983,182,18.4316883087158,3.86677169799805,11.4878053665161,3670176,2984,89,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.00381883063966,67.27632136494032,54.71305194543088,5.307041943738049e-32,1.0,-67.32,3.1865100272627664,-67.03,18.4317,21.3532,23.9929,0.891,18.1086,16.4224,16.4224,0
169852,npp,1886,3841,16.2980422973633,3.86817598342896,11.4860010147095,3670176,1883,3083,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7368749952064,66.33213238023,54.1550765792364,8.564475139926799e-27,17.0,66.36,3.1865100272627664,66.61,8.6295,17.8873,22.5552,1.0636,18.5267,17.335,17.335,0
170032,npp,1179,3159,12.2742557525635,3.86631941795349,11.4858865737915,3670176,1178,2523,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90236936043635,51.01594791040832,43.468371691020586,1.7977282613369753e-32,14.0,51.04,1.847645286154319,51.55,15.1763,20.1226,23.8917,0.9455,14.7777,11.605,11.605,0
170208,npp,466,2466,7.72761106491089,3.86637210845947,11.4881944656372,3670176,466,1997,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14294602517248,24.12581339767264,21.20713043167593,3.040775613890444e-33,11.0,24.13,1.1367971201176101,24.87,16.3668,19.4151,23.3625,0.9799,8.7444,7.5725,7.5725,0
11465,npp,2821,1778,13.5795907974243,3.86566710472107,11.4902267456055,3670176,2821,1358,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.29228872801875,14.706713717154148,12.983773157133248,2.4904584652620817e-32,8.0,-14.74,1.015504800579495,-13.89,15.9995,19.8165,23.088,0.9601,12.8837,13.0375,13.0375,0
171314,npp,1255,2008,16.2365322113037,3.86731219291687,11.4865188598633,3670176,1255,1576,196611,3866787,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-19 00:38:58.224004,85.60170875486426,1.5326120477402259,1.3563346446273021,1.8401147240753562e-14,9.0,-1.53,1.0,-0.64,16.084,19.0254,22.9337,1.0,16.2365,16.2365,16.2365,0
11753,npp,2919,634,15.0792617797852,3.86654233932495,11.4843015670776,3670144,2920,417,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-21 00:01:21.121446,97.54049310669754,58.30384348856074,48.848106766192146,0.003272074473406384,3.0,-58.34,2.2013981571160284,-58.03,17.7197,21.683,24.6792,0.8774,16.0256,13.2311,13.115984287312306,0
173343,npp,562,1786,15.3911418914795,3.86961627006531,11.4868249893188,3670144,562,1366,196611,3866755,1135,cmd_yaounde_15_29,3.86666667,11.4875,15,29,cmd_yaounde,2013-01-30 00:32:56.875092,98.39371475243078,14.278474155322712,12.606849804163735,0.10561024600597717,8.0,-14.29,1.015504800579495,-13.89,15.9995,19.8165,23.088,0.9601,14.6676,14.7767,11.061198157083757,0
