lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.906,0.905,0.918
2,0.825,0.839,0.833
3,0.768,0.783,0.756
4,0.722,0.734,0.685
5,0.689,0.694,0.623
6,0.663,0.659,0.568
7,0.632,0.631,0.514
8,0.607,0.607,0.469
9,0.591,0.588,0.436
10,0.59,0.573,0.417
11,0.582,0.56,0.399
12,0.559,0.551,0.372
13,0.546,0.544,0.355
14,0.537,0.538,0.344
15,0.526,0.534,0.334
16,0.523,0.532,0.334
17,0.521,0.53,0.337
18,0.517,0.529,0.339
19,0.519,0.528,0.349
20,0.529,0.528,0.37
21,0.538,0.528,0.394
22,0.535,0.528,0.414
23,0.527,0.528,0.433
24,0.521,0.528,0.454
25,0.525,0.528,0.485
26,0.53,0.526,0.516
27,0.53,0.526,0.542
28,0.525,0.526,0.558
29,0.52,0.526,0.565
30,0.519,0.526,0.564
31,0.522,0.525,0.555
32,0.528,0.525,0.538
33,0.526,0.524,0.511
34,0.518,0.523,0.479
35,0.518,0.521,0.452
36,0.52,0.519,0.429
37,0.517,0.516,0.404
38,0.516,0.513,0.383
39,0.512,0.51,0.363
40,0.509,0.509,0.347
41,0.51,0.507,0.338
42,0.509,0.507,0.33
43,0.512,0.506,0.329
44,0.509,0.506,0.326
45,0.507,0.507,0.327
46,0.505,0.507,0.332
47,0.502,0.507,0.337
48,0.5,0.507,0.346
49,0.496,0.508,0.358
50,0.495,0.509,0.373
51,0.495,0.51,0.392
52,0.503,0.51,0.42
53,0.505,0.511,0.447
54,0.509,0.511,0.478
55,0.517,0.511,0.51
56,0.522,0.511,0.54
57,0.527,0.511,0.567
58,0.531,0.511,0.586
59,0.529,0.51,0.592
60,0.521,0.508,0.58
61,0.514,0.507,0.559
62,0.506,0.506,0.527
63,0.499,0.505,0.493
64,0.492,0.503,0.457
65,0.492,0.502,0.427
66,0.498,0.5,0.404
67,0.499,0.499,0.381
68,0.5,0.498,0.36
69,0.493,0.496,0.336
70,0.486,0.495,0.315
71,0.479,0.493,0.3
72,0.479,0.492,0.293
73,0.481,0.491,0.293
74,0.486,0.49,0.3
75,0.493,0.489,0.31
76,0.497,0.488,0.319
77,0.496,0.489,0.327
78,0.495,0.489,0.339
79,0.493,0.49,0.353
80,0.497,0.492,0.375
81,0.5,0.493,0.398
82,0.503,0.493,0.424
83,0.499,0.494,0.445
84,0.495,0.494,0.469
85,0.49,0.494,0.493
86,0.488,0.494,0.516
87,0.489,0.493,0.534
88,0.489,0.493,0.542
89,0.486,0.492,0.537
90,0.487,0.492,0.525
91,0.487,0.491,0.504
92,0.488,0.49,0.479
93,0.491,0.488,0.454
94,0.489,0.486,0.424
95,0.486,0.484,0.394
96,0.488,0.482,0.369
97,0.488,0.481,0.346
98,0.492,0.481,0.329
99,0.489,0.481,0.311
100,0.479,0.481,0.289
101,0.471,0.481,0.274
102,0.473,0.481,0.271
103,0.478,0.482,0.272
104,0.483,0.482,0.278
105,0.483,0.483,0.283
106,0.479,0.483,0.29
107,0.474,0.484,0.297
108,0.475,0.484,0.312
109,0.479,0.483,0.331
110,0.478,0.483,0.349
111,0.48,0.483,0.372
112,0.483,0.483,0.399
113,0.488,0.482,0.43
114,0.493,0.481,0.462
115,0.497,0.481,0.49
116,0.497,0.48,0.512
117,0.491,0.479,0.523
118,0.485,0.479,0.527
119,0.48,0.478,0.52
120,0.473,0.477,0.499
121,0.468,0.476,0.472
122,0.467,0.475,0.443
123,0.465,0.474,0.412
124,0.465,0.473,0.384
125,0.464,0.471,0.359
126,0.461,0.47,0.336
127,0.459,0.469,0.318
128,0.466,0.468,0.31
129,0.471,0.466,0.304
130,0.469,0.465,0.295
131,0.465,0.464,0.285
132,0.467,0.463,0.281
133,0.467,0.463,0.279
134,0.469,0.463,0.282
135,0.472,0.463,0.29
136,0.477,0.464,0.303
137,0.472,0.466,0.308
138,0.467,0.468,0.318
139,0.466,0.47,0.334
140,0.466,0.472,0.354
141,0.467,0.473,0.378
142,0.469,0.475,0.407
143,0.472,0.476,0.439
144,0.47,0.478,0.468
145,0.472,0.48,0.498
146,0.476,0.483,0.523
147,0.479,0.485,0.537
148,0.484,0.488,0.542
149,0.494,0.49,0.538
150,0.499,0.492,0.52
151,0.5,0.494,0.493
152,0.501,0.495,0.464
153,0.505,0.496,0.436
154,0.502,0.496,0.405
155,0.501,0.497,0.379
156,0.502,0.497,0.358
157,0.5,0.497,0.34
158,0.496,0.497,0.322
159,0.493,0.497,0.308
160,0.495,0.497,0.299
161,0.497,0.496,0.292
162,0.498,0.495,0.288
163,0.497,0.493,0.288
164,0.494,0.491,0.29
165,0.488,0.489,0.295
166,0.482,0.487,0.301
167,0.469,0.485,0.303
168,0.467,0.483,0.315
169,0.466,0.48,0.33
170,0.469,0.478,0.354
171,0.475,0.475,0.385
172,0.479,0.473,0.418
173,0.481,0.471,0.448
174,0.483,0.468,0.476
175,0.483,0.466,0.5
176,0.477,0.463,0.515
177,0.466,0.461,0.517
178,0.458,0.459,0.509
179,0.453,0.457,0.491
180,0.453,0.454,0.466
181,0.452,0.452,0.434
182,0.447,0.451,0.399
183,0.443,0.449,0.367
184,0.44,0.448,0.34
185,0.439,0.447,0.319
186,0.442,0.446,0.305
187,0.444,0.445,0.293
188,0.442,0.444,0.281
189,0.442,0.444,0.275
190,0.44,0.444,0.269
191,0.442,0.444,0.268
192,0.445,0.444,0.272
193,0.447,0.445,0.281
194,0.45,0.446,0.293
195,0.451,0.448,0.303
196,0.456,0.45,0.316
197,0.459,0.451,0.33
198,0.458,0.453,0.345
199,0.454,0.454,0.361
200,0.45,0.455,0.38
201,0.452,0.457,0.408
202,0.458,0.457,0.44
203,0.456,0.459,0.469
204,0.461,0.459,0.5
205,0.457,0.46,0.519
206,0.455,0.46,0.531
207,0.459,0.46,0.534
208,0.464,0.459,0.527
209,0.462,0.458,0.503
210,0.459,0.456,0.472
211,0.458,0.454,0.44
212,0.453,0.453,0.404
213,0.448,0.451,0.369
214,0.449,0.449,0.343
215,0.453,0.448,0.324
216,0.452,0.447,0.306
217,0.451,0.446,0.291
218,0.449,0.445,0.278
219,0.449,0.445,0.268
220,0.449,0.445,0.259
221,0.45,0.445,0.258
222,0.444,0.446,0.257
223,0.435,0.447,0.256
224,0.428,0.447,0.258
225,0.431,0.449,0.269
226,0.435,0.451,0.283
227,0.441,0.453,0.303
228,0.451,0.456,0.329
229,0.457,0.458,0.353
230,0.463,0.459,0.381
231,0.468,0.461,0.413
232,0.474,0.461,0.446
233,0.478,0.462,0.477
234,0.474,0.461,0.5
235,0.466,0.461,0.513
236,0.459,0.46,0.516
237,0.46,0.458,0.513
238,0.459,0.456,0.5
239,0.459,0.454,0.479
240,0.46,0.45,0.453
241,0.458,0.447,0.423
242,0.448,0.443,0.388
243,0.436,0.438,0.352
244,0.43,0.434,0.326
245,0.425,0.43,0.304
246,0.421,0.425,0.287
247,0.418,0.421,0.273
248,0.409,0.417,0.255
249,0.399,0.415,0.237
250,0.396,0.413,0.23
251,0.399,0.412,0.231
252,0.409,0.411,0.241
253,0.416,0.412,0.252
254,0.418,0.413,0.261
255,0.421,0.415,0.272
256,0.418,0.417,0.282
257,0.416,0.42,0.297
258,0.416,0.422,0.316
259,0.418,0.424,0.338
260,0.421,0.426,0.365
261,0.43,0.428,0.399
262,0.437,0.43,0.431
263,0.443,0.431,0.461
264,0.447,0.432,0.483
265,0.442,0.432,0.49
266,0.438,0.432,0.489
267,0.438,0.431,0.481
268,0.434,0.429,0.462
269,0.431,0.427,0.437
270,0.426,0.425,0.405
271,0.423,0.422,0.373
272,0.419,0.419,0.342
273,0.418,0.417,0.316
274,0.411,0.415,0.291
275,0.407,0.413,0.272
276,0.402,0.412,0.256
277,0.4,0.412,0.243
278,0.401,0.412,0.234
279,0.4,0.411,0.228
280,0.402,0.411,0.228
281,0.404,0.41,0.23
282,0.405,0.41,0.236
283,0.407,0.41,0.245
284,0.409,0.411,0.258
285,0.412,0.411,0.273
286,0.414,0.412,0.29
287,0.417,0.412,0.312
288,0.42,0.412,0.336
289,0.422,0.411,0.363
290,0.423,0.409,0.392
291,0.423,0.408,0.42
292,0.421,0.405,0.446
293,0.413,0.403,0.467
294,0.406,0.4,0.482
295,0.398,0.397,0.485
296,0.391,0.395,0.477
297,0.386,0.392,0.46
298,0.381,0.389,0.435
299,0.376,0.387,0.404
300,0.375,0.385,0.375
301,0.373,0.383,0.345
302,0.376,0.382,0.322
303,0.379,0.381,0.303
304,0.377,0.381,0.283
305,0.372,0.381,0.265
306,0.372,0.382,0.253
307,0.375,0.383,0.244
308,0.384,0.385,0.242
309,0.389,0.387,0.238
310,0.394,0.389,0.237
311,0.4,0.393,0.24
312,0.403,0.396,0.244
313,0.411,0.4,0.258
314,0.417,0.403,0.275
315,0.42,0.407,0.293
316,0.416,0.41,0.309
317,0.411,0.413,0.325
318,0.411,0.415,0.346
319,0.412,0.417,0.371
320,0.415,0.419,0.4
321,0.417,0.42,0.429
322,0.416,0.421,0.453
323,0.415,0.422,0.471
324,0.415,0.422,0.481
325,0.421,0.422,0.487
326,0.42,0.422,0.478
327,0.42,0.421,0.462
328,0.419,0.42,0.437
329,0.425,0.419,0.414
330,0.428,0.417,0.386
331,0.423,0.415,0.352
332,0.42,0.414,0.325
333,0.417,0.413,0.302
334,0.412,0.412,0.28
335,0.409,0.411,0.264
336,0.413,0.411,0.257
337,0.41,0.411,0.247
338,0.406,0.412,0.239
339,0.407,0.412,0.235
340,0.404,0.411,0.231
341,0.404,0.411,0.234
342,0.399,0.411,0.236
343,0.402,0.411,0.248
344,0.409,0.41,0.265
345,0.411,0.41,0.282
346,0.408,0.409,0.298
347,0.41,0.409,0.322
348,0.403,0.408,0.342
349,0.406,0.407,0.37
350,0.416,0.406,0.406
351,0.423,0.405,0.439
352,0.423,0.404,0.464
353,0.42,0.403,0.482
354,0.409,0.402,0.485
355,0.404,0.4,0.478
356,0.393,0.398,0.455
357,0.392,0.397,0.428
358,0.387,0.395,0.394
359,0.379,0.393,0.36
360,0.377,0.39,0.328
361,0.381,0.388,0.306
362,0.383,0.386,0.283
363,0.381,0.384,0.262
364,0.381,0.383,0.248
365,0.378,0.381,0.236
366,0.382,0.38,0.232
367,0.384,0.38,0.229
368,0.386,0.38,0.227
369,0.384,0.38,0.223
370,0.383,0.38,0.224
371,0.381,0.38,0.226
372,0.387,0.38,0.238
373,0.387,0.381,0.248
374,0.381,0.382,0.257
375,0.375,0.384,0.27
376,0.377,0.385,0.29
377,0.385,0.386,0.316
378,0.389,0.386,0.342
379,0.39,0.387,0.369
380,0.391,0.388,0.396
381,0.388,0.389,0.418
382,0.391,0.39,0.441
383,0.398,0.391,0.46
384,0.399,0.392,0.464
385,0.393,0.393,0.452
386,0.387,0.394,0.432
387,0.386,0.395,0.41
388,0.392,0.396,0.391
389,0.391,0.397,0.365
390,0.397,0.398,0.342
391,0.402,0.399,0.322
392,0.399,0.401,0.3
393,0.409,0.402,0.291
394,0.409,0.403,0.275
395,0.408,0.404,0.261
396,0.406,0.405,0.253
397,0.403,0.406,0.248
398,0.404,0.406,0.248
399,0.408,0.407,0.253
400,0.406,0.408,0.256
