gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2578,2497,8.9238452911377,3.85391879081726,11.4868936538696,3670176,2578,2022,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58083932702473,25.627757410693636,22.50669482281334,1.9536217925998787e-09,11.0,25.66,1.1367971201176101,24.78,9.5504,12.2472,13.5785,0.9546,8.7671,8.5183,0
935,npp,1868,661,17.1247215270996,3.85534358024597,11.4894714355469,3670176,1867,443,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.83850570503787,57.67814903102132,48.40616007700911,1.2168223003143354e-29,3.0,-57.69,2.2013981571160284,-58.05,14.9106,16.1234,18.6306,0.7251,12.1454,12.4166,0
1970,npp,2210,1112,13.042552947998,3.85341238975525,11.4856204986572,3670176,2211,818,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-05-20 00:14:49.215808,98.7357171837707,44.753977727507085,38.540060369636784,9.84815177944814e-30,5.0,-44.78,1.5732132722552272,-44.98,12.7955,15.2181,16.4349,0.7682,10.3077,10.0193,0
3392,npp,1519,1324,10.6885433197021,3.85263395309448,11.4879598617554,3670176,1518,999,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.85089090751484,36.86041497664024,32.05966877602587,2.9357118195589213e-19,6.0,-36.88,1.357151599901897,-36.32,12.1434,14.0041,16.1967,0.8348,9.2475,8.9228,0
121421,npp,2020,2936,9.4907865524292,3.8555793762207,11.4852409362793,3670176,2021,2368,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70125791263538,43.96636043059708,37.904911171529896,9.437234513382037e-11,13.0,44.01,1.5732132722552272,44.33,13.5352,14.8291,16.2234,0.7884,8.2973,7.4821,0
4283,npp,2955,869,11.1263008117676,3.85256624221802,11.4888877868652,3670176,2954,653,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.17652895737886,52.29272043871418,44.43436060955922,2.213435354442149e-29,4.0,-52.3,1.847645286154319,-52.17,13.7214,15.5618,16.8497,0.7512,9.2899,8.3585,0
4544,npp,643,420,4.85089445114136,3.85249614715576,11.4906387329102,3670176,645,240,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-07-23 23:55:19.126014,98.36458367362147,62.95921852775836,52.015437314546844,6.157929263294535e-24,2.0,-62.96,2.6065528283652384,-62.9,12.0198,15.4442,18.9115,0.757,7.6265,3.6719,0
123193,npp,1912,3399,1.76824927330017,3.85375595092773,11.4888715744019,3670176,1912,2747,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-07-25 01:16:53.403244,-80.22333187287143,57.30121468543448,48.13537487771805,5.967332373553776e-26,15.0,57.36,2.2013981571160284,57.5,10.7014,14.1576,16.9058,0.8257,6.0626,1.4601,0
132248,npp,945,3630,2.29265451431274,3.85725069046021,11.4898252487183,3670176,949,2943,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-08-15 01:23:09.227774,-80.41077375994922,62.361370109044145,51.63207783894272,6.86659334794483e-17,16.0,62.43,2.6065528283652384,62.43,9.8692,14.0459,16.6913,0.8323,7.1814,1.9082,0
132426,npp,239,2942,10.0217866897583,3.85164356231689,11.4892549514771,3670176,237,2372,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-08-16 01:04:18.907239,-79.67138734917567,44.1495330323095,38.05744744991275,4.568564458696433e-24,13.0,44.21,1.5732132722552272,44.33,13.5352,14.8291,16.2234,0.7884,8.6348,7.9007,0
5570,npp,1884,1563,6.52198076248169,3.85453915596008,11.4880523681641,3670176,1884,1173,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.19029477556819,26.08467427011226,22.900577217266317,9.291893209141161e-34,7.0,-26.09,1.1367971201176101,-25.79,10.6049,12.6935,13.9075,0.921,6.2617,6.0067,0
134260,npp,102,3402,12.0160226821899,3.85672163963318,11.4848775863647,3670176,103,2751,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36455742809771,57.37202063456773,48.19073938972643,9.495141771656585e-11,15.0,57.43,2.2013981571160284,57.5,10.7014,14.1576,16.9058,0.8257,10.7178,9.9222,0
137268,npp,679,3401,9.34238719940186,3.85575747489929,11.4909772872925,3670176,680,2749,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28203021275617,57.3453625192475,48.16948126994408,0.00021732706713540193,15.0,57.4,2.2013981571160284,57.5,10.7014,14.1576,16.9058,0.8257,9.5032,7.7145,0
6596,npp,1605,1332,5.03457498550415,3.85741925239563,11.486364364624,3670176,1606,1007,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.72310545470495,36.55013476855509,31.80381453351717,3.7376996154062684e-25,6.0,-36.56,1.357151599901897,-36.32,12.1434,14.0041,16.1967,0.8348,5.0815,4.2028,0
6632,npp,883,644,11.646333694458,3.85334491729736,11.4844188690186,3670176,885,427,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.22624141342511,58.10119390202305,48.70248021559458,1.0191732290519157e-30,3.0,-58.1,2.2013981571160284,-58.05,14.9106,16.1234,18.6306,0.7251,9.6568,8.4444,0
7001,npp,1443,1787,9.07356834411621,3.85757923126221,11.4867858886719,3670176,1444,1367,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-09-24 00:32:43.013445,99.94929197873493,14.21971268874382,12.555042903389197,3.843817147357917e-07,8.0,-14.23,1.015504800579495,-13.75,11.1877,13.0102,14.9021,0.8986,7.814,8.1532,0
149961,npp,2557,2709,7.56138038635254,3.85658359527588,11.4850311279297,3670176,2557,2176,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09580991421261,35.32613723295849,30.776565167185883,3.454498136051873e-32,12.0,35.37,1.2937979144666532,35.58,12.5397,13.8467,14.8388,0.8443,6.8325,6.384,0
150147,npp,1832,2022,9.41886138916016,3.85451698303223,11.488543510437,3670176,1832,1589,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-11-16 00:39:06.822070,68.63092508402745,0.8621037890297552,0.7628879938867679,1.0288633225301224e-31,9.0,-0.74,1.0,-0.61,10.4078,11.6906,13.5526,1.0,9.4189,9.4189,0
154463,npp,708,3853,18.1662521362305,3.85649514198303,11.4898881912231,3670176,710,3091,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01978224894627,66.53475565353058,54.275184257646046,6.884761444212355e-09,17.0,66.56,3.1865100272627664,66.62,11.0056,15.9026,17.8394,0.7351,12.4009,13.3546,0
154860,npp,2367,2477,9.6441068649292,3.85304617881775,11.4868078231812,3670176,2366,2006,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.09204338429804,24.665137721553684,21.673645019576117,2.6872818881235326e-25,11.0,24.68,1.1367971201176101,24.78,9.5504,12.2472,13.5785,0.9546,9.4007,9.2058,0
10169,npp,1637,1789,8.37828350067139,3.85745048522949,11.4846620559692,3670176,1637,1369,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.11551145329722,14.087291322547461,12.439302497716582,7.883857522912024e-32,8.0,-14.12,1.015504800579495,-13.75,11.1877,13.0102,14.9021,0.8986,7.1293,7.5284,0
10205,npp,920,1099,10.1709308624268,3.85471987724304,11.4842777252197,3670176,920,808,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-12-14 00:13:59.876365,98.01168876114428,45.18932045036637,38.8905524873694,2.4217522953851872e-33,5.0,-45.22,1.5732132722552272,-44.98,12.7955,15.2181,16.4349,0.7682,8.4824,7.8133,0
10241,npp,200,418,11.182806968689,3.85045433044434,11.490345954895,3670176,200,239,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.0536188508435,62.96332374350884,52.02196027277818,6.724839415176475e-32,2.0,-63.01,2.6065528283652384,-62.9,12.0198,15.4442,18.9115,0.757,10.0557,8.4649,0
155794,npp,757,2707,13.2091808319092,3.85495090484619,11.490927696228,3670176,758,2174,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80245714555416,35.2749083738578,30.73666363102412,1.2487506964756169e-29,12.0,35.28,1.2937979144666532,35.58,12.5397,13.8467,14.8388,0.8443,11.1978,11.1523,0
10439,npp,1663,641,14.5951108932495,3.85326051712036,11.4907331466675,3670176,1668,424,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2012-12-20 00:01:24.241843,97.93323305351831,58.12371663679939,48.72104015982631,3.919402812886943e-12,3.0,-58.17,2.2013981571160284,-58.05,14.9106,16.1234,18.6306,0.7251,10.9963,10.5824,0
11267,npp,1375,1551,9.2560338973999,3.85200214385986,11.4844884872437,3670176,1374,1164,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.5106279459489,26.651540300783008,23.38909265479196,6.453025131533244e-20,7.0,-26.69,1.1367971201176101,-25.79,10.6049,12.6935,13.9075,0.921,8.6668,8.5247,0
11330,npp,2985,182,15.7539367675781,3.85325217247009,11.4857139587402,3670176,2985,89,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.94271035834811,67.27684370741964,54.71336105027264,5.32349577951541e-32,1.0,-67.32,3.1865100272627664,-67.02,16.5223,17.673,20.9877,0.6615,11.0883,10.4211,0
169852,npp,1888,3842,14.3327350616455,3.85383796691895,11.4902820587158,3670176,1893,3084,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67520540903925,66.34931793892788,54.16550106945895,8.627154845959216e-27,17.0,66.37,3.1865100272627664,66.62,11.0056,15.9026,17.8394,0.7351,11.1979,10.5365,0
170032,npp,1181,3160,11.190954208374,3.85182571411133,11.490291595459,3670176,1179,2523,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80099767607058,51.04546714167809,43.491015006086386,1.8070531717550855e-32,14.0,51.07,1.847645286154319,51.55,12.0842,15.0754,16.6349,0.7755,9.5882,8.6783,0
170208,npp,468,2466,7.52736663818359,3.85309529304504,11.486102104187,3670176,468,1997,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-01-13 00:51:28.451820,-80.88114147290479,24.125929420626015,21.20723095126538,3.046384606433615e-33,11.0,24.13,1.1367971201176101,24.78,9.5504,12.2472,13.5785,0.9546,7.5387,7.1853,0
11465,npp,2823,1778,10.5851716995239,3.85211563110352,11.4881114959717,3670176,2823,1358,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-01-14 00:32:38.133157,98.8392679625038,14.706597125342931,12.983670735789042,2.4943034743280883e-32,8.0,-14.74,1.015504800579495,-13.75,11.1877,13.0102,14.9021,0.8986,9.3025,9.5115,0
170948,npp,2665,3387,10.3631906509399,3.85717248916626,11.4885530471802,3670176,2665,2736,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-01-17 01:16:33.544756,-80.17021802289483,57.04887500908352,47.956373160784864,1.2607973093806105e-26,15.0,57.07,2.2013981571160284,57.5,10.7014,14.1576,16.9058,0.8257,9.9669,8.5574,0
171314,npp,1257,2008,7.83993291854858,3.85434770584106,11.484486579895,3670176,1257,1577,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-01-19 00:38:58.224004,81.54877930332471,1.5644793649819937,1.384535154085647,1.8370775168729943e-14,9.0,-1.53,1.0,-0.61,10.4078,11.6906,13.5526,1.0,7.8399,7.8399,0
12374,npp,1390,1332,12.1600103378296,3.85434055328369,11.4873418807983,3670176,1389,1006,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.05701909739476,36.52045851341467,31.77728105492668,3.300950207875654e-06,6.0,-36.56,1.357151599901897,-36.32,12.1434,14.0041,16.1967,0.8348,10.3318,10.1511,0
12410,npp,683,645,12.2187604904175,3.8530650138855,11.4906883239746,3670176,682,427,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.00592190184548,58.043235775545675,48.6583832954151,8.377241835124392e-15,3.0,-58.08,2.2013981571160284,-58.05,14.9106,16.1234,18.6306,0.7251,9.9168,8.8594,0
174858,npp,1957,3625,7.05939292907715,3.85347580909729,11.485466003418,3670176,1958,2940,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.1365353758923,62.31587901508642,51.59540926565851,5.423807334567348e-13,16.0,62.33,2.6065528283652384,62.43,9.8692,14.0459,16.6913,0.8323,9.0102,5.8756,0
12599,npp,2212,874,8.58737945556641,3.85336399078369,11.4853239059448,3670176,2213,656,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.58012908039208,52.110849828417905,44.29484937902518,2.7321587316368137e-34,4.0,-52.16,1.847645286154319,-52.17,13.7214,15.5618,16.8497,0.7512,7.9158,6.4511,0
176019,npp,2787,3174,7.03116703033447,3.85398983955383,11.4858312606812,3670176,2789,2532,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51401258324856,51.45821488574195,43.8002046269519,2.4419634074442162e-32,14.0,51.47,1.847645286154319,51.55,12.0842,15.0754,16.6349,0.7755,7.3368,5.4525,0
176209,npp,2073,2482,12.4771242141724,3.8559205532074,11.4900341033936,3670176,2073,2009,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-02-14 00:52:03.934075,-79.65096371332642,24.909495211729872,21.882851753428472,5.2460253365287015e-30,11.0,24.92,1.1367971201176101,24.78,9.5504,12.2472,13.5785,0.9546,11.8928,11.91,0
12815,npp,666,1106,12.1255836486816,3.85734701156616,11.4855079650879,3670176,666,813,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-02-16 00:14:26.765467,97.9540122252749,44.95792928993517,38.69973056064414,3.5829039908420757e-20,5.0,-44.98,1.5732132722552272,-44.98,12.7955,15.2181,16.4349,0.7682,9.7249,9.3149,0
180407,npp,1348,2722,13.9409971237183,3.85647344589233,11.4905014038086,3670176,1349,2185,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-03-07 00:58:45.483187,-80.69423858936064,35.89750546467787,31.255497002053648,1.2114517218011148e-07,12.0,35.92,1.2937979144666532,35.58,12.5397,13.8467,14.8388,0.8443,11.7634,11.7702,0
181609,npp,2174,2266,10.2887344360352,3.85647368431091,11.4871244430542,3670176,2174,1822,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-03-13 00:46:18.488754,-78.29077819888968,13.370452560534252,11.80789030381531,2.8311043714953467e-33,10.0,13.38,1.015504800579495,12.81,10.5433,12.1821,13.8215,0.9597,9.8262,9.8736,0
13913,npp,1472,1579,8.64085292816162,3.8518967628479,11.4854364395142,3670176,1471,1186,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-03-14 00:27:29.896486,96.71084399618111,25.323796217574586,22.240590737798286,3.7165506192985335e-32,7.0,-25.3,1.1367971201176101,-25.79,10.6049,12.6935,13.9075,0.921,8.1256,7.9581,0
183406,npp,2841,3418,13.1205978393555,3.85194134712219,11.4877338409424,3670176,2841,2766,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.2130509080749,57.799901543195176,48.48919200250829,0.00011078332957443555,15.0,57.81,2.2013981571160284,57.5,10.7014,14.1576,16.9058,0.8257,11.2195,10.8343,0
187506,npp,2057,3650,16.490837097168,3.85715842247009,11.4865207672119,3670176,2057,2958,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00191719255686,62.80195081037465,51.9212238465089,1.9498191352221563e-31,16.0,62.83,2.7445598364131496,62.43,9.8692,14.0459,16.6913,0.8323,12.5814,13.7255,0
15416,npp,1437,1815,8.106452941894531,3.85547637939453,11.4851741790771,3670176,1437,1393,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-04-20 00:34:18.628411,96.01048395564443,12.6768791175133,11.199004433685431,0.00023748136787076708,8.0,-12.65,1.015504800579495,-13.75,11.1877,13.0102,14.9021,0.8986,6.8616,7.2842,0
192622,npp,1990,3424,16.0723571777344,3.85127735137939,11.4865961074829,3670176,1991,2771,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3595274233875,57.92922812732166,48.58992047760112,2.7941173393240854e-26,15.0,57.96,2.2013981571160284,57.5,10.7014,14.1576,16.9058,0.8257,12.5604,13.2717,0
192806,npp,1287,2732,12.0952281951904,3.85224509239197,11.484338760376,3670176,1287,2192,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-05-10 00:59:34.607297,-80.34741493347585,36.30708284424364,31.604197046175642,1.764923557595548e-34,12.0,36.34,1.357151599901897,35.58,12.5397,13.8467,14.8388,0.8443,10.4,10.2118,0
193553,npp,416,3649,3.35960030555725,3.85556077957153,11.4871845245361,3670176,421,2958,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-05-14 01:24:39.569037,-79.7281587987506,62.777832277135715,51.90937803934316,9.851555401440843e-30,16.0,62.81,2.7445598364131496,62.43,9.8692,14.0459,16.6913,0.8323,7.7969,2.7962,0
193919,npp,2064,2273,12.4951801300049,3.85214686393738,11.4906482696533,3670176,2064,1827,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.04095199827594,13.768743268709612,12.159879193076899,3.497853666064355e-23,10.0,13.77,1.015504800579495,12.81,10.5433,12.1821,13.8215,0.9597,11.9989,11.9911,0
17234,npp,1282,888,12.7084999084473,3.8559513092041,11.4863033294678,3670176,1284,665,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-06-03 00:09:25.905757,98.34835167571788,51.74043127595374,44.01760779743899,2.097574422413239e-10,4.0,-51.75,1.847645286154319,-52.17,13.7214,15.5618,16.8497,0.7512,10.1463,9.5471,0
197735,npp,1126,2494,11.2781047821045,3.85325360298157,11.4866676330566,3670176,1126,2019,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-06-06 00:53:21.254193,-80.78780656532126,25.49702919887052,22.3925944049318,1.5079399227339785e-20,11.0,25.52,1.1367971201176101,24.78,9.5504,12.2472,13.5785,0.9546,10.8381,10.7655,0
197911,npp,413,1805,10.4968538284302,3.85698294639587,11.4865856170654,3670176,413,1383,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.53374423801475,13.253456281479348,11.705772056759532,3.158407445299865e-26,8.0,-13.21,1.015504800579495,-13.75,11.1877,13.0102,14.9021,0.8986,9.2155,9.4321,0
17405,npp,2769,1117,18.5176963806152,3.85689449310303,11.4907464981079,3670176,2771,821,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-06-08 00:15:42.334597,98.7877705053723,44.58707547693281,38.40561849080674,8.414165880564807e-31,5.0,-44.61,1.5732132722552272,-44.98,12.7955,15.2181,16.4349,0.7682,13.7879,14.2254,0
17810,npp,2632,1572,10.7852993011475,3.8566586971283,11.4849376678467,3670176,2632,1181,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.26132493759073,25.643548587129033,22.517651111876066,1.2128834803274243e-06,7.0,-25.65,1.1367971201176101,-25.79,10.6049,12.6935,13.9075,0.921,10.012,9.9332,0
214188,npp,887,2251,7.46461057662964,3.85229015350342,11.4841766357422,3670176,887,1808,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-07-03 00:46:59.127829,-80.83908307208776,12.51749232383398,11.057464480861572,7.4837276480022e-08,10.0,12.53,1.015504800579495,12.81,10.5433,12.1821,13.8215,0.9597,7.0451,7.1634,0
215081,npp,2342,2476,13.3323383331299,3.85693287849426,11.4867095947266,3670176,2343,2005,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.2133684557216,24.59981176838817,21.614841975667545,8.51756524816838e-31,11.0,24.63,1.1367971201176101,24.78,9.5504,12.2472,13.5785,0.9546,12.6451,12.7264,0
18683,npp,170,417,9.17439460754395,3.85393595695496,11.4854745864868,3670176,169,239,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-07-10 23:56:42.696893,97.98384235014177,63.010809889005394,52.04534312315931,1.1742361658597267e-30,2.0,-63.03,2.6065528283652384,-62.9,12.0198,15.4442,18.9115,0.757,9.2852,6.9446,0
215970,npp,724,2703,8.65503120422363,3.85197472572327,11.4885606765747,3670176,724,2172,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-07-13 00:59:28.364967,-80.79052186674465,35.09053306404045,30.578128829836565,2.0980912335487543e-29,12.0,35.11,1.2937979144666532,35.58,12.5397,13.8467,14.8388,0.8443,7.6778,7.3073,0
221046,npp,124,1794,12.6297197341919,3.85255527496338,11.4895086288452,3670176,124,1373,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.23563637746656,13.862324792897832,12.24133937442211,6.710658568171769e-32,8.0,-13.84,1.015504800579495,-13.75,11.1877,13.0102,14.9021,0.8986,11.3159,11.3486,0
221614,npp,3049,3404,12.5006427764893,3.85535502433777,11.4896402359009,3670176,3049,2752,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-08-13 01:18:53.621378,-80.07286189425636,57.45172179952773,48.24626192841418,3.55947771964163e-26,15.0,57.48,2.2013981571160284,57.5,10.7014,14.1576,16.9058,0.8257,10.9379,10.3224,0
221801,npp,2355,2713,6.05063915252686,3.85435461997986,11.4844961166382,3670176,2356,2179,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51525153025334,35.49724988084674,30.92331324834814,2.5894951449437333e-20,12.0,35.54,1.2937979144666532,35.58,12.5397,13.8467,14.8388,0.8443,5.6648,5.1085,0
20105,npp,953,1339,6.24735689163208,3.85348081588745,11.4898147583008,3670176,953,1011,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-08-16 00:22:29.675894,98.04661785366378,36.27059469989666,31.570971999720108,0.00020968503937714175,6.0,-36.28,1.2937979144666532,-36.32,12.1434,14.0041,16.1967,0.8348,5.6952,5.2153,0
20663,npp,2477,2030,7.38382911682129,3.85367512702942,11.4904642105103,3670176,2477,1597,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-08-31 00:41:36.636385,30.867407241819922,0.7009214057711882,0.620327822494422,4.871748217376917e-07,9.0,-0.34,1.0,-0.61,10.4078,11.6906,13.5526,1.0,7.3838,7.3838,0
22985,npp,2541,427,19.0123958587646,3.85639357566833,11.4891576766968,3670176,2539,246,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-10-30 23:58:25.974601,97.80414732762223,62.81313605530077,51.91560627081776,5.870748927378044e-20,2.0,-62.82,2.6065528283652384,-62.9,12.0198,15.4442,18.9115,0.757,13.0595,14.3915,0
237475,npp,739,3404,15.2025051116943,3.85283470153809,11.4877548217773,3670176,741,2752,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-11-01 01:20:02.043684,-80.5377598518981,57.46961060435201,48.25236092782234,5.413331526499451e-17,15.0,57.48,2.2013981571160284,57.5,10.7014,14.1576,16.9058,0.8257,12.1652,12.5534,0
23111,npp,2383,2024,10.4257535934448,3.85166525840759,11.4837636947632,3670176,2383,1592,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-11-03 00:42:23.191459,57.33241602822448,0.7951939418487096,0.7036607305598832,1.0695933197034443e-30,9.0,-0.64,1.0,-0.61,10.4078,11.6906,13.5526,1.0,10.4258,10.4258,0
238471,npp,2217,3627,13.825966835022,3.85223078727722,11.4869203567505,3670176,2217,2941,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-11-06 01:26:18.630269,-79.95283587379247,62.359916126659826,51.62219625327418,8.138520752385809e-32,16.0,62.37,2.6065528283652384,62.43,9.8692,14.0459,16.6913,0.8323,11.6062,11.5075,0
238855,npp,806,2252,8.87353992462158,3.85625720024109,11.4848432540894,3670176,806,1809,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-11-08 00:48:41.571495,-80.0284477833285,12.565517512247144,11.099611323497546,1.5764693915561748e-26,10.0,12.59,1.015504800579495,12.81,10.5433,12.1821,13.8215,0.9597,8.4326,8.5155,0
239626,npp,2987,3170,8.24424171447754,3.8560938835144,11.4869003295898,3670176,2986,2529,196611,3866787,1255,cmd_yaounde_15_32,3.85416667,11.4875,15,32,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98670661793413,51.33596239680622,43.70666192045019,2.384052261673049e-08,14.0,51.35,1.847645286154319,51.55,12.0842,15.0754,16.6349,0.7755,7.9934,6.3932,0
