lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.941,0.939,0.947
2,0.889,0.891,0.88
3,0.843,0.848,0.805
4,0.806,0.811,0.73
5,0.775,0.779,0.658
6,0.75,0.752,0.595
7,0.731,0.729,0.543
8,0.714,0.71,0.498
9,0.699,0.693,0.459
10,0.684,0.68,0.424
11,0.67,0.669,0.393
12,0.659,0.66,0.369
13,0.65,0.653,0.351
14,0.644,0.648,0.339
15,0.64,0.643,0.331
16,0.641,0.64,0.33
17,0.641,0.638,0.331
18,0.638,0.636,0.337
19,0.638,0.635,0.347
20,0.639,0.634,0.36
21,0.636,0.633,0.374
22,0.632,0.633,0.391
23,0.631,0.632,0.414
24,0.627,0.632,0.441
25,0.628,0.632,0.475
26,0.631,0.631,0.514
27,0.632,0.631,0.548
28,0.629,0.63,0.571
29,0.623,0.63,0.582
30,0.622,0.629,0.582
31,0.622,0.629,0.569
32,0.624,0.628,0.545
33,0.628,0.627,0.515
34,0.63,0.626,0.484
35,0.631,0.624,0.452
36,0.629,0.622,0.422
37,0.627,0.62,0.395
38,0.623,0.618,0.372
39,0.62,0.616,0.353
40,0.618,0.615,0.339
41,0.616,0.614,0.327
42,0.612,0.614,0.318
43,0.612,0.613,0.314
44,0.611,0.614,0.315
45,0.609,0.614,0.32
46,0.611,0.615,0.33
47,0.613,0.617,0.343
48,0.615,0.619,0.357
49,0.61,0.62,0.37
50,0.61,0.622,0.389
51,0.611,0.624,0.412
52,0.614,0.625,0.442
53,0.617,0.625,0.476
54,0.624,0.626,0.515
55,0.626,0.626,0.553
56,0.632,0.625,0.593
57,0.637,0.624,0.626
58,0.637,0.622,0.644
59,0.637,0.62,0.65
60,0.638,0.617,0.64
61,0.633,0.614,0.614
62,0.624,0.61,0.573
63,0.616,0.606,0.526
64,0.607,0.601,0.479
65,0.597,0.596,0.436
66,0.585,0.591,0.394
67,0.575,0.587,0.359
68,0.568,0.582,0.33
69,0.562,0.578,0.304
70,0.555,0.574,0.282
71,0.553,0.571,0.267
72,0.553,0.568,0.257
73,0.555,0.565,0.255
74,0.558,0.562,0.257
75,0.561,0.56,0.264
76,0.56,0.559,0.271
77,0.562,0.558,0.284
78,0.566,0.558,0.301
79,0.567,0.558,0.32
80,0.569,0.559,0.34
81,0.57,0.56,0.363
82,0.57,0.561,0.388
83,0.569,0.562,0.418
84,0.567,0.563,0.45
85,0.568,0.564,0.487
86,0.567,0.565,0.52
87,0.569,0.565,0.548
88,0.565,0.565,0.56
89,0.561,0.565,0.558
90,0.556,0.564,0.543
91,0.553,0.563,0.519
92,0.554,0.562,0.491
93,0.554,0.561,0.461
94,0.557,0.56,0.432
95,0.557,0.559,0.404
96,0.559,0.558,0.379
97,0.56,0.558,0.355
98,0.559,0.557,0.334
99,0.558,0.557,0.318
100,0.56,0.557,0.308
101,0.561,0.557,0.3
102,0.561,0.557,0.294
103,0.56,0.558,0.294
104,0.561,0.558,0.298
105,0.56,0.559,0.304
106,0.561,0.559,0.316
107,0.56,0.56,0.328
108,0.561,0.561,0.346
109,0.559,0.562,0.365
110,0.558,0.563,0.389
111,0.557,0.564,0.419
112,0.561,0.565,0.456
113,0.563,0.566,0.494
114,0.565,0.566,0.531
115,0.567,0.567,0.563
116,0.57,0.568,0.589
117,0.572,0.57,0.602
118,0.574,0.571,0.603
119,0.574,0.572,0.591
120,0.573,0.573,0.569
121,0.574,0.574,0.541
122,0.575,0.575,0.508
123,0.577,0.576,0.473
124,0.577,0.577,0.438
125,0.581,0.578,0.408
126,0.582,0.578,0.381
127,0.582,0.579,0.357
128,0.58,0.58,0.337
129,0.579,0.581,0.321
130,0.579,0.581,0.309
131,0.578,0.581,0.3
132,0.577,0.581,0.296
133,0.576,0.581,0.294
134,0.576,0.581,0.297
135,0.578,0.581,0.304
136,0.579,0.58,0.313
137,0.58,0.579,0.326
138,0.579,0.578,0.342
139,0.58,0.577,0.362
140,0.579,0.576,0.385
141,0.578,0.575,0.412
142,0.578,0.573,0.443
143,0.577,0.572,0.477
144,0.576,0.57,0.512
145,0.57,0.568,0.541
146,0.567,0.566,0.565
147,0.564,0.564,0.58
148,0.561,0.561,0.583
149,0.556,0.559,0.57
150,0.554,0.557,0.55
151,0.554,0.556,0.522
152,0.554,0.554,0.49
153,0.552,0.553,0.456
154,0.552,0.553,0.423
155,0.551,0.553,0.394
156,0.55,0.553,0.369
157,0.549,0.554,0.348
158,0.552,0.555,0.332
159,0.554,0.556,0.32
160,0.557,0.558,0.313
161,0.556,0.56,0.306
162,0.559,0.562,0.306
163,0.56,0.564,0.308
164,0.564,0.565,0.315
165,0.565,0.567,0.324
166,0.569,0.569,0.338
167,0.576,0.571,0.358
168,0.581,0.573,0.38
169,0.584,0.575,0.404
170,0.585,0.576,0.43
171,0.585,0.577,0.46
172,0.584,0.577,0.492
173,0.581,0.577,0.521
174,0.577,0.577,0.548
175,0.571,0.577,0.567
176,0.57,0.576,0.581
177,0.566,0.575,0.582
178,0.567,0.574,0.575
179,0.567,0.572,0.557
180,0.567,0.571,0.531
181,0.569,0.57,0.5
182,0.57,0.568,0.465
183,0.569,0.566,0.43
184,0.569,0.565,0.398
185,0.567,0.563,0.369
186,0.565,0.562,0.345
187,0.563,0.561,0.324
188,0.559,0.559,0.305
189,0.555,0.559,0.29
190,0.554,0.558,0.282
191,0.554,0.557,0.278
192,0.554,0.556,0.278
193,0.551,0.555,0.28
194,0.554,0.554,0.288
195,0.554,0.553,0.296
196,0.554,0.552,0.307
197,0.553,0.55,0.321
198,0.554,0.549,0.34
199,0.552,0.548,0.363
200,0.548,0.546,0.388
201,0.545,0.545,0.419
202,0.542,0.543,0.453
203,0.542,0.542,0.489
204,0.542,0.541,0.521
205,0.54,0.541,0.543
206,0.54,0.54,0.557
207,0.537,0.539,0.558
208,0.536,0.538,0.55
209,0.534,0.537,0.532
210,0.533,0.536,0.505
211,0.532,0.535,0.473
212,0.533,0.534,0.44
213,0.536,0.534,0.409
214,0.538,0.534,0.381
215,0.539,0.535,0.357
216,0.538,0.536,0.334
217,0.539,0.537,0.316
218,0.538,0.539,0.3
219,0.535,0.541,0.286
220,0.535,0.542,0.278
221,0.536,0.543,0.274
222,0.538,0.544,0.273
223,0.539,0.544,0.276
224,0.541,0.544,0.284
225,0.541,0.544,0.295
226,0.542,0.543,0.31
227,0.542,0.541,0.327
228,0.543,0.539,0.348
229,0.545,0.537,0.371
230,0.547,0.534,0.398
231,0.547,0.531,0.427
232,0.544,0.528,0.456
233,0.538,0.524,0.482
234,0.529,0.52,0.501
235,0.52,0.516,0.515
236,0.508,0.511,0.518
237,0.497,0.507,0.512
238,0.489,0.503,0.495
239,0.483,0.5,0.468
240,0.481,0.496,0.437
241,0.482,0.493,0.404
242,0.482,0.489,0.37
243,0.483,0.486,0.341
244,0.484,0.484,0.315
245,0.484,0.482,0.292
246,0.484,0.48,0.273
247,0.483,0.479,0.256
248,0.484,0.479,0.244
249,0.481,0.479,0.233
250,0.481,0.479,0.227
251,0.483,0.48,0.227
252,0.485,0.482,0.23
253,0.484,0.483,0.234
254,0.485,0.485,0.242
255,0.487,0.487,0.254
256,0.491,0.488,0.271
257,0.491,0.489,0.289
258,0.489,0.49,0.311
259,0.488,0.49,0.337
260,0.487,0.49,0.367
261,0.486,0.49,0.398
262,0.484,0.489,0.432
263,0.486,0.489,0.465
264,0.489,0.488,0.494
265,0.491,0.487,0.513
266,0.49,0.486,0.52
267,0.489,0.485,0.514
268,0.488,0.483,0.498
269,0.484,0.481,0.47
270,0.479,0.48,0.435
271,0.478,0.477,0.4
272,0.475,0.475,0.365
273,0.474,0.473,0.335
274,0.473,0.471,0.308
275,0.47,0.469,0.284
276,0.466,0.468,0.264
277,0.466,0.467,0.251
278,0.467,0.466,0.241
279,0.466,0.465,0.232
280,0.462,0.464,0.225
281,0.458,0.464,0.222
282,0.454,0.463,0.224
283,0.452,0.462,0.23
284,0.453,0.462,0.242
285,0.457,0.461,0.259
286,0.461,0.461,0.279
287,0.465,0.46,0.299
288,0.466,0.46,0.322
289,0.467,0.46,0.349
290,0.468,0.46,0.379
291,0.468,0.46,0.413
292,0.467,0.46,0.446
293,0.465,0.459,0.474
294,0.464,0.459,0.497
295,0.463,0.458,0.509
296,0.458,0.458,0.506
297,0.453,0.457,0.49
298,0.451,0.457,0.465
299,0.451,0.457,0.432
300,0.451,0.457,0.396
301,0.449,0.456,0.361
302,0.449,0.456,0.33
303,0.451,0.456,0.305
304,0.454,0.455,0.284
305,0.456,0.455,0.267
306,0.458,0.455,0.254
307,0.46,0.455,0.242
308,0.46,0.455,0.232
309,0.458,0.456,0.224
310,0.456,0.457,0.22
311,0.456,0.458,0.219
312,0.459,0.459,0.224
313,0.462,0.46,0.233
314,0.465,0.461,0.247
315,0.466,0.462,0.264
316,0.464,0.463,0.281
317,0.463,0.464,0.304
318,0.463,0.464,0.331
319,0.46,0.465,0.359
320,0.457,0.465,0.391
321,0.459,0.464,0.428
322,0.463,0.464,0.466
323,0.464,0.463,0.498
324,0.465,0.462,0.521
325,0.468,0.461,0.532
326,0.465,0.459,0.523
327,0.462,0.458,0.501
328,0.459,0.457,0.468
329,0.457,0.455,0.431
330,0.451,0.452,0.39
331,0.448,0.45,0.354
332,0.447,0.448,0.324
333,0.446,0.445,0.298
334,0.446,0.443,0.277
335,0.445,0.441,0.259
336,0.443,0.44,0.242
337,0.436,0.438,0.225
338,0.436,0.437,0.218
339,0.432,0.436,0.211
340,0.431,0.435,0.209
341,0.429,0.435,0.212
342,0.431,0.435,0.222
343,0.433,0.435,0.235
344,0.433,0.435,0.251
345,0.431,0.436,0.266
346,0.434,0.438,0.287
347,0.437,0.439,0.313
348,0.437,0.441,0.34
349,0.438,0.442,0.372
350,0.441,0.444,0.408
351,0.448,0.445,0.446
352,0.456,0.445,0.484
353,0.454,0.446,0.508
354,0.454,0.446,0.522
355,0.447,0.445,0.513
356,0.446,0.445,0.493
357,0.443,0.444,0.461
358,0.444,0.442,0.424
359,0.442,0.44,0.384
360,0.441,0.437,0.347
361,0.438,0.434,0.313
362,0.436,0.431,0.282
363,0.43,0.427,0.255
364,0.424,0.424,0.234
365,0.418,0.42,0.215
366,0.416,0.416,0.202
367,0.41,0.413,0.188
368,0.408,0.411,0.181
369,0.406,0.409,0.179
370,0.407,0.407,0.181
371,0.404,0.406,0.185
372,0.402,0.406,0.193
373,0.401,0.407,0.206
374,0.403,0.408,0.225
375,0.407,0.41,0.247
376,0.406,0.413,0.267
377,0.409,0.416,0.295
378,0.414,0.419,0.327
379,0.418,0.422,0.363
380,0.422,0.426,0.4
381,0.427,0.429,0.437
382,0.437,0.432,0.47
383,0.442,0.436,0.49
384,0.445,0.438,0.498
385,0.445,0.441,0.487
386,0.451,0.443,0.465
387,0.454,0.445,0.434
388,0.453,0.447,0.397
389,0.451,0.448,0.361
390,0.449,0.448,0.327
391,0.446,0.448,0.296
392,0.443,0.447,0.271
393,0.438,0.446,0.248
394,0.435,0.444,0.23
395,0.437,0.442,0.218
396,0.437,0.439,0.207
397,0.437,0.436,0.199
398,0.435,0.434,0.193
399,0.433,0.431,0.192
400,0.432,0.428,0.195
