gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1874,659,4.0859885215759295,3.82217741012573,11.4620571136475,3670176,1876,441,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.35420466051127,57.7261456843375,48.440205474798134,1.2088365061894271e-29,3.0,-57.74,2.2013981571160284,-58.09,6.1272,7.8373,10.8526,0.7559,4.2202,3.0886,0
1970,npp,2215,1109,1.30789041519165,3.82283759117126,11.4604825973511,3670176,2215,815,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.42437740136322,44.857086603405264,38.622876800441254,9.620104534374397e-30,5.0,-44.88,1.5732132722552272,-45.08,5.2256,6.6147,7.6458,0.8956,2.551,1.1714,0
3392,npp,1524,1322,5.65113353729248,3.82388234138489,11.4634237289429,3670176,1525,997,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-06-26 00:20:22.994963,98.18438575966927,36.95540540860699,32.138963715150894,3.001420792340263e-19,6.0,-36.96,1.357151599901897,-36.48,4.1237,6.4164,7.9299,0.9233,5.3603,5.2176,0
121421,npp,2025,2933,2.5283739566803,3.82554292678833,11.4606781005859,3670176,2025,2365,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38729306394005,43.866409967174405,37.82420466684044,9.094397501357411e-11,13.0,43.91,1.5732132722552272,44.15,4.389,5.897,8.8765,1.0046,3.783,2.54,0
121594,npp,1317,2244,2.17699766159058,3.82178831100464,11.4617719650269,3670176,1317,1801,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-16 00:45:31.774087,-79.90700074473519,12.095168492648584,10.685822526761791,6.475593246833539e-18,10.0,12.13,1.015504800579495,12.615,4.4831,6.5292,7.6117,0.9073,1.6384,1.9753,0
4283,npp,2959,866,5.55626201629639,3.82818007469177,11.4638805389404,3670176,2957,651,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.97597566072429,52.38068651328509,44.50100850092094,2.1674565352800782e-29,4.0,-52.38,1.847645286154319,-52.24,5.5563,6.5136,9.0055,0.9095,5.4061,5.0535,0
123540,npp,500,2016,1.67314386367798,3.82416439056396,11.4599056243896,3670176,500,1584,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-07-27 00:39:16.310943,102.37938321087856,1.0556718491061539,0.9341962794292139,2.7573231016382687e-12,9.0,-1.08,1.0,-0.69,4.0104,5.9242,7.178,1.0,1.6731,1.6731,0
132426,npp,244,2940,2.94277095794678,3.82315492630005,11.4647932052612,3670176,245,2370,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49996745114026,44.08443453942664,38.004828392396504,4.442352916039119e-24,13.0,44.15,1.5732132722552272,44.15,4.389,5.897,8.8765,1.0046,4.0464,2.9563,0
5570,npp,1889,1561,4.10638666152954,3.82590126991272,11.4628553390503,3670176,1890,1172,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.69032387598057,26.20440575446479,23.003847260577096,9.185988349075467e-34,7.0,-26.19,1.1367971201176101,-25.94,4.6066,5.4282,8.4324,1.0914,4.7615,4.4816,0
133521,npp,995,2478,4.65062570571899,3.82171988487244,11.464919090271,3670176,995,2006,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47417430946713,24.663024931534192,21.672346190479832,7.386407952277222e-29,11.0,24.73,1.1367971201176101,24.58,4.6347,5.6847,7.3748,1.0421,5.0146,4.8466,0
137268,npp,684,3398,5.02519989013672,3.82560753822327,11.4654159545898,3670176,683,2746,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07388029105037,57.274879543644026,48.11899136095751,0.00021543976163206275,15.0,57.33,2.2013981571160284,57.465,4.3007,7.0967,9.4032,0.8348,4.9832,4.195,0
6596,npp,1610,1329,2.84305787086487,3.82716083526611,11.4617967605591,3670176,1610,1004,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.32056973484448,36.671176573593094,31.905043380891357,3.6471395700830845e-25,6.0,-36.68,1.357151599901897,-36.48,4.1237,6.4164,7.9299,0.9233,3.2912,2.625,0
6632,npp,888,642,3.43116760253906,3.82127857208252,11.4650583267212,3670176,888,424,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.01813627229718,58.151400105765106,48.7380410107397,1.0054733504054715e-30,3.0,-58.15,2.2013981571160284,-58.09,6.1272,7.8373,10.8526,0.7559,3.9227,2.5936,0
139407,npp,2880,3166,1.102291345596313,3.82321381568909,11.4632778167725,3670176,2877,2527,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.69916901921945,51.18296779209627,43.59253059573722,2.611817696347608e-22,14.0,51.24,1.847645286154319,51.47,5.3779,6.9981,8.191,0.8465,2.7332,0.9331,0
7001,npp,1448,1784,2.37115621566772,3.82690715789795,11.4611711502075,3670176,1448,1364,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.7775095196472,14.387319413378155,12.70233012041039,3.98756324133209e-07,8.0,-14.4,1.015504800579495,-13.865,3.8147,6.3103,8.3661,0.9388,2.0452,2.2261,0
7712,npp,1262,1090,4.63472318649292,3.82373833656311,11.4642572402954,3670176,1261,801,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.75403232538633,45.5363537555384,39.16456441261257,6.904883088343479e-12,5.0,-45.52,1.5732132722552272,-45.08,5.2256,6.6147,7.6458,0.8956,4.6657,4.1509,0
148995,npp,1065,2476,2.09585464000702,3.82701849937439,11.4603462219238,3670176,1065,2005,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-10 00:51:38.475033,-80.14223244589225,24.587229882473743,21.60369783203035,7.076231974239969e-10,11.0,24.63,1.1367971201176101,24.58,4.6347,5.6847,7.3748,1.0421,2.7672,2.1842,0
149961,npp,2563,2707,1.16760873794556,3.8221492767334,11.4591579437256,3670176,2563,2175,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12839361846218,35.2482228800587,30.711003322831484,3.4703976608861244e-32,12.0,35.28,1.2937979144666532,35.58,4.4927,6.8516,8.098,0.8646,1.5309,1.0096,0
150147,npp,1837,2019,3.43124938011169,3.82549619674683,11.4635601043701,3670176,1837,1586,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-11-16 00:39:06.822070,60.95411641646799,1.1684139388713668,1.0339391504294941,1.0404048613757826e-31,9.0,-0.91,1.0,-0.69,4.0104,5.9242,7.178,1.0,3.4312,3.4312,0
154463,npp,713,3850,6.94385576248169,3.82679867744446,11.4646615982056,3670176,713,3089,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86745693192105,66.4852593422399,54.24529187095398,6.756247000909765e-09,17.0,66.51,3.1865100272627664,66.61,4.6022,6.2363,7.7927,0.95,6.1463,6.5964,0
154662,npp,9,3168,3.826828956604,3.82792615890503,11.4613542556763,3670176,9,2529,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39406145356446,51.28303292176027,43.67132124496619,1.42999386851069e-17,14.0,51.3,1.847645286154319,51.47,5.3779,6.9981,8.191,0.8465,4.2078,3.2396,0
154860,npp,2372,2475,2.23605132102966,3.82417440414429,11.4619903564453,3670176,2372,2004,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76629812249593,24.564092563412448,21.586136140420496,2.6639083823455765e-25,11.0,24.58,1.1367971201176101,24.58,4.6347,5.6847,7.3748,1.0421,2.8906,2.3303,0
10169,npp,1642,1787,1.58330726623535,3.82575464248657,11.4658470153809,3670176,1642,1366,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.94047177841183,14.202589028014303,12.54064389895801,7.89859445170257e-32,8.0,-14.23,1.015504800579495,-13.865,3.8147,6.3103,8.3661,0.9388,1.2694,1.4864,0
10205,npp,925,1097,6.77582406997681,3.8229649066925,11.4654960632324,3670176,924,806,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.70449757925292,45.26109727263195,38.94805519247894,2.439164812902743e-33,5.0,-45.29,1.5732132722552272,-45.08,5.2256,6.6147,7.6458,0.8956,6.0267,6.0686,0
155794,npp,762,2704,4.62747955322266,3.82456493377686,11.4655342102051,3670176,762,2172,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37579797329668,35.149117600897384,30.63090041916004,1.267607438874749e-29,12.0,35.15,1.2937979144666532,35.58,4.4927,6.8516,8.098,0.8646,4.2051,4.0011,0
10439,npp,1668,639,6.04768371582031,3.82760334014893,11.4643955230713,3670176,1670,422,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.48724203611593,58.1714373357321,48.75468258982563,4.023249679267448e-12,3.0,-58.22,2.2013981571160284,-58.09,6.1272,7.8373,10.8526,0.7559,5.1113,4.5715,0
156528,npp,2928,3620,1.17836081981659,3.82208633422852,11.4615564346313,3670176,2924,2936,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.7600845016411,62.205902837142744,51.52898101115195,1.1120399202577893e-15,16.0,62.23,2.6065528283652384,62.33,3.3411,6.2711,9.5094,0.9447,3.9704,1.1132,0
156709,npp,2221,2934,5.89703989028931,3.82291698455811,11.464469909668,3670176,2220,2366,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.7554908394775,43.922979852538646,37.873880089622794,1.5881474344593127e-08,13.0,43.94,1.5732132722552272,44.15,4.389,5.897,8.8765,1.0046,5.9242,5.9242,0
169122,npp,2812,2928,4.28218746185303,3.82220721244812,11.4653043746948,3670176,2811,2361,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82713748186264,43.719193037739615,37.708945050338556,0.00023624542209673926,13.0,43.74,1.5732132722552272,44.15,4.389,5.897,8.8765,1.0046,4.8977,4.3019,0
11267,npp,1380,1550,6.14128112792969,3.82310891151428,11.465518951416,3670176,1380,1163,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.06021630652823,26.692664777739026,23.42446965232638,6.411163942063354e-20,7.0,-26.73,1.1367971201176101,-25.94,4.6066,5.4282,8.4324,1.0914,6.5515,6.7025,0
11330,npp,2990,179,2.91921186447144,3.8224241733551,11.4594678878784,3670176,2987,87,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.78891353287614,67.33012126688439,54.74486594281691,5.32525753705017e-32,1.0,-67.37,3.1865100272627664,-67.07,6.5477,9.3495,12.1931,0.6336,3.9062,1.8497,0
169852,npp,1893,3840,5.72156953811646,3.82716417312622,11.4659461975098,3670176,1895,3082,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.10281513384632,66.31904664757025,54.14693456026538,8.552417402624877e-27,17.0,66.34,3.0,66.61,4.6022,6.2363,7.7927,0.95,5.7526,5.4352,0
170032,npp,1186,3157,1.99773573875427,3.82525205612183,11.4594240188599,3670176,1188,2522,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-12 01:10:18.767201,-80.47735706409442,50.96452125390007,43.42877249446093,1.7957881395603687e-32,14.0,50.99,1.847645286154319,51.47,5.3779,6.9981,8.191,0.8465,3.2179,1.6912,0
170208,npp,473,2463,1.87015581130981,3.82304668426514,11.4613494873047,3670176,473,1995,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.2234510357894,23.98045330138612,21.08117601573517,3.0531220862332855e-33,11.0,23.99,1.1367971201176101,24.58,4.6347,5.6847,7.3748,1.0421,2.5687,1.949,0
11465,npp,2828,1775,2.83476948738098,3.8219039440155,11.4627914428711,3670176,2827,1355,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-14 00:32:38.133157,97.73607333614979,14.877054306495,13.13339730252835,2.5127997729252366e-32,8.0,-14.91,1.0442604737599883,-13.865,3.8147,6.3103,8.3661,0.9388,2.596,2.6613,0
171314,npp,1262,2005,1.74715352058411,3.82496094703674,11.4595565795898,3670176,1262,1574,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-01-19 00:38:58.224004,74.64654610357297,1.8317955599889983,1.621088811168638,1.8675157366084673e-14,9.0,-1.7,1.0,-0.69,4.0104,5.9242,7.178,1.0,1.7472,1.7472,0
12374,npp,1395,1330,3.80853390693665,3.82493138313293,11.4623165130615,3670176,1396,1005,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.38526831547348,36.6189311360623,31.85959727135654,3.247170040839666e-06,6.0,-36.64,1.357151599901897,-36.48,4.1237,6.4164,7.9299,0.9233,4.0026,3.5164,0
12410,npp,688,642,3.94497060775757,3.82197737693787,11.4642772674561,3670176,692,425,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.79743126423514,58.11833469682681,48.711603636562224,8.258348747399417e-15,3.0,-58.15,2.2013981571160284,-58.09,6.1272,7.8373,10.8526,0.7559,4.1561,2.982,0
174858,npp,1962,3622,1.86839437484741,3.82255578041077,11.459659576416,3670176,1961,2938,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95478728039448,62.25660354785418,51.55615637856651,5.343697293195604e-13,16.0,62.27,2.6065528283652384,62.33,3.3411,6.2711,9.5094,0.9447,4.2351,1.765,0
12599,npp,2217,871,2.94972205162048,3.82228779792786,11.4593858718872,3670176,2217,654,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.32859243315801,52.19830519232048,44.36122244163978,2.7323728657037696e-34,4.0,-52.24,1.847645286154319,-52.24,5.5563,6.5136,9.0055,0.9095,3.9953,2.6828,0
176019,npp,2792,3171,2.15767908096313,3.82358074188232,11.4605045318604,3670176,2792,2530,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.2624806494097,51.374049231972776,43.735882165727496,2.4391206886740267e-32,14.0,51.38,1.847645286154319,51.47,5.3779,6.9981,8.191,0.8465,3.3045,1.8266,0
12815,npp,671,1103,4.028965950012211,3.82658219337463,11.4603118896484,3670176,670,811,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-02-16 00:14:26.765467,97.64565010196547,45.06292321442442,38.78394185485349,3.623622662697714e-20,5.0,-45.08,1.5732132722552272,-45.08,5.2256,6.6147,7.6458,0.8956,4.2806,3.6084,0
177205,npp,545,2711,2.90184426307678,3.82651472091675,11.4597177505493,3670176,546,2178,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-02-19 00:58:27.379183,-81.05522022822912,35.44703830926526,30.87716105448288,1.7603379110710694e-09,12.0,35.45,1.2937979144666532,35.58,4.4927,6.8516,8.098,0.8646,2.8714,2.5091,0
180407,npp,1353,2719,5.39292144775391,3.82590293884277,11.4646701812744,3670176,1353,2183,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-03-07 00:58:45.483187,-80.2736541608751,35.77121597160662,31.149573173299366,1.1919057069095496e-07,12.0,35.79,1.2937979144666532,35.58,4.4927,6.8516,8.098,0.8646,4.7968,4.663,0
181609,npp,2180,2264,1.74313473701477,3.82191634178162,11.4604005813599,3670176,2180,1820,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-03-13 00:46:20.267983,-81.28236926721891,13.246570945481588,11.69889794347145,2.8045214930912436e-33,10.0,13.26,1.015504800579495,12.615,4.4831,6.5292,7.6117,0.9073,1.2112,1.5816,0
13913,npp,1477,1577,1.26082921028137,3.8229649066925,11.4602546691895,3670176,1477,1185,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.33362387696252,25.401868030286273,22.307995140094338,3.703350530412149e-32,7.0,-25.4,1.1367971201176101,-25.94,4.6066,5.4282,8.4324,1.0914,2.2583,1.376,0
183406,npp,2845,3415,5.91777181625366,3.82834458351135,11.4628257751465,3670176,2844,2763,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04769015797224,57.728947887897355,48.43868282209526,0.00011271546804138544,15.0,57.74,2.2013981571160284,57.465,4.3007,7.0967,9.4032,0.8348,5.3887,4.9401,0
14831,npp,2356,441,2.6106059551239,3.82188439369202,11.4607849121094,3670176,2358,256,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-04-05 23:56:30.438450,98.30695030203994,62.52070645591779,51.72888074263668,2.6296709501770053e-18,2.0,-62.54,2.6065528283652384,-62.88,5.394,8.4387,9.6522,0.702,3.6883,1.8327,0
187506,npp,2062,3647,4.21952486038208,3.82576060295105,11.4608221054077,3670176,2060,2956,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-04-12 01:24:24.515512,-79.82035592576027,62.74449242275868,51.88351683212863,1.9174631714551818e-31,16.0,62.77,2.6065528283652384,62.33,3.3411,6.2711,9.5094,0.9447,5.1371,3.9861,0
15416,npp,1442,1813,2.48328399658203,3.82690048217773,11.4599342346191,3670176,1442,1391,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-04-20 00:34:20.407691,99.4010700056629,12.766350789135224,11.27772713788487,0.00023987601619686227,8.0,-12.76,1.015504800579495,-13.865,3.8147,6.3103,8.3661,0.9388,2.1556,2.3313,0
192622,npp,1994,3421,7.85697412490845,3.82763838768005,11.4615411758423,3670176,1994,2769,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19461321891595,57.85781237256492,48.53915656698401,2.7243180628386275e-26,15.0,57.88,2.2013981571160284,57.465,4.3007,7.0967,9.4032,0.8348,6.2696,6.5589,0
192806,npp,1292,2729,2.47116279602051,3.82233810424805,11.4598627090454,3670176,1291,2190,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-05-10 00:59:34.607297,-79.94156785074846,36.190427225185935,31.506485584227278,1.7264626354263412e-34,12.0,36.22,1.357151599901897,35.58,4.4927,6.8516,8.098,0.8646,2.6965,2.1367,0
193553,npp,422,3647,1.3280576467514,3.8227846622467,11.4619359970093,3670176,423,2956,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.17419304127864,62.74323588347123,51.88647809581453,9.779901258187926e-30,16.0,62.77,2.6065528283652384,62.33,3.3411,6.2711,9.5094,0.9447,4.0278,1.2546,0
193919,npp,2069,2271,4.41400957107544,3.82429957389832,11.465558052063,3670176,2069,1826,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.19073165380505,13.646433562971001,12.052291562861594,3.530586439846731e-23,10.0,13.66,1.015504800579495,12.615,4.4831,6.5292,7.6117,0.9073,3.8413,4.005,0
17234,npp,1287,885,3.59351015090942,3.82508182525635,11.4607753753662,3670176,1287,663,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.09634718285963,51.82790999045394,44.08424102404161,2.0319418978165712e-10,4.0,-51.84,1.847645286154319,-52.24,5.5563,6.5136,9.0055,0.9095,4.3438,3.2683,0
197735,npp,1131,2491,2.10896515846252,3.82299780845642,11.4614248275757,3670176,1131,2017,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.16402498876079,25.351180559542822,22.26657187022143,1.4597753579022464e-20,11.0,25.37,1.1367971201176101,24.58,4.6347,5.6847,7.3748,1.0421,2.7788,2.1978,0
197911,npp,419,1803,1.52715420722961,3.82219958305359,11.460560798645,3670176,419,1382,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-06-07 00:34:32.685867,98.5475143501599,13.334392051625464,11.776936387607796,3.0642296623234245e-26,8.0,-13.33,1.015504800579495,-13.865,3.8147,6.3103,8.3661,0.9388,1.2141,1.4337,0
17405,npp,2774,1114,6.88196182250977,3.82636976242065,11.4659109115601,3670176,2775,819,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.47550773290565,44.68897438140195,38.48754624830673,8.230736804402072e-31,5.0,-44.71,1.5732132722552272,-45.08,5.2256,6.6147,7.6458,0.8956,6.0941,6.1636,0
17450,npp,2039,431,5.39403629302979,3.82605004310608,11.4607200622559,3670176,2040,249,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.01968053630122,62.724229836915825,51.86244323240097,3.8898793976206026e-33,2.0,-62.74,2.6065528283652384,-62.88,5.394,8.4387,9.6522,0.702,4.7561,3.7868,0
17666,npp,452,654,6.52810764312744,3.82715225219727,11.4607543945312,3670176,454,436,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.37833021764618,57.8401507873737,48.51582670935665,5.487376574709134e-23,3.0,-57.86,2.2013981571160284,-58.09,6.1272,7.8373,10.8526,0.7559,5.3295,4.9346,0
17810,npp,2637,1569,3.56584286689758,3.82615661621094,11.4596481323242,3670176,2637,1179,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-06-18 00:28:13.409828,97.64831419020831,25.79610749569715,22.649379323318847,1.2518417463428163e-06,7.0,-25.79,1.1367971201176101,-25.94,4.6066,5.4282,8.4324,1.0914,4.286,3.8917,0
215081,npp,2347,2473,4.74917078018188,3.82682347297668,11.4617309570312,3670176,2347,2003,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.56421973218714,24.45666718886015,21.490940644351614,8.32438800269357e-31,11.0,24.48,1.1367971201176101,24.58,4.6347,5.6847,7.3748,1.0421,5.1013,4.9493,0
18647,npp,913,1097,4.84438848495483,3.82701396942139,11.466251373291,3670176,915,806,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-07-10 00:15:34.827152,98.51080038663264,45.27776917176567,38.956636881676694,2.572636590454839e-32,5.0,-45.29,1.5732132722552272,-45.08,5.2256,6.6147,7.6458,0.8956,4.799,4.3387,0
18683,npp,175,414,4.37232398986816,3.82370352745056,11.4600477218628,3670176,172,237,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.81081135124478,63.071318872166046,52.08482731096277,1.1757695070969447e-30,2.0,-63.08,2.7445598364131496,-62.88,5.394,8.4387,9.6522,0.702,4.4426,3.0695,0
216857,npp,2202,2929,2.41881418228149,3.82535076141357,11.4621076583862,3670176,2202,2362,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-07-18 01:05:44.723516,-81.5485176772563,43.75080414133457,37.730378109236575,1.6486220019876845e-07,13.0,43.78,1.5732132722552272,44.15,4.389,5.897,8.8765,1.0046,3.7133,2.43,0
219750,npp,3064,2938,4.49356126785278,3.82324147224426,11.4647579193115,3670176,3064,2369,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-08-03 01:06:08.396558,-80.38602067348181,44.05629073019938,37.97915214414677,4.2947579359992867e-13,13.0,44.08,1.5732132722552272,44.15,4.389,5.897,8.8765,1.0046,5.0321,4.5143,0
220859,npp,829,2478,3.51410865783691,3.82222294807434,11.4597091674805,3670176,828,2007,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-08-09 00:53:43.330526,-79.77773891502459,24.706791360047504,21.709526491309017,5.5464956930409346e-33,11.0,24.73,1.1367971201176101,24.58,4.6347,5.6847,7.3748,1.0421,4.0148,3.6622,0
221046,npp,129,1792,6.24526739120483,3.82471680641174,11.464394569397,3670176,129,1371,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-08-10 00:34:56.530817,99.35301593721383,13.952142429580592,12.32027338080987,6.741383041474306e-32,8.0,-13.95,1.015504800579495,-13.865,3.8147,6.3103,8.3661,0.9388,5.8602,5.8631,0
221614,npp,3054,3401,3.4901065826416,3.82518768310547,11.4639539718628,3670176,3052,2749,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-08-13 01:18:53.621378,-79.86471712796882,57.3814999319721,48.196028991311,3.637320966711576e-26,15.0,57.4,2.2013981571160284,57.465,4.3007,7.0967,9.4032,0.8348,4.2859,2.9135,0
20105,npp,958,1336,2.73335075378418,3.82354235649109,11.4642105102539,3670176,957,1009,196611,3866787,1529,cmd_yaounde_9_39,3.825,11.4625,9,39,cmd_yaounde,2013-08-16 00:22:29.675894,97.64505102952133,36.40129849780125,31.68040233322136,0.00021400328201099425,6.0,-36.4,1.357151599901897,-36.48,4.1237,6.4164,7.9299,0.9233,3.2104,2.5237,0
