gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2490,5.98359966278076,3.88570189476013,11.4511709213257,3670176,2574,2016,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94067506022908,25.306298154843947,22.22897042735869,1.872128928048982e-09,11.0,25.32,1.1367971201176101,24.505,5.9209,8.0021,9.484,1.0146,6.3436,6.0712,0
935,npp,1865,655,7.87331819534302,3.88162541389465,11.4515380859375,3670176,1865,438,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-04-24 00:02:34.767436,97.96217924030006,57.82076954163129,48.50771994962783,1.2438212607950331e-29,3.0,-57.84,2.2013981571160284,-58.15,8.0303,10.2858,12.5391,0.7894,7.0233,6.2149,0
1970,npp,2206,1106,7.28370475769043,3.88291716575623,11.4565391540527,3670176,2205,813,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.86112480648654,44.96430974094129,38.70905971343793,9.83386905345315e-30,5.0,-44.98,1.5732132722552272,-45.2,7.2391,8.5639,10.6008,0.9481,7.3054,6.9054,0
3392,npp,1515,1318,7.77595806121826,3.88517165184021,11.4528169631958,3670176,1515,994,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.17008359781238,37.09799338890436,32.258043237134316,3.0353841428479623e-19,6.0,-37.12,1.357151599901897,-36.56,6.5414,8.4836,9.5758,0.957,7.5978,7.4419,0
115848,npp,1353,2924,2.20063638687134,3.88070368766785,11.4505376815796,3670176,1353,2359,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27463598995924,43.58041959553448,37.59137169161435,3.348798328846886e-07,13.0,43.61,1.5732132722552272,44.04,6.551,8.7362,10.6181,0.9294,3.9649,2.0452,0
121421,npp,2017,2931,6.55099153518677,3.88063192367554,11.4565143585205,3670176,2019,2363,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-15 01:04:20.323417,-80.89188509051702,43.79849107884671,37.76933567260399,9.266272726038427e-11,13.0,43.84,1.5732132722552272,44.04,6.551,8.7362,10.6181,0.9294,6.7302,6.0883,0
121594,npp,1308,2240,0.716974198818207,3.8836407661438,11.4512052536011,3670176,1308,1798,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-16 00:45:29.994807,-77.38163251894682,11.883704899293477,10.499626321406542,6.5933464639319596e-18,10.0,11.91,1.015504800579495,12.3,6.1303,7.7675,8.9967,1.0453,1.1763,0.7494,0
122463,npp,2800,2469,4.93236064910889,3.88466858863831,11.4517555236816,3670176,2799,2000,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.18247358707593,24.251128885825576,21.313894042172908,1.3026033214295132e-32,11.0,24.28,1.1367971201176101,24.505,5.9209,8.0021,9.484,1.0146,5.4189,5.0045,0
4544,npp,638,413,6.65583944320679,3.88659453392029,11.4531126022339,3670176,636,236,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.88006218612283,63.10405539207031,52.11014212708919,6.332008223018246e-24,2.0,-63.1,2.7445598364131496,-62.93,6.9047,7.9035,10.8186,1.0273,7.6646,6.8375,0
131704,npp,1116,2015,6.62023401260376,3.88167262077332,11.4552097320557,3670176,1116,1583,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-12 00:39:13.809414,68.98040226273058,1.3225188545675424,1.170392828565559,7.328208787838867e-05,9.0,-1.13,1.0,-0.97,6.0068,8.1192,9.3237,1.0,6.6202,6.6202,0
5570,npp,1881,1557,3.953040599823,3.88087844848633,11.4507427215576,3670176,1881,1169,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.55328427499556,26.38026491277962,23.15555013517703,9.250956073786657e-34,7.0,-26.39,1.1367971201176101,-26.04,6.153,7.7869,9.2445,1.0427,4.7467,4.1217,0
133521,npp,986,2474,5.85826110839844,3.88399147987366,11.4549217224121,3670176,986,2003,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-22 00:51:45.132546,-80.46527716993542,24.4876336432299,21.5205532823455,7.344510432625493e-29,11.0,24.53,1.1367971201176101,24.505,5.9209,8.0021,9.484,1.0146,6.2333,5.944,0
6596,npp,1602,1327,4.14803600311279,3.88232278823853,11.4570055007935,3670176,1603,1001,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-09-14 00:20:15.131698,98.96044905478432,36.74993781118457,31.970886727287898,3.6763523671412795e-25,6.0,-36.76,1.357151599901897,-36.56,6.5414,8.4836,9.5758,0.957,4.9246,3.9698,0
6632,npp,879,638,4.97977876663208,3.88065671920776,11.4544277191162,3670176,876,421,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-09-15 00:01:23.044354,97.9957527042363,58.23044362731357,48.79405924640991,1.0080875757504477e-30,3.0,-58.25,2.2013981571160284,-58.15,8.0303,10.2858,12.5391,0.7894,5.7089,3.9308,0
7712,npp,1254,1087,6.02970218658447,3.88109850883484,11.4523849487305,3670176,1254,799,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-10-11 00:13:41.793091,98.24295820741266,45.634061644656946,39.242651623877414,6.903459813366847e-12,5.0,-45.63,1.5732132722552272,-45.2,7.2391,8.5639,10.6008,0.9481,6.5083,5.7166,0
150147,npp,1828,2016,7.01119709014893,3.88646984100342,11.4529457092285,3670176,1829,1584,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-11-16 00:39:06.822070,88.19204652004808,1.1039496828854656,0.9768957738624882,1.0230242687377746e-31,9.0,-1.08,1.0,-0.97,6.0068,8.1192,9.3237,1.0,7.0112,7.0112,0
10043,npp,1801,188,4.38025093078613,3.88347148895264,11.4575233459473,3670176,1801,93,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-09 23:48:53.030366,98.12083646704725,67.17114600764968,54.64846485784616,1.6894827070630428e-19,1.0,-67.22,3.1865100272627664,-67.12,8.8893,11.1374,12.0971,0.729,5.9986,3.1932,0
154463,npp,705,3847,7.55004835128784,3.88307189941406,11.4541692733765,3670176,709,3087,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11371571666113,66.43446850665451,54.21457849114184,6.5860177641065025e-09,17.0,66.46,3.1865100272627664,66.51,2.3237,7.2883,9.0286,1.114,8.2013,8.4107,0
154662,npp,1,3166,7.47925710678101,3.88383865356445,11.4569816589355,3670176,4,2527,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79942749078441,51.22577101053313,43.627487740178694,1.4001911637668263e-17,14.0,51.24,1.847645286154319,51.38,6.5935,9.125,10.6119,0.8898,7.2284,6.6548,0
154860,npp,2363,2471,6.33934593200684,3.88607311248779,11.4516382217407,3670176,2363,2001,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.59065942963485,24.362936840399314,21.41203219726672,2.592813633201676e-25,11.0,24.38,1.1367971201176101,24.505,5.9209,8.0021,9.484,1.0146,6.6565,6.4321,0
10169,npp,1634,1784,6.32440567016602,3.88304948806763,11.4538860321045,3670176,1634,1364,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-13 00:32:50.207381,99.80248152391142,14.37158566644963,12.689162952348944,7.720767952960462e-32,8.0,-14.4,1.015504800579495,-14.06,6.3244,8.1319,10.3699,0.9984,6.3393,6.3145,0
10205,npp,917,1094,6.20212984085083,3.88005781173706,11.4537601470947,3670176,918,804,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.19597571138144,45.35845567127935,39.02601046015437,2.3969935153760788e-33,5.0,-45.39,1.5732132722552272,-45.2,7.2391,8.5639,10.6008,0.9481,6.6179,5.88,0
10241,npp,196,412,9.07093715667725,3.88299918174744,11.4543123245239,3670176,198,235,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-14 23:55:09.545689,98.19018285298485,63.07898477078436,52.09748340589655,6.720794931768213e-32,2.0,-63.12,2.7445598364131496,-62.93,6.9047,7.9035,10.8186,1.0273,8.5446,9.3185,0
155794,npp,754,2701,6.52101802825928,3.88154554367065,11.454119682312,3670176,755,2171,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-17 00:57:55.265306,-81.06186901362152,35.020520574185774,30.522728260996203,1.264020017884717e-29,12.0,35.03,1.2937979144666532,35.365,6.2614,8.346,9.961,0.9728,6.7086,6.3438,0
169122,npp,2803,2925,6.52512884140015,3.88482117652893,11.4557991027832,3670176,2805,2359,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39529202280396,43.61419187038323,37.624025941633796,0.00023458738112777148,13.0,43.64,1.5732132722552272,44.04,6.551,8.7362,10.6181,0.9294,6.7137,6.0643,0
11267,npp,1371,1546,7.0367283821106,3.88418245315552,11.454644203186,3670176,1371,1160,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-09 00:26:23.319495,97.99127691293448,26.895561760850477,23.599325097400516,6.218080661509011e-20,7.0,-26.93,1.1367971201176101,-26.04,6.153,7.7869,9.2445,1.0427,7.4593,7.337,0
11330,npp,2981,177,9.80397796630859,3.88534188270569,11.4551038742065,3670176,2983,86,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.06300867390215,67.3616028669776,54.76346068702182,5.225889997223881e-32,1.0,-67.41,3.1865100272627664,-67.12,8.8893,11.1374,12.0971,0.729,7.7007,7.1471,0
170032,npp,1177,3154,5.32433891296387,3.88512754440308,11.4556112289429,3670176,1177,2519,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00371118547842,50.873842673644084,43.35928418876022,1.7680722757996033e-32,14.0,50.9,1.847645286154319,51.38,6.5935,9.125,10.6119,0.8898,6.0621,4.7374,0
11465,npp,2819,1772,6.41851615905762,3.88459300994873,11.4522495269775,3670176,2819,1353,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-14 00:32:38.133157,99.6935674546246,15.039128710632184,13.275735507888097,2.504620795972598e-32,8.0,-15.07,1.0442604737599883,-14.06,6.3244,8.1319,10.3699,0.9984,6.4784,6.4085,0
170948,npp,2662,3381,4.99958276748657,3.88469266891479,11.4511823654175,3670176,2663,2730,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-17 01:16:33.544756,-80.30186799996204,56.90127366883039,47.85017677313221,1.295594305124689e-26,15.0,56.93,2.1127631471468895,57.43,6.6559,8.3961,10.5786,0.967,6.5116,4.8347,0
171131,npp,1952,2690,4.1284031867981,3.88212561607361,11.4546575546265,3670176,1954,2164,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.25607526920177,34.545910480329695,30.121940222931123,3.785802818447214e-21,12.0,34.56,1.2937979144666532,35.365,6.2614,8.346,9.961,0.9728,4.8593,4.0162,0
171314,npp,1253,2003,5.69248533248901,3.88550734519958,11.4555654525757,3670176,1253,1571,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-19 00:38:58.224004,91.26799248516883,1.7943306529802838,1.5879357719556817,1.9073231275766657e-14,9.0,-1.82,1.0,-0.97,6.0068,8.1192,9.3237,1.0,5.6925,5.6925,0
174858,npp,1954,3620,4.07480716705322,3.87970948219299,11.455756187439,3670176,1957,2936,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2476699739993,62.21612382052945,51.529325332842525,5.215358109331391e-13,16.0,62.23,2.6065528283652384,62.26,6.3982,9.2421,9.8635,0.8785,6.1367,3.5797,0
12599,npp,2208,868,6.65491580963135,3.88127183914185,11.4546346664429,3670176,2205,652,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-11 00:08:03.280796,97.86980100418852,52.28829209546284,44.429600430641386,2.726619778557245e-34,4.0,-52.33,1.847645286154319,-52.33,7.5852,8.8975,10.3611,0.9125,6.9054,6.0728,0
176019,npp,2783,3168,4.23167419433594,3.88371229171753,11.4567956924438,3670176,2781,2528,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7967188124056,51.28563488623077,43.668400766120314,2.457708610033095e-32,14.0,51.3,1.847645286154319,51.38,6.5935,9.125,10.6119,0.8898,5.4708,3.7652,0
176209,npp,2070,2476,5.43583869934082,3.8822808265686,11.4537601470947,3670176,2070,2005,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-14 00:52:03.934075,-80.02263010442158,24.61081933922337,21.624447133716878,5.3459210153381e-30,11.0,24.63,1.1367971201176101,24.505,5.9209,8.0021,9.484,1.0146,5.8618,5.5154,0
177205,npp,536,2708,4.74137687683105,3.88659930229187,11.4553413391113,3670176,537,2175,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-19 00:58:25.599905,-80.28211517646817,35.311869407577134,30.763686492030583,1.8111552146926704e-09,12.0,35.32,1.2937979144666532,35.365,6.2614,8.346,9.961,0.9728,5.3331,4.6125,0
181609,npp,2171,2261,4.89207077026367,3.88212776184082,11.4566946029663,3670176,2171,1816,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-03-13 00:46:18.488754,-78.99774780055976,13.081076698696647,11.553340914147721,2.8310925862863137e-33,10.0,13.09,1.015504800579495,12.3,6.1303,7.7675,8.9967,1.0453,5.2876,5.1136,0
13913,npp,1468,1574,0.770265221595764,3.88375020027161,11.4563035964966,3670176,1468,1182,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-03-14 00:27:29.896486,97.22373391241572,25.563831144338515,22.447963650222874,3.759148626939993e-32,7.0,-25.55,1.1367971201176101,-26.04,6.153,7.7869,9.2445,1.0427,1.9469,0.8031,0
183406,npp,2837,3412,8.22661590576172,3.8859806060791,11.4509916305542,3670176,2839,2760,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-03-22 01:17:50.263288,-80.38151417292474,57.65443366462117,48.38558644239909,0.00011579951140202416,15.0,57.67,2.2013981571160284,57.43,6.6559,8.3961,10.5786,0.967,8.0422,7.9553,0
14831,npp,2346,438,8.30857276916504,3.88633418083191,11.4571657180786,3670176,2346,254,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-04-05 23:56:28.659171,97.99883272425318,62.58256010393594,51.76979793492787,2.5972477267982628e-18,2.0,-62.6,2.6065528283652384,-62.93,6.9047,7.9035,10.8186,1.0273,8.2746,8.5353,0
14957,npp,2204,2039,5.52045822143555,3.88060092926025,11.4553232192993,3670176,2204,1606,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-04-09 00:40:27.468619,-19.789309341970633,0.5814580678212166,0.5145754938936657,3.2102222800661924e-28,9.0,0.39,1.0,-0.97,6.0068,8.1192,9.3237,1.0,5.5205,5.5205,0
187506,npp,2054,3645,9.44348335266113,3.88360047340393,11.4564599990845,3670176,2055,2954,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1117641378366,62.70267275008892,51.85604643306108,1.9531755101342501e-31,16.0,62.73,2.6065528283652384,62.26,6.3982,9.2421,9.8635,0.8785,8.1964,8.2961,0
15416,npp,1434,1810,4.82607364654541,3.88088822364807,11.45481300354,3670176,1434,1388,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-04-20 00:34:18.628411,96.8399067589426,12.95112319198621,11.44036314441468,0.00024173512270037279,8.0,-12.93,1.015504800579495,-14.06,6.3244,8.1319,10.3699,0.9984,4.8638,4.8185,0
192622,npp,1986,3419,10.1429624557495,3.8841438293457,11.4568119049072,3670176,1989,2766,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-05-09 01:18:23.186813,-80.5276109508784,57.80895066357559,48.50439587388383,2.765258011763377e-26,15.0,57.84,2.2013981571160284,57.43,6.6559,8.3961,10.5786,0.967,8.9127,9.8085,0
192806,npp,1283,2727,6.26144742965698,3.88496875762939,11.4561586380005,3670176,1284,2188,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-05-10 00:59:34.607297,-80.6839567832419,36.10297080144219,31.433203068645827,1.7638366403029346e-34,12.0,36.13,1.2937979144666532,35.365,6.2614,8.346,9.961,0.9728,6.508,6.0913,0
193553,npp,413,3644,2.3702175617218,3.88013744354248,11.4565382003784,3670176,411,2953,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-05-14 01:24:39.569037,-79.8272494391348,62.67743156363995,51.843422825730286,1.001756164701628e-29,16.0,62.71,2.6065528283652384,62.26,6.3982,9.2421,9.8635,0.8785,5.4828,2.0822,0
193919,npp,2060,2267,4.29790163040161,3.88566255569458,11.454514503479,3670176,2060,1822,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-05-16 00:47:02.414176,-78.96143982396555,13.420098531961457,11.853255203493495,3.6310007210631913e-23,10.0,13.43,1.015504800579495,12.3,6.1303,7.7675,8.9967,1.0453,4.7025,4.4925,0
17234,npp,1278,882,6.33199644088745,3.88441920280457,11.4562511444092,3670176,1276,661,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-06-03 00:09:24.126476,98.07737478463969,51.89980684391037,44.13903659408993,2.0394524905768995e-10,4.0,-51.93,1.847645286154319,-52.33,7.5852,8.8975,10.3611,0.9125,6.7307,5.7781,0
197911,npp,410,1800,5.29203653335571,3.88246631622314,11.4560785293579,3670176,410,1378,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-06-07 00:34:30.906586,96.33835693415905,13.526258756383081,11.94572254023069,3.128949093096323e-26,8.0,-13.5,1.015504800579495,-14.06,6.3244,8.1319,10.3699,0.9984,5.3227,5.2837,0
17450,npp,2030,428,10.3082866668701,3.88336825370789,11.455153465271,3670176,2028,247,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-06-08 23:56:50.201224,97.99222416273413,62.776027297373595,51.89653507430577,3.981075869398769e-33,2.0,-62.8,2.6065528283652384,-62.93,6.9047,7.9035,10.8186,1.0273,9.0418,10.5896,0
17810,npp,2629,1567,5.71554040908813,3.88197255134583,11.4545927047729,3670176,2629,1177,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-06-18 00:28:13.409828,98.63124906397334,25.889623324769417,22.73010499668255,1.2490195469239594e-06,7.0,-25.89,1.1367971201176101,-26.04,6.153,7.7869,9.2445,1.0427,6.2971,5.9594,0
215081,npp,2339,2471,5.64203786849976,3.88213610649109,11.4571008682251,3670176,2339,2001,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-07-08 00:53:13.750175,-80.59654328578421,24.351724811652247,21.40008347597033,8.4883333116977e-31,11.0,24.38,1.1367971201176101,24.505,5.9209,8.0021,9.484,1.0146,6.0431,5.7246,0
18647,npp,905,1093,6.9053316116333,3.88073182106018,11.453465461731,3670176,905,803,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-07-10 00:15:33.047870,98.42714228667309,45.40082316509716,39.05518754910155,2.617351532680848e-32,5.0,-45.42,1.5732132722552272,-45.2,7.2391,8.5639,10.6008,0.9481,7.0649,6.5467,0
18683,npp,166,412,4.02208185195923,3.88604831695557,11.4565982818604,3670176,167,235,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-07-10 23:56:42.696893,98.12383089430571,63.10565066341619,52.10720902712992,1.1954134004606265e-30,2.0,-63.12,2.7445598364131496,-62.93,6.9047,7.9035,10.8186,1.0273,6.705,4.1319,0
215970,npp,720,2696,4.37737941741943,3.88303661346436,11.452561378479,3670176,722,2168,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-07-13 00:59:26.585687,-79.57468743549255,34.79246415769368,30.32739059184446,2.139236397642365e-29,12.0,34.82,1.2937979144666532,35.365,6.2614,8.346,9.961,0.9728,5.0518,4.2584,0
221046,npp,120,1788,6.25904846191406,3.88594222068787,11.4531135559082,3670176,120,1368,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-08-10 00:34:54.751537,97.23405114978964,14.19220657787026,12.531319479207415,6.779714926552181e-32,8.0,-14.17,1.015504800579495,-14.06,6.3244,8.1319,10.3699,0.9984,6.2749,6.2492,0
221985,npp,1652,2020,5.83600759506226,3.88462972640991,11.4553623199463,3670176,1652,1587,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-08-15 00:41:18.252133,105.24639666187029,0.8250292719179039,0.7301369954881559,9.357972910200572e-13,9.0,-0.85,1.0,-0.97,6.0068,8.1192,9.3237,1.0,5.836,5.836,0
20105,npp,949,1333,3.19521951675415,3.88613247871399,11.4541692733765,3670176,950,1007,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-08-16 00:22:29.675894,98.3715183012089,36.514912204765054,31.77547943154493,0.0002125326618648412,6.0,-36.52,1.357151599901897,-36.56,6.5414,8.4836,9.5758,0.957,4.2225,3.058,0
20708,npp,1753,1337,5.75808143615723,3.88313436508179,11.4541664123535,3670176,1753,1010,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-09-01 00:22:48.059209,98.49682259750548,36.332146215651576,31.623646834812853,1.945775405688316e-14,6.0,-36.36,1.2937979144666532,-36.56,6.5414,8.4836,9.5758,0.957,6.0126,5.5107,0
226807,npp,68,3178,1.74409663677216,3.87974977493286,11.4566335678101,3670176,69,2534,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-09-09 01:13:08.633467,-80.39504071474401,51.55314779995911,43.88054912146345,8.454740033923659e-32,14.0,51.58,1.847645286154319,51.38,6.5935,9.125,10.6119,0.8898,4.1244,1.5518,0
22985,npp,2538,421,5.84438228607178,3.88326406478882,11.4511337280273,3670176,2537,242,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-10-30 23:58:25.974601,97.91174776885426,62.93248454505069,51.993741077884245,5.670847956042355e-20,2.0,-62.94,2.6065528283652384,-62.93,6.9047,7.9035,10.8186,1.0273,7.3292,6.0039,0
237475,npp,735,3397,7.11123752593994,3.88273429870605,11.452449798584,3670176,732,2746,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-11-01 01:20:00.264449,-79.93621764447049,57.30336919806798,48.13358226645929,5.2125271464393964e-17,15.0,57.31,2.2013981571160284,57.43,6.6559,8.3961,10.5786,0.967,7.5355,6.8767,0
238855,npp,803,2247,5.88320016860962,3.88177347183228,11.4546155929565,3670176,803,1804,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82058185196786,12.281510346982488,10.849605934696699,1.5941610315134696e-26,10.0,12.3,1.015504800579495,12.3,6.1303,7.7675,8.9967,1.0453,6.2636,6.1496,0
239626,npp,2984,3165,3.65224099159241,3.88179183006287,11.4572820663452,3670176,2984,2526,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13868622018305,51.19309028848132,43.59732421537449,2.4591843729848876e-08,14.0,51.21,1.847645286154319,51.38,6.5935,9.125,10.6119,0.8898,5.1572,3.2497,0
24047,npp,2484,189,9.14696598052979,3.88482904434204,11.4523477554321,3670176,2486,93,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-11-26 23:52:26.268604,98.2793652120888,67.17707334385938,54.648611876717005,1.1433847350937484e-05,1.0,-67.2,3.1865100272627664,-67.12,8.8893,11.1374,12.0971,0.729,7.4945,6.6682,0
242690,npp,702,3164,6.79733800888062,3.88093638420105,11.4530916213989,3670176,700,2526,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-11-28 01:14:02.344168,-80.00679548898641,51.174231618161095,43.585126304982424,0.00036943555182992327,14.0,51.18,1.847645286154319,51.38,6.5935,9.125,10.6119,0.8898,6.8594,6.0481,0
244004,npp,871,2017,4.33590030670166,3.88197779655457,11.4506807327271,3670176,871,1585,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-12-05 00:42:54.403987,89.41626666531593,1.0050576805957614,0.8894226156870665,4.127635447259885e-32,9.0,-1.02,1.0,-0.97,6.0068,8.1192,9.3237,1.0,4.3359,4.3359,0
244570,npp,747,3624,9.39856815338135,3.88345885276794,11.4557371139526,3670176,746,2939,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-12-08 01:26:53.459362,-79.92372134257786,62.287381843965534,51.58030288964066,8.379889131528463e-27,16.0,62.31,2.6065528283652384,62.26,6.3982,9.2421,9.8635,0.8785,8.1792,8.2566,0
25235,npp,1875,874,8.2772274017334,3.8867654800415,11.4520263671875,3670176,1877,656,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-12-28 00:12:07.483759,98.50313027079991,52.12382242608013,44.31133093861189,3.1957904274024125e-11,4.0,-52.16,1.847645286154319,-52.33,7.5852,8.8975,10.3611,0.9125,7.7835,7.5532,0
