gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2502,2.87951612472534,3.92640590667725,11.5397844314575,3670176,2566,2025,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93652924239392,25.896590072816153,22.738858713522237,2.048102707361551e-09,12.0,25.91,1.1367971201176101,25.07,4.4165,6.8688,9.1293,1.0848,3.9422,3.1238,0
935,npp,1856,665,6.4222149848938,3.9279956817627,11.5350694656372,3670176,1860,448,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-04-24 00:02:32.988156,97.5757050222887,57.5874804941234,48.341647395723655,1.2396201047703875e-29,4.0,-57.6,2.2013981571160284,-57.935,7.5622,10.7158,13.0904,0.6954,5.501,4.4658,0
1970,npp,2198,1117,5.2640380859375,3.92593240737915,11.5370292663574,3670176,2198,821,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.35877113918419,44.590530729516715,38.40879001721684,1.0373307316291878e-29,6.0,-44.61,1.5732132722552272,-44.81,6.1193,9.57,10.5511,0.7786,4.7144,4.0987,0
3392,npp,1507,1330,2.45857167243958,3.92669486999512,11.5389633178711,3670176,1508,1004,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.81279006550945,36.618358790230744,31.857363726424932,2.804784431601281e-19,7.0,-36.64,1.357151599901897,-36.13,5.4327,8.5862,10.0354,0.8678,2.9363,2.1336,0
115848,npp,1344,2935,4.45289087295532,3.92615914344788,11.5380296707153,3670176,1342,2367,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-06-29 01:04:14.861666,-79.69486331658672,43.954162604716494,37.89350627710485,3.0182845382200916e-07,14.0,43.98,1.5732132722552272,44.48,7.813,9.3324,10.8415,0.7984,4.3497,3.5554,0
121594,npp,1299,2252,1.97765457630157,3.9315984249115,11.5409317016602,3670176,1299,1808,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-07-16 00:45:29.994807,-79.9646837571014,12.53868665623389,11.076313954777488,7.291827497919015e-18,11.0,12.59,1.015504800579495,12.84,5.3441,7.2219,8.6296,1.0318,2.2872,2.0405,0
4283,npp,2942,873,3.66224193572998,3.93202805519104,11.5356750488281,3670176,2941,656,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.91957925212307,52.18365285699236,44.351772645228024,2.334630116384312e-29,5.0,-52.18,1.847645286154319,-52.01,6.848,10.0239,11.2396,0.7434,4.0083,2.7224,0
122463,npp,2791,2481,3.69579482078552,3.93183851242065,11.5402002334595,3670176,2792,2009,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36485228456993,24.834743628159895,21.81906064851097,1.3201722820441417e-32,12.0,24.87,1.1367971201176101,25.07,4.4165,6.8688,9.1293,1.0848,4.6602,4.0093,0
4463,npp,2064,1793,3.24316716194153,3.92700457572937,11.5401792526245,3670176,2064,1372,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-07-22 00:32:56.216418,96.468443528481,13.903800393983413,12.277327810853354,1.283185519536422e-31,9.0,-13.89,1.015504800579495,-13.55,4.9841,7.297,9.0211,1.0212,3.4595,3.3118,0
123193,npp,1899,3403,2.22543406486511,3.93178224563599,11.5364389419556,3670176,1898,2751,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99387383535232,57.3934068595355,48.20152513707401,5.731065329936642e-26,16.0,57.45,2.2013981571160284,57.62,6.1095,9.9006,11.5716,0.7526,3.9649,1.6749,0
5570,npp,1872,1568,3.50284385681152,3.92701148986816,11.5400905609131,3670176,1871,1177,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-08-18 00:26:38.267251,97.45051476231535,25.852078444063327,22.699883979653514,9.538600320289783e-34,8.0,-25.84,1.1367971201176101,-25.6,5.7241,7.6569,9.5488,0.9732,3.7972,3.4088,0
134260,npp,90,3407,4.89144992828369,3.92756462097168,11.5385541915894,3670176,89,2755,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09763092651552,57.48912588034059,48.27465763008773,8.754947095274027e-11,16.0,57.55,2.2013981571160284,57.62,6.1095,9.9006,11.5716,0.7526,5.176,3.6814,0
6596,npp,1593,1337,3.54980278015137,3.93025803565979,11.5384759902954,3670176,1593,1010,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.2356200109464,36.350937175068616,31.637209426666338,3.944726484721219e-25,7.0,-36.36,1.2937979144666532,-36.13,5.4327,8.5862,10.0354,0.8678,3.5587,3.0806,0
6632,npp,870,649,3.70639371871948,3.93107223510742,11.5400285720825,3670176,871,431,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-09-15 00:01:23.044354,98.37452027613793,57.964706084965265,48.60576300675444,1.0576979137882258e-30,4.0,-57.98,2.2013981571160284,-57.935,7.5622,10.7158,13.0904,0.6954,4.2673,2.5773,0
6866,npp,1594,198,3.8115873336792,3.9320821762085,11.5353689193726,3670176,1593,98,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.85314595142647,67.05972003116072,54.58028789149679,7.879626271996795e-21,2.0,-67.05,3.1865100272627664,-66.97,6.3021,11.0292,12.5466,0.6756,5.1863,2.5751,0
7001,npp,1431,1792,3.45508813858032,3.92969655990601,11.5394039154053,3670176,1431,1371,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-09-24 00:32:41.234164,98.5478870907338,13.944861630495229,12.31349119986881,3.553668198813401e-07,9.0,-13.95,1.015504800579495,-13.55,4.9841,7.297,9.0211,1.0212,3.6681,3.5282,0
144877,npp,1906,2250,2.3234703540802,3.93215465545654,11.5355997085571,3670176,1906,1807,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-10-20 00:45:10.888868,-80.50554883049182,12.429106381832973,10.97944546992268,7.467437355942132e-26,11.0,12.47,1.015504800579495,12.84,5.3441,7.2219,8.6296,1.0318,2.6278,2.3973,0
149961,npp,2545,2715,4.49981451034546,3.93097305297852,11.5387649536133,3670176,2546,2180,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11388386809693,35.58073314940034,30.99041137862868,3.419158069245593e-32,13.0,35.62,1.2937979144666532,35.88,6.0063,8.4147,9.912,0.8855,4.4255,3.9847,0
150147,npp,1820,2027,2.35876822471619,3.92879438400269,11.5403728485107,3670176,1820,1594,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-11-16 00:39:05.042787,68.9177608575956,0.5017054867201689,0.44396928608294,1.0012681134313965e-31,10.0,-0.48,1.0,-0.34,5.4586,7.4514,9.0978,1.0,2.3588,2.3588,0
150900,npp,949,2947,4.78581428527832,3.92942094802856,11.5362100601196,3670176,950,2376,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-11-20 01:04:12.154894,-80.71871855385082,44.34219588472288,38.20810224146172,1.6922668785705998e-20,14.0,44.38,1.5732132722552272,44.48,7.813,9.3324,10.8415,0.7984,4.5614,3.8212,0
154463,npp,696,3857,7.15982818603516,3.92705464363098,11.5357522964478,3670176,696,3093,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8084724586633,66.59846023434066,54.313789443374354,7.094379042536766e-09,18.0,66.62,3.1865100272627664,66.73,6.6981,10.0856,11.3999,0.7388,6.5332,5.2898,0
154660,npp,3064,3175,4.71378803253174,3.93054747581482,11.5342445373535,3670176,3064,2533,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33021039177088,51.483067153143665,43.824396150713106,1.4860946263481336e-17,15.0,51.5,1.847645286154319,51.69,7.0178,10.1895,11.799,0.7313,4.4878,3.4471,0
154860,npp,2355,2483,4.41653394699097,3.92667818069458,11.5391988754272,3670176,2355,2010,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63272804465115,24.950577664944586,21.92060204787437,2.726511722885486e-25,12.0,24.97,1.1367971201176101,25.07,4.4165,6.8688,9.1293,1.0848,5.2942,4.7912,0
10169,npp,1625,1794,3.6488139629364,3.92970180511475,11.5371713638306,3670176,1625,1373,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.68654621441003,13.818324968530327,12.202876952307326,7.882982867169472e-32,9.0,-13.84,1.015504800579495,-13.55,4.9841,7.297,9.0211,1.0212,3.8589,3.726,0
10205,npp,908,1104,6.11929368972778,3.92670774459839,11.5354928970337,3670176,907,812,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.17799889018822,45.007262328478255,38.744636494629134,2.3850290764827056e-33,6.0,-45.05,1.5732132722552272,-44.81,6.1193,9.57,10.5511,0.7786,5.258,4.7646,0
155612,npp,1453,3402,6.88269996643066,3.92883348464966,11.5357303619385,3670176,1451,2751,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.1228010964974,57.416811750575654,48.222111515561615,6.430317110138727e-32,16.0,57.43,2.2013981571160284,57.62,6.1095,9.9006,11.5716,0.7526,6.0805,5.1801,0
155794,npp,745,2711,3.57542705535889,3.92796325683594,11.538272857666,3670176,745,2177,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28932465960153,35.44589594922789,30.880431267352495,1.2117600635456698e-29,13.0,35.45,1.2937979144666532,35.88,6.0063,8.4147,9.912,0.8855,3.711,3.1661,0
156528,npp,2910,3627,5.94373750686646,3.93071150779724,11.5345230102539,3670176,2908,2941,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74172141259946,62.34095517513194,51.618630235277934,1.0536680218994916e-15,17.0,62.37,2.6065528283652384,62.51,7.3609,10.3591,12.3557,0.7193,5.7574,4.2754,0
169122,npp,2794,2935,3.69901323318481,3.93224620819092,11.5362863540649,3670176,2794,2367,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3875504999236,43.966808886125555,37.90905431320581,0.00023850413635941912,14.0,43.98,1.5732132722552272,44.48,7.813,9.3324,10.8415,0.7984,3.8706,2.9534,0
11267,npp,1363,1557,4.61587190628052,3.92673659324646,11.5373954772949,3670176,1363,1169,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.94474048326865,26.349221306095014,23.128474716868585,6.584879956674886e-20,8.0,-26.39,1.1367971201176101,-25.6,5.7241,7.6569,9.5488,0.9732,4.7763,4.492,0
11303,npp,625,865,4.14578342437744,3.93046832084656,11.5355348587036,3670176,628,651,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-10 00:07:33.008100,98.74765605954802,52.36327290185192,44.49230231504209,7.030345359905294e-27,5.0,-52.41,1.847645286154319,-52.01,6.848,10.0239,11.2396,0.7434,4.27,3.0818,0
11330,npp,2972,187,5.67997550964355,3.9306309223175,11.5387802124023,3670176,2970,91,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.7711936693677,67.1957578659747,54.66552225090393,5.298258929666734e-32,2.0,-67.24,3.1865100272627664,-66.97,6.3021,11.0292,12.5466,0.6756,5.7727,3.8374,0
169852,npp,1876,3847,9.80164623260498,3.92713618278503,11.5372085571289,3670176,1878,3086,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04162222185751,66.43353114993809,54.216518167875925,8.715782470031028e-27,18.0,66.46,3.1865100272627664,66.73,6.6981,10.0856,11.3999,0.7388,7.3623,7.2416,0
170032,npp,1168,3164,3.94410729408264,3.93118381500244,11.5375785827637,3670176,1171,2526,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-12 01:10:15.208641,-79.99026276040586,51.170997208362756,43.5873079212016,1.808167205725091e-32,15.0,51.18,1.847645286154319,51.69,7.0178,10.1895,11.799,0.7313,4.0712,2.8842,0
170208,npp,455,2471,3.1290385723114,3.93216061592102,11.5392017364502,3670176,456,2001,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-13 00:51:26.672542,-80.2236692229598,24.366678752380945,21.415817987488833,3.0254562730877702e-33,12.0,24.38,1.1367971201176101,25.07,4.4165,6.8688,9.1293,1.0848,4.1617,3.3944,0
11465,npp,2810,1782,3.44615244865417,3.93201780319214,11.5351505279541,3670176,2810,1362,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.69837318137095,14.49304702127456,12.79608705165283,2.4556336081817907e-32,9.0,-14.51,1.015504800579495,-13.55,4.9841,7.297,9.0211,1.0212,3.6593,3.5191,0
170948,npp,2653,3391,6.1094708442688,3.92875933647156,11.5345401763916,3670176,2651,2740,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.8983021428136,57.1403849384193,48.022270556175215,1.2398409802572773e-26,16.0,57.17,2.2013981571160284,57.62,6.1095,9.9006,11.5716,0.7526,5.7293,4.5981,0
171131,npp,1943,2701,4.13732242584229,3.93040132522583,11.5374393463135,3670176,1943,2171,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04554265265587,35.00540563265397,30.508861267899956,3.571477403848891e-21,13.0,35.03,1.2937979144666532,35.88,6.0063,8.4147,9.912,0.8855,4.1453,3.6637,0
171314,npp,1245,2013,4.44513940811157,3.92818903923035,11.5368165969849,3670176,1245,1581,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-01-19 00:38:56.444732,65.2714914717584,1.4629317388090433,1.294674979413129,1.7809876898804625e-14,10.0,-1.25,1.0,-0.34,5.4586,7.4514,9.0978,1.0,4.4451,4.4451,0
12374,npp,1378,1338,5.0313663482666,3.92919540405273,11.5388011932373,3670176,1379,1011,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-02-05 00:20:30.094894,99.04276552098638,36.27649717465729,31.573098803812666,3.394440508788838e-06,7.0,-36.32,1.2937979144666532,-36.13,5.4327,8.5862,10.0354,0.8678,4.7038,4.3664,0
12410,npp,670,649,3.76700115203857,3.93219137191772,11.5376472473145,3670176,668,431,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-02-06 00:01:39.750657,97.78663267750174,57.951852859278226,48.59371213306864,8.518855075825981e-15,4.0,-57.98,2.2013981571160284,-57.935,7.5622,10.7158,13.0904,0.6954,4.2948,2.6194,0
174858,npp,1944,3630,4.53135681152344,3.92935967445374,11.5393295288086,3670176,1944,2943,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93200317138874,62.41170512415685,51.658963097579885,5.572432041442487e-13,17.0,62.43,2.6065528283652384,62.51,7.3609,10.3591,12.3557,0.7193,5.2156,3.2594,0
12599,npp,2199,879,4.016491651535031,3.93177676200867,11.5389461517334,3670176,2200,659,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.32339529738522,51.971743912518434,44.18930359544226,2.7306747525287607e-34,5.0,-52.01,1.847645286154319,-52.01,6.848,10.0239,11.2396,0.7434,4.2,2.9857,0
176019,npp,2774,3179,4.28501987457275,3.93197250366211,11.5404415130615,3670176,2775,2535,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.24995227506038,51.59857772508352,43.90750728202538,2.452012086022194e-32,15.0,51.61,1.847645286154319,51.69,7.0178,10.1895,11.799,0.7313,4.2557,3.1335,0
176209,npp,2061,2486,5.14518928527832,3.92912626266479,11.535717010498,3670176,2061,2013,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-02-14 00:52:02.154797,-80.01960602401104,25.124934505989366,22.069174796600723,5.234558858041804e-30,12.0,25.12,1.1367971201176101,25.07,4.4165,6.8688,9.1293,1.0848,5.9352,5.5816,0
12815,npp,654,1111,3.34299421310425,3.9294285774231,11.5366544723511,3670176,653,817,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-02-16 00:14:24.986187,97.57160793446629,44.79947630300765,38.572652437969715,3.5128492302895953e-20,6.0,-44.81,1.5732132722552272,-44.81,6.1193,9.57,10.5511,0.7786,3.4933,2.6029,0
177205,npp,528,2718,5.78593730926514,3.92593741416931,11.5380706787109,3670176,530,2183,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-02-19 00:58:23.820626,-79.44094908867382,35.738746490336865,31.12221901595987,1.6930811020705409e-09,13.0,35.75,1.2937979144666532,35.88,6.0063,8.4147,9.912,0.8855,5.4195,5.1235,0
13913,npp,1460,1585,1.58690750598907,3.92610478401184,11.5374822616577,3670176,1460,1191,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-03-14 00:27:29.896486,98.20653258570923,25.01397243137053,21.97277150819122,3.7571770226210706e-32,8.0,-25.0,1.1367971201176101,-25.6,5.7241,7.6569,9.5488,0.9732,2.1118,1.5443,0
183406,npp,2828,3422,6.44476270675659,3.92960834503174,11.5357599258423,3670176,2827,2770,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98524500772193,57.89203695086469,48.55486058930561,0.0001080844189593849,16.0,57.91,2.2013981571160284,57.62,6.1095,9.9006,11.5716,0.7526,5.8816,4.8505,0
187506,npp,2045,3654,8.62599945068359,3.92856454849243,11.534384727478,3670176,2043,2961,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-04-12 01:24:22.736277,-79.7725699035437,62.8813785240218,51.973452121309954,2.0205120262835102e-31,17.0,62.9,2.7445598364131496,62.51,7.3609,10.3591,12.3557,0.7193,6.8199,6.2047,0
15416,npp,1425,1821,3.47855758666992,3.93000435829163,11.5377817153931,3670176,1425,1398,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-04-20 00:34:18.628411,99.17218286517404,12.32236028505198,10.88691037862966,0.0002328581420048531,9.0,-12.31,1.015504800579495,-13.55,4.9841,7.297,9.0211,1.0212,3.6913,3.5522,0
192806,npp,1274,2737,3.60708570480347,3.93106532096863,11.5371026992798,3670176,1274,2195,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-05-10 00:59:32.828017,-79.933996852961,36.5026727433068,31.768015303358865,1.8607678194290469e-34,13.0,36.54,1.357151599901897,35.88,6.0063,8.4147,9.912,0.8855,3.9089,3.1941,0
193919,npp,2052,2278,3.86385154724121,3.92787337303162,11.5373573303223,3670176,2052,1833,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94613647670745,14.033241455257349,12.392429475988381,3.46477544052412e-23,11.0,14.05,1.015504800579495,12.84,5.3441,7.2219,8.6296,1.0318,4.1446,3.9867,0
17189,npp,2003,1585,4.33908414840698,3.92784118652344,11.5382394790649,3670176,2003,1191,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-06-02 00:28:14.473607,98.81657135505054,24.999150496976014,21.962148837561756,0.00031380065149089306,8.0,-25.0,1.1367971201176101,-25.6,5.7241,7.6569,9.5488,0.9732,4.5328,4.2226,0
17234,npp,1270,893,5.56401634216309,3.92782878875732,11.5382213592529,3670176,1271,667,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-06-03 00:09:24.126476,98.48441505282712,51.58572202691154,43.899703473294245,2.240619203142459e-10,5.0,-51.61,1.847645286154319,-52.01,6.848,10.0239,11.2396,0.7434,5.0376,4.1361,0
197735,npp,1114,2499,5.01952219009399,3.92567825317383,11.5396404266357,3670176,1113,2023,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-06-06 00:53:19.474919,-80.05087032361767,25.74078955670237,22.603194968208733,1.6194720531003916e-20,12.0,25.76,1.1367971201176101,25.07,4.4165,6.8688,9.1293,1.0848,5.8247,5.4453,0
197911,npp,401,1811,2.86598300933838,3.93167448043823,11.5394086837769,3670176,401,1389,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-06-07 00:34:30.906586,98.54356818005719,12.892428035748459,11.388126970077314,3.3642647080573284e-26,9.0,-12.88,1.015504800579495,-13.55,4.9841,7.297,9.0211,1.0212,3.088,2.9266,0
17405,npp,2757,1121,4.91818237304688,3.9304416179657,11.5356168746948,3670176,2758,825,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-06-08 00:15:40.555316,98.40921881937744,44.457037525182336,38.301110387990896,8.823499847986654e-31,6.0,-44.47,1.5732132722552272,-44.81,6.1193,9.57,10.5511,0.7786,4.4945,3.8294,0
17450,npp,2022,439,5.17871904373169,3.92817282676697,11.5381841659546,3670176,2023,255,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-06-08 23:56:50.201224,98.28915231021786,62.55494648908806,51.75119027059287,4.0935563967547744e-33,3.0,-62.58,2.6065528283652384,-62.72,5.1787,8.9432,11.2258,0.8332,6.0071,4.3149,0
17810,npp,2620,1577,4.26051187515259,3.92904877662659,11.5369682312012,3670176,2620,1185,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-06-18 00:28:11.630547,97.50734170128231,25.409962974977745,22.315937642090486,1.1350574475989021e-06,8.0,-25.4,1.1367971201176101,-25.6,5.7241,7.6569,9.5488,0.9732,4.4637,4.1462,0
214188,npp,874,2256,2.03082466125488,3.93106031417847,11.5378875732422,3670176,874,1812,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-07-03 00:46:57.348556,-79.54064201420333,12.795160472071023,11.301871553225167,8.108603206987822e-08,11.0,12.81,1.015504800579495,12.84,5.3441,7.2219,8.6296,1.0318,2.3396,2.0954,0
215081,npp,2330,2481,3.29074168205261,3.92959713935852,11.5391864776611,3670176,2330,2009,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-07-08 00:53:11.970894,-79.45713600468308,24.845489630445375,21.827466605064867,8.9717996022759e-31,12.0,24.87,1.1367971201176101,25.07,4.4165,6.8688,9.1293,1.0848,4.3039,3.5699,0
18683,npp,157,422,1.94804584980011,3.93111944198608,11.539041519165,3670176,155,242,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-07-10 23:56:40.917612,97.78933820412121,62.914274977728894,51.98242864209706,1.17503520040576e-30,3.0,-62.92,2.6065528283652384,-62.72,5.1787,8.9432,11.2258,0.8332,4.7677,1.6231,0
215794,npp,1421,3398,3.14190006256104,3.92811870574951,11.5382690429688,3670176,1419,2746,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-07-12 01:18:15.163405,-80.06048279572035,57.32529232669647,48.15021987727122,1.3330881917116257e-31,16.0,57.33,2.2013981571160284,57.62,6.1095,9.9006,11.5716,0.7526,4.3812,2.3647,0
18845,npp,2351,1332,4.71420049667358,3.92620825767517,11.5389070510864,3670176,2350,1006,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-07-15 00:21:45.870898,97.37812195680957,36.552262868372495,31.802302639911165,1.0711964285745644e-19,7.0,-36.56,1.357151599901897,-36.13,5.4327,8.5862,10.0354,0.8678,4.5984,4.0911,0
19763,npp,221,201,0.728633522987366,3.93187570571899,11.537148475647,3670176,219,99,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-08-06 23:50:52.319533,97.9487210451405,66.96822616380744,54.52718185200601,3.2455973068661442e-34,2.0,-67.0,3.1865100272627664,-66.97,6.3021,11.0292,12.5466,0.6756,4.2188,0.4923,0
220859,npp,811,2486,3.80776596069336,3.93117833137512,11.5382432937622,3670176,811,2013,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-08-09 00:53:41.551246,-79.78449405714784,25.09408450060569,22.04459278727594,5.627786927373071e-33,12.0,25.12,1.1367971201176101,25.07,4.4165,6.8688,9.1293,1.0848,4.7587,4.1307,0
221046,npp,112,1798,6.36399364471436,3.92609882354736,11.535626411438,3670176,112,1377,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-08-10 00:34:52.972257,94.75303267185761,13.664512900278389,12.067437597553017,6.662498405401943e-32,9.0,-13.61,1.015504800579495,-13.55,4.9841,7.297,9.0211,1.0212,6.5326,6.4987,0
237475,npp,726,3408,5.66712999343872,3.93050622940063,11.5371732711792,3670176,727,2756,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-11-01 01:20:00.264449,-80.30832831234112,57.56683469257885,48.321961252249906,5.658238767800911e-17,16.0,57.57,2.2013981571160284,57.62,6.1095,9.9006,11.5716,0.7526,5.5283,4.2652,0
23111,npp,2370,2030,3.58377933502197,3.93117022514343,11.5368232727051,3670176,2370,1597,196611,3866787,547,cmd_yaounde_27_14,3.92916667,11.5375,27,14,cmd_yaounde,2013-11-03 00:42:23.191459,143.28046190834806,0.30973457441056923,0.274083255892721,1.0855252313532874e-30,10.0,-0.34,1.0,-0.34,5.4586,7.4514,9.0978,1.0,3.5838,3.5838,0
