gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1867,656,9.04085636138916,3.8670871257782,11.4561243057251,3670176,1866,438,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.87908991311303,57.798194226562416,48.49165726593921,1.2344688804604905e-29,3.0,-57.81,2.2013981571160284,-58.13,6.5375,7.5588,8.7331,0.7268,6.1666,6.5705,0
3392,npp,1518,1319,3.702397108078,3.8641574382782,11.4562196731567,3670176,1517,995,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-06-26 00:20:21.215681,97.93169653262191,37.060076123103386,32.226395475718,3.0243406188785463e-19,6.0,-37.08,1.357151599901897,-36.56,5.0559,6.4168,7.695,0.8561,3.4933,3.1696,0
115848,npp,1355,2926,3.95478844642639,3.86541533470154,11.4609537124634,3670176,1354,2360,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14824831834312,43.64756748746767,37.64568318871282,3.3263529774836333e-07,13.0,43.67,1.5732132722552272,44.18,5.2836,6.6616,8.168,0.8246,3.7729,3.2613,0
4544,npp,641,415,3.4060423374176,3.86941313743591,11.4579830169678,3670176,645,237,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-07-23 23:55:19.126014,98.42365148348915,63.05915837618037,52.08070132878555,6.311889318507538e-24,2.0,-63.06,2.7445598364131496,-63.0,6.4655,8.2661,9.1395,0.6646,3.7226,2.2636,0
123540,npp,494,2014,4.11141300201416,3.86617136001587,11.4597320556641,3670176,494,1582,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-07-27 00:39:14.531662,71.43845851090732,1.343912909607596,1.189263227855273,2.7220650637436874e-12,9.0,-1.19,1.0,-0.91,4.5304,5.4934,6.8651,1.0,4.1114,4.1114,0
132248,npp,944,3624,0.946125626564026,3.86411237716675,11.4566431045532,3670176,940,2939,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77518939755056,62.239370662176064,51.551463856111354,6.672115413789058e-17,16.0,62.31,2.6065528283652384,62.31,4.8204,6.7991,8.5189,0.808,3.2479,0.7644,0
132426,npp,238,2937,3.79972290992737,3.86371731758118,11.4579200744629,3670176,236,2368,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73185160171212,43.979084843010384,37.919912579860764,4.4780018162344214e-24,13.0,44.04,1.5732132722552272,44.18,5.2836,6.6616,8.168,0.8246,3.6743,3.1334,0
5570,npp,1883,1558,4.91248273849487,3.86638569831848,11.4553737640381,3670176,1883,1170,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.31264392101681,26.331818417018344,23.11377216070247,9.237020205995817e-34,7.0,-26.34,1.1367971201176101,-26.04,4.9125,5.8441,7.0462,0.94,4.6739,4.6177,0
137268,npp,678,3396,7.61060857772827,3.86806583404541,11.4587602615356,3670176,679,2745,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-11 01:16:44.315539,-80.3253679838944,57.226270904544805,48.08414354269327,0.00021583847026155847,15.0,57.29,2.2013981571160284,57.45,5.2849,7.0238,8.9037,0.7821,5.76,5.9524,0
6596,npp,1604,1328,2.90650272369385,3.86802554130554,11.4614582061768,3670176,1605,1002,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.80101947676606,36.70988584477167,31.937406356057544,3.6774828885666994e-25,6.0,-36.72,1.357151599901897,-36.56,5.0559,6.4168,7.695,0.8561,2.9069,2.4882,0
6632,npp,882,640,2.43675708770752,3.86435723304749,11.4574184417725,3670176,884,423,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-15 00:01:24.823591,98.26641369579777,58.19787224729192,48.770934705349305,1.0073988093184186e-30,3.0,-58.2,2.2013981571160284,-58.13,6.5375,7.5588,8.7331,0.7268,3.1667,1.7709,0
6866,npp,1606,189,3.86189532279968,3.86537933349609,11.4556579589844,3670176,1607,93,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-20 23:48:47.557942,98.05372612503989,67.20974543672146,54.66919030202533,8.604375125762574e-21,1.0,-67.2,3.1865100272627664,-67.065,5.9688,9.115,11.1681,0.6027,3.8449,2.3275,0
150147,npp,1831,2017,3.94993948936462,3.86608958244324,11.4565629959106,3670176,1831,1585,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-11-16 00:39:06.822070,78.86967311152867,1.0967580824990082,0.9705320261583494,1.0287860344535877e-31,9.0,-1.02,1.0,-0.91,4.5304,5.4934,6.8651,1.0,3.9499,3.9499,0
10043,npp,1803,189,3.84267973899841,3.86902546882629,11.4621810913086,3670176,1802,94,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.06012576033986,67.15488288233271,54.638812176139254,1.7022033508023526e-19,1.0,-67.2,3.1865100272627664,-67.065,5.9688,9.115,11.1681,0.6027,3.8388,2.3159,0
154463,npp,707,3848,6.75494241714478,3.86872673034668,11.4584712982178,3670176,710,3088,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05204619763383,66.45141769380122,54.22483212519667,6.640336088012524e-09,17.0,66.47,3.1865100272627664,66.52,4.6095,6.2854,8.9086,0.874,5.6408,5.9038,0
154662,npp,3,3167,7.81188917160034,3.86932492256165,11.4613952636719,3670176,5,2528,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.6978061570264,51.2542548572288,43.6492947071464,1.4122685011382538e-17,14.0,51.27,1.847645286154319,51.41,5.4367,6.4401,7.7152,0.853,6.2359,6.6635,0
154860,npp,2366,2472,3.66355538368225,3.86504244804382,11.4551239013672,3670176,2365,2002,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.20488189030533,24.41728787795058,21.459095052150804,2.6166783028360014e-25,11.0,24.43,1.1367971201176101,24.53,4.6241,5.9777,7.5388,0.919,3.4578,3.3668,0
10169,npp,1636,1785,5.66967821121216,3.86845588684082,11.4585618972778,3670176,1636,1365,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.34169507755317,14.313940634361423,12.638505714297791,7.770977484204908e-32,8.0,-14.34,1.015504800579495,-14.005,5.0251,6.0686,7.5295,0.9052,5.1006,5.1323,0
10205,npp,919,1095,5.27015590667725,3.86550855636597,11.4584369659424,3670176,919,805,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.07326333072498,45.325092181165374,38.999301590881366,2.4080637353384406e-33,5.0,-45.35,1.5732132722552272,-45.165,5.3778,6.7895,7.8441,0.8091,4.5277,4.2641,0
10241,npp,198,413,8.70782375335693,3.86861944198608,11.4587488174438,3670176,199,236,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-14 23:55:09.545689,98.12083997085166,63.06058063204611,52.08547756416939,6.73908097932534e-32,2.0,-63.1,2.7445598364131496,-63.0,6.4655,8.2661,9.1395,0.6646,5.6544,5.787,0
155794,npp,756,2702,6.32583141326904,3.86705183982849,11.4586067199707,3670176,757,2171,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88984012340994,35.06270009465148,30.558213966919666,1.2640677590377237e-29,12.0,35.07,1.2937979144666532,35.41,6.1537,7.0746,9.0554,0.7765,4.9147,4.912,0
169122,npp,2806,2926,4.52178335189819,3.86400413513184,11.4587497711182,3670176,2806,2360,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20565292839632,43.64770998829388,37.65113911440824,0.0002351252272113842,13.0,43.67,1.5732132722552272,44.18,5.2836,6.6616,8.168,0.8246,4.1333,3.7289,0
11267,npp,1373,1547,10.02292728424072,3.86962985992432,11.4593257904053,3670176,1373,1161,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.75385770357009,26.84800935912362,23.55836630059617,6.27493013549037e-20,7.0,-26.88,1.1367971201176101,-26.04,4.9125,5.8441,7.0462,0.94,9.1694,9.4215,0
11330,npp,2984,178,5.36414861679077,3.86397743225098,11.4592046737671,3670176,2984,86,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-10 23:48:42.696541,97.97179920833618,67.34451574026919,54.753370079009336,5.263702983301983e-32,1.0,-67.39,3.1865100272627664,-67.065,5.9688,9.115,11.1681,0.6027,4.3163,3.2329,0
170032,npp,1180,3155,4.0893018245697,3.86406350135803,11.458535194397,3670176,1179,2520,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85126341743752,50.90208341508269,43.38097417278583,1.778898698863265e-32,14.0,50.93,1.847645286154319,51.41,5.4367,6.4401,7.7152,0.853,4.2211,3.4882,0
170208,npp,467,2462,2.8710675239563,3.8638916015625,11.460994720459,3670176,467,1993,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01386938833633,23.92784257595268,21.03558012245898,3.0337922557274466e-33,11.0,23.94,1.1367971201176101,24.53,4.6241,5.9777,7.5388,0.919,2.7607,2.6385,0
171131,npp,1954,2692,9.05536270141602,3.86953091621399,11.4594135284424,3670176,1955,2165,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65561265410132,34.628015868800674,30.191040278958074,3.759979945183249e-21,12.0,34.65,1.2937979144666532,35.41,6.1537,7.0746,9.0554,0.7765,7.0244,7.0315,0
171314,npp,1256,2004,4.62129306793213,3.86496734619141,11.4591255187988,3670176,1256,1572,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-19 00:38:58.224004,85.53623647807979,1.7709805652008144,1.5672729908131895,1.8895766712421327e-14,9.0,-1.76,1.0,-0.91,4.5304,5.4934,6.8651,1.0,4.6213,4.6213,0
12374,npp,1389,1327,4.89224767684937,3.86581897735596,11.4559345245361,3670176,1388,1002,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-05 00:20:30.094894,98.1374638364394,36.71966219278039,31.943860449641413,3.170251467799221e-06,6.0,-36.76,1.357151599901897,-36.56,5.0559,6.4168,7.695,0.8561,4.37,4.1882,0
174858,npp,1956,3621,3.3053560256958,3.8649697303772,11.4594469070435,3670176,1958,2936,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17430460740785,62.234316265485724,51.541386269534826,5.262312343184282e-13,16.0,62.25,2.6065528283652384,62.31,4.8204,6.7991,8.5189,0.808,4.153,2.6706,0
12599,npp,2211,870,5.27921390533447,3.864262342453,11.4593544006348,3670176,2213,653,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-11 00:08:05.060070,98.62802705416644,52.22377783260417,44.38054414680569,2.728593506974263e-34,4.0,-52.27,1.847645286154319,-52.27,5.8074,7.1546,7.9576,0.7678,4.4784,4.0535,0
176019,npp,2786,3170,4.60318756103516,3.86514043807983,11.4600353240967,3670176,2788,2529,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-13 01:10:52.511503,-80.5656347385207,51.34272047600038,43.71192702361032,2.4514314396799624e-32,14.0,51.35,1.847645286154319,51.41,5.4367,6.4401,7.7152,0.853,4.4992,3.9265,0
176209,npp,2072,2477,5.61376714706421,3.86789035797119,11.4582204818726,3670176,2072,2006,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-14 00:52:03.934075,-79.76777961495327,24.662124555857243,21.66884582712557,5.321515677538248e-30,11.0,24.68,1.1367971201176101,24.53,4.6241,5.9777,7.5388,0.919,5.1733,5.159,0
177205,npp,539,2709,4.29358148574829,3.86528515815735,11.4588184356689,3670176,538,2176,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-19 00:58:25.599905,-80.02726247328438,35.356068812087905,30.80082638949878,1.7894939530751618e-09,12.0,35.37,1.2937979144666532,35.41,6.1537,7.0746,9.0554,0.7765,3.344,3.334,0
181609,npp,2173,2262,3.90148186683655,3.86754751205444,11.4612884521484,3670176,2173,1817,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-03-13 00:46:18.488754,-78.49934202576725,13.14219585243713,11.607110039699236,2.8260753035092714e-33,10.0,13.15,1.015504800579495,12.53,4.6303,5.4061,6.9851,1.0161,4.0118,3.9645,0
13913,npp,1470,1575,3.87340426445007,3.8693265914917,11.4608726501465,3670176,1470,1183,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-03-14 00:27:29.896486,96.97297680562663,25.51773734052883,22.40815006277326,3.7440226998303033e-32,7.0,-25.5,1.1367971201176101,-26.04,4.9125,5.8441,7.0462,0.94,3.7599,3.641,0
183406,npp,2840,3413,4.69199562072754,3.86448192596436,11.4548645019531,3670176,2840,2761,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25629016559834,57.68026810285255,48.40400129777325,0.00011470295366286019,15.0,57.69,2.2013981571160284,57.45,5.2849,7.0238,8.9037,0.7821,4.4342,3.6697,0
187506,npp,2056,3646,7.84988403320312,3.86855697631836,11.4609937667847,3670176,2056,2955,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03872920711913,62.723212895840014,51.86954155372187,1.9453949843079884e-31,16.0,62.75,2.6065528283652384,62.31,4.8204,6.7991,8.5189,0.808,5.8965,6.3424,0
15416,npp,1436,1811,3.99544668197632,3.86635828018188,11.4594736099243,3670176,1436,1389,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-04-20 00:34:18.628411,96.31578081635635,12.899074094734644,11.394559963786634,0.00024083644840132434,8.0,-12.88,1.015504800579495,-14.005,5.0251,6.0686,7.5295,0.9052,3.4519,3.6168,0
192622,npp,1988,3420,23.2237663269043,3.86944246292114,11.4614849090576,3670176,1990,2767,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-05-09 01:18:23.186813,-80.44412224900923,57.8333037595582,48.52172381218571,2.76122949539193e-26,15.0,57.86,2.2013981571160284,57.45,5.2849,7.0238,8.9037,0.7821,12.8524,18.1637,0
193553,npp,415,3645,3.28554034233093,3.86520004272461,11.4604187011719,3670176,412,2954,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75429146677183,62.696271732529404,51.85580901314697,9.949477696907967e-30,16.0,62.73,2.6065528283652384,62.31,4.8204,6.7991,8.5189,0.808,4.1454,2.6546,0
193919,npp,2063,2268,5.41252279281616,3.86433267593384,11.4580183029175,3670176,2063,1823,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-05-16 00:47:02.414176,-78.22864362652905,13.483708171875168,11.909205829090414,3.596638677358531e-23,10.0,13.49,1.015504800579495,12.53,4.6303,5.4061,6.9851,1.0161,5.4997,5.4999,0
17234,npp,1281,884,5.58935213088989,3.86680555343628,11.4605121612549,3670176,1284,662,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-06-03 00:09:25.905757,98.3975468546395,51.853790232067425,44.10394379810293,2.0435959431268884e-10,4.0,-51.87,1.847645286154319,-52.27,5.8074,7.1546,7.9576,0.7678,4.6463,4.2916,0
197735,npp,1125,2490,4.55593872070312,3.8642201423645,11.4610624313354,3670176,1125,2016,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-06-06 00:53:21.254193,-80.91349181870285,25.298599765557526,22.221129253342877,1.4808583049062767e-20,11.0,25.32,1.1367971201176101,24.53,4.6241,5.9777,7.5388,0.919,4.2428,4.1869,0
197911,npp,412,1801,5.83163547515869,3.86790704727173,11.4607028961182,3670176,412,1379,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-06-07 00:34:30.906586,95.83432407001376,13.47568277473628,11.90124178481932,3.120200397640326e-26,8.0,-13.44,1.015504800579495,-14.005,5.0251,6.0686,7.5295,0.9052,5.2601,5.2789,0
17405,npp,2768,1111,6.87718439102173,3.86640858650208,11.4590339660645,3670176,2771,818,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-06-08 00:15:40.555316,97.72445838206558,44.79784160565465,38.57513879347051,8.34606369406721e-31,5.0,-44.81,1.5732132722552272,-45.165,5.3778,6.7895,7.8441,0.8091,5.5492,5.5644,0
17450,npp,2033,430,14.2320566177368,3.86877059936523,11.4603395462036,3670176,2037,248,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-06-08 23:56:51.980506,98.2382225220373,62.74271238583672,51.87457830348075,3.9592760605402805e-33,2.0,-62.76,2.6065528283652384,-63.0,6.4655,8.2661,9.1395,0.6646,7.7823,9.4583,0
17810,npp,2631,1568,5.89587450027466,3.86749362945557,11.4592170715332,3670176,2631,1177,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-06-18 00:28:13.409828,98.38600979723945,25.840814402553573,22.687973697356536,1.2452734986763253e-06,7.0,-25.84,1.1367971201176101,-26.04,4.9125,5.8441,7.0462,0.94,5.539,5.5421,0
214188,npp,886,2247,3.99218440055847,3.86327457427979,11.4585132598877,3670176,886,1804,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10857286771818,12.291786374410119,10.85877484480969,7.312195119810422e-08,10.0,12.3,1.015504800579495,12.53,4.6303,5.4061,6.9851,1.0161,4.1011,4.0567,0
215081,npp,2341,2472,6.90364217758179,3.86779093742371,11.461537361145,3670176,2342,2001,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33815623992994,24.401978449249114,21.443594504667313,8.457724669133501e-31,11.0,24.43,1.1367971201176101,24.53,4.6241,5.9777,7.5388,0.919,6.308,6.3444,0
18683,npp,169,413,2.70112919807434,3.86490321159363,11.46018409729,3670176,169,236,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-07-10 23:56:42.696893,98.01963722064316,63.08704766659314,52.09508317407892,1.1877166643411231e-30,2.0,-63.1,2.7445598364131496,-63.0,6.4655,8.2661,9.1395,0.6646,3.4658,1.7951,0
215970,npp,723,2698,2.6931312084198,3.86403870582581,11.4563770294189,3670176,723,2169,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87811225917453,34.878618722733584,30.399833468672874,2.131408636922658e-29,12.0,34.9,1.2937979144666532,35.41,6.1537,7.0746,9.0554,0.7765,2.1069,2.0912,0
18845,npp,2362,1322,5.35777139663696,3.86510443687439,11.4566040039062,3670176,2362,997,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-07-15 00:21:47.650178,97.95361318927291,36.93756779635133,32.12424250073826,1.1602784845150628e-19,6.0,-36.96,1.357151599901897,-36.56,5.0559,6.4168,7.695,0.8561,4.7131,4.5868,0
221046,npp,123,1789,4.81554412841797,3.86456632614136,11.4567337036133,3670176,123,1368,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-08-10 00:34:54.751537,96.52100546523137,14.141892792285295,12.487097669782862,6.76676655468034e-32,8.0,-14.12,1.015504800579495,-14.005,5.0251,6.0686,7.5295,0.9052,4.2595,4.3591,0
221614,npp,3048,3399,5.33003377914429,3.86774230003357,11.4573841094971,3670176,3048,2748,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-08-13 01:18:53.621378,-80.11574064983915,57.332779151686054,48.16114917568839,3.623930762771234e-26,15.0,57.36,2.2013981571160284,57.45,5.2849,7.0238,8.9037,0.7821,4.724,4.1687,0
221801,npp,2354,2709,3.10365629196167,3.86540913581848,11.458683013916,3670176,2355,2176,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-08-14 01:00:06.826015,-80.59983248204969,35.32696909911661,30.780248372540743,2.6395318916640367e-20,12.0,35.37,1.2937979144666532,35.41,6.1537,7.0746,9.0554,0.7765,2.4242,2.41,0
20105,npp,952,1334,3.47099089622498,3.8652446269989,11.4575700759888,3670176,952,1008,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-08-16 00:22:29.675894,98.12980424446094,36.47620479100241,31.743092003509283,0.0002130172137391724,6.0,-36.48,1.357151599901897,-36.56,5.0559,6.4168,7.695,0.8561,3.3228,2.9715,0
20708,npp,1755,1338,6.25989437103271,3.86848974227905,11.4588823318481,3670176,1755,1011,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-09-01 00:22:48.059209,98.33067427352645,36.2905066547706,31.58877972212253,1.944523644050529e-14,6.0,-36.32,1.2937979144666532,-36.56,5.0559,6.4168,7.695,0.8561,5.3721,5.3591,0
22985,npp,2540,422,5.7233304977417,3.86834502220154,11.4555463790894,3670176,2539,243,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-10-30 23:58:25.974601,97.8391998945117,62.91403876149243,51.981676900964636,5.692005107842107e-20,2.0,-62.92,2.6065528283652384,-63.0,6.4655,8.2661,9.1395,0.6646,4.5179,3.8036,0
237475,npp,738,3399,5.28493070602417,3.86515259742737,11.4553928375244,3670176,740,2748,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-11-01 01:20:02.043684,-80.58175937878259,57.35067453832421,48.1672931305243,5.2347084803707905e-17,15.0,57.36,2.2013981571160284,57.45,5.2849,7.0238,8.9037,0.7821,4.7035,4.1334,0
238471,npp,2216,3623,4.82040929794312,3.86381196975708,11.4608421325684,3670176,2216,2938,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-11-06 01:26:18.630269,-79.99047938886397,62.278217015544584,51.56813188421199,8.107573893407933e-32,16.0,62.29,2.6065528283652384,62.31,4.8204,6.7991,8.5189,0.808,4.7343,3.8947,0
238855,npp,805,2248,5.37171936035156,3.86724972724915,11.459156036377,3670176,805,1805,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-11-08 00:48:41.571495,-80.28177919364795,12.338916148148583,10.900143967833246,1.5959586687454448e-26,10.0,12.36,1.015504800579495,12.53,4.6303,5.4061,6.9851,1.0161,5.4595,5.4585,0
239626,npp,2986,3166,2.75697135925293,3.86727142333984,11.4615859985352,3670176,2986,2527,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-11-12 01:13:46.737334,-80.03743054358047,51.221793286894815,43.619301449841664,2.4491651704526063e-08,14.0,51.24,1.847645286154319,51.41,5.4367,6.4401,7.7152,0.853,3.5,2.3517,0
24047,npp,2487,190,5.58519744873047,3.8636314868927,11.4557886123657,3670176,2488,93,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-11-26 23:52:26.268604,98.18802131259959,67.16133848947918,54.63927545657197,1.1477619277535584e-05,1.0,-67.19,3.1865100272627664,-67.065,5.9688,9.115,11.1681,0.6027,4.3857,3.3661,0
24245,npp,973,417,7.34490060806274,3.86800336837769,11.4565105438232,3670176,971,239,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-12-01 23:58:51.801308,97.85869528813868,63.005375450245005,52.045674825661564,1.794082003580266e-30,2.0,-63.03,2.6065528283652384,-63.0,6.4655,8.2661,9.1395,0.6646,5.14,4.8812,0
244004,npp,873,2018,3.96662306785583,3.86775016784668,11.4552011489868,3670176,873,1586,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-12-05 00:42:54.403987,82.15035941742035,0.9782176474235373,0.8656711206398624,4.1405625095884746e-32,9.0,-0.97,1.0,-0.91,4.5304,5.4934,6.8651,1.0,3.9666,3.9666,0
244570,npp,749,3625,7.32066011428833,3.86854529380798,11.4601573944092,3670176,747,2939,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-12-08 01:26:53.459362,-79.85041206282237,62.30797297514331,51.59393750012791,8.368971082123936e-27,16.0,62.33,2.6065528283652384,62.31,4.8204,6.7991,8.5189,0.808,5.6935,5.9148,0
25235,npp,1878,875,4.48215484619141,3.86528134346008,11.4556646347046,3670176,1879,657,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-12-28 00:12:07.483759,98.35333925988766,52.095951579292894,44.29016484125971,3.224548418216391e-11,4.0,-52.13,1.847645286154319,-52.27,5.8074,7.1546,7.9576,0.7678,4.047,3.4415,0
248877,npp,1757,2483,7.73112821578979,3.86708498001099,11.4600238800049,3670176,1757,2010,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-12-31 00:56:06.489170,-79.61492225455972,24.960899921850306,21.93041874070814,5.377630572962333e-25,11.0,24.97,1.1367971201176101,24.53,4.6241,5.9777,7.5388,0.919,7.0359,7.1048,0
