gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2505,1.4961062669754,3.93663311004639,11.5620784759521,3670176,2565,2028,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-04-16 00:52:51.159872,-81.17883255395215,26.04544134057795,22.867333247821133,2.094923443024771e-09,12.0,26.06,1.1367971201176101,25.37,2.781,4.9879,6.4807,0.8728,1.2819,1.3058,1.3058,0
935,npp,1855,669,2.05959534645081,3.93093276023865,11.5628757476807,3670176,1852,450,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.61796305433653,57.49263044629207,48.27391263812827,1.2316025503133076e-29,4.0,-57.5,2.2013981571160284,-57.81,4.8191,6.302,9.7632,0.6908,2.4264,1.4228,1.4228,0
106681,npp,775,2043,4.30128955841064,3.93284273147583,11.5635547637939,3670144,775,1609,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-05-08 00:40:03.923887,-41.0850316267349,0.6801149294888382,0.601897363411565,0.11296238587449431,10.0,0.58,1.0,0.235,2.6786,4.3536,6.2715,1.0,4.3013,4.3013,2.1741478497739757,0
108132,npp,1301,3192,1.12672781944275,3.93654775619507,11.5623483657837,3670176,1302,2543,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47294924434416,51.93901209989451,44.171864321099946,6.917106506798786e-13,15.0,51.98,1.847645286154319,51.81,4.9926,6.5784,9.1548,0.6618,1.4029,0.7457,0.7457,0
1970,npp,2196,1121,1.31057345867157,3.93538737297058,11.5651378631592,3670176,2197,824,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.4846528659187,44.455570831897596,38.30020357171241,1.0545594211565202e-29,6.0,-44.47,1.5732132722552272,-44.74,4.0452,6.1188,7.3385,0.7115,1.2973,0.9325,0.9325,0
113127,npp,2504,2718,2.70048213005066,3.93505525588989,11.5647010803223,3670144,2504,2182,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-06-08 00:58:22.567076,-80.3408921734004,35.71880007227486,31.106004351765275,0.06346999637008838,13.0,35.75,1.2937979144666532,35.88,3.4273,6.0557,8.1839,0.7189,1.7603,1.9414,0.74622039921259,0
113299,npp,1783,2030,1.85141730308533,3.93074417114258,11.5649261474609,3670144,1783,1597,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-06-09 00:39:32.253672,79.87663378766096,0.2496966210225996,0.22095783823861168,0.03763448737169724,10.0,-0.34,1.0,0.235,2.6786,4.3536,6.2715,1.0,1.8514,1.8514,1.1427191402994672,0
2816,npp,1057,1343,1.93471944332123,3.93591022491455,11.5627298355103,3670144,1058,1014,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-06-10 00:20:41.942112,98.47175363172288,36.106936275567065,31.430331118515873,0.01806972053847587,7.0,-36.11,1.2937979144666532,-35.98,3.2516,5.8127,7.982,0.749,1.3562,1.4491,1.1088358970435754,0
3392,npp,1505,1333,1.48870265483856,3.93700861930847,11.5603494644165,3670176,1507,1008,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.9757144319847,36.49915623790295,31.757666553440398,2.750352651764016e-19,7.0,-36.52,1.357151599901897,-35.98,3.2516,5.8127,7.982,0.749,1.1675,1.115,1.115,0
115848,npp,1342,2939,0.429921001195908,3.93511319160461,11.5660047531128,3670176,1341,2369,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.8218572890179,44.088164503087654,38.00163555817497,2.924101765293449e-07,14.0,44.11,1.5732132722552272,44.635,4.3354,5.9268,8.5102,0.7346,0.8596,0.3158,0.3158,0
3797,npp,1409,1793,4.87099456787109,3.93504524230957,11.5640563964844,3670144,1409,1372,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-07-06 00:32:55.146333,100.11565825961527,13.898053568190615,12.271539478845872,0.11053717573554325,9.0,-13.89,1.015504800579495,-13.47,3.2843,4.8111,6.4673,0.9049,4.4125,4.4077,2.3262160686406634,0
121594,npp,1298,2255,1.24679136276245,3.93517923355103,11.5621004104614,3670176,1298,1811,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-07-16 00:45:29.994807,-80.2408763851357,12.707050676083258,11.22449977429266,7.441675534770204e-18,11.0,12.76,1.015504800579495,13.09,2.8389,4.4613,5.4593,0.9759,1.1882,1.2167,1.2167,0
4283,npp,2941,877,1.64927613735199,3.93491387367249,11.5639476776123,3670176,2940,658,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.97058868740054,52.069280101575586,44.264942733474044,2.3665951820786737e-29,5.0,-52.07,1.847645286154319,-51.93,4.3151,7.1386,9.5706,0.6099,1.3826,1.0058,1.0058,0
122463,npp,2790,2484,1.37800538539886,3.93534803390503,11.5610513687134,3670176,2790,2011,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49392001884257,24.982277867036345,21.946669605217448,1.3220370553281476e-32,12.0,25.02,1.1367971201176101,25.37,2.781,4.9879,6.4807,0.8728,1.178,1.2028,1.2028,0
4544,npp,629,428,1.93431639671326,3.93326044082642,11.5642251968384,3670176,631,247,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-07-23 23:55:17.346740,98.20523901847693,62.80568606748091,51.91508893445488,5.8013559214735085e-24,3.0,-62.8,2.6065528283652384,-62.66,3.8705,6.945,8.9839,0.6269,2.4312,1.2126,1.2126,0
123193,npp,1898,3407,0.794717967510223,3.93388819694519,11.5646810531616,3670176,1898,2755,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03479957113377,57.489498407245016,48.2702337449683,5.625019274869746e-26,16.0,57.55,2.2013981571160284,57.67,4.887,8.2458,10.9618,0.528,0.9689,0.4196,0.4196,0
130438,npp,1076,3181,7.14347505569458,3.93667674064636,11.5630664825439,3670144,1078,2536,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-08-05 01:10:36.132988,-80.61664691199287,51.61733047612384,43.926437280218344,0.10151818962676852,15.0,51.67,1.847645286154319,51.81,4.9926,6.5784,9.1548,0.6618,4.6594,4.7275,2.8158491997809163,0
5165,npp,1994,1110,3.14177966117859,3.93339848518372,11.5621337890625,3670144,1994,816,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-08-08 00:14:06.931187,97.81435406558644,44.85378260600915,38.62090094675466,0.024276694041100354,6.0,-44.85,1.5732132722552272,-44.74,4.0452,6.1188,7.3385,0.7115,2.4613,2.2354,1.77825471637187,0
5570,npp,1871,1571,0.97576242685318,3.9307107925415,11.5611209869385,3670176,1870,1180,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.56826280901338,25.70322043266641,22.571353493076188,9.595190760084868e-34,8.0,-25.69,1.1367971201176101,-25.45,3.2061,5.1102,7.1672,0.8519,0.7167,0.8313,0.8313,0
134442,npp,2436,2718,1.30964255332947,3.93132066726685,11.5608491897583,3670144,2436,2182,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41695158260089,35.69419304127143,31.08957506170346,0.0011783861828042882,13.0,35.75,1.2937979144666532,35.88,3.4273,6.0557,8.1839,0.7189,0.6853,0.9415,0.9193102535357768,0
6209,npp,1742,880,5.97644519805908,3.93493676185608,11.5655126571655,3670144,1741,659,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-09-04 00:07:43.752486,97.74074505935626,51.98478931454251,44.20480160950039,0.08367806532530847,5.0,-51.98,1.847645286154319,-51.93,4.3151,7.1386,9.5706,0.6099,3.7246,3.6448,2.0690898624570107,0
6866,npp,1593,202,1.32758033275604,3.93496012687683,11.563328742981,3670176,1593,100,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.88514703224159,66.99234263726622,54.5401536358236,7.693753241484559e-21,2.0,-66.98,3.1865100272627664,-66.92,5.0019,6.7842,8.8505,0.6417,2.6412,0.8519,0.8519,0
7001,npp,1430,1795,2.08888065814972,3.93330240249634,11.5607166290283,3670176,1430,1374,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.7876285659681,13.77528153053038,12.164403635009197,3.472474829462488e-07,9.0,-13.78,1.015504800579495,-13.47,3.2843,4.8111,6.4673,0.9049,1.6729,1.8902,1.8902,0
141525,npp,1968,2941,5.27511835098267,3.93510866165161,11.5644931793213,3670144,1971,2372,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-10-03 01:03:55.944306,-79.57412536329383,44.133534503660776,38.039977780805366,0.108817363090372,14.0,44.18,1.5732132722552272,44.635,4.3354,5.9268,8.5102,0.7346,3.9394,3.8749,1.825801212933087,0
8360,npp,1998,1108,2.80954456329346,3.93257784843445,11.5625276565552,3670144,1997,815,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-10-27 00:13:50.669594,97.74250844882266,44.92285039792875,38.67098861213152,0.06437600114725667,6.0,-44.91,1.5732132722552272,-44.74,4.0452,6.1188,7.3385,0.7115,2.2501,1.999,0.7867597644273989,0
8576,npp,419,1342,3.84890961647034,3.9314558506012,11.5637655258179,3670144,420,1013,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-01 00:20:11.037964,98.9874635799989,36.14469301999867,31.46113315461618,0.13266797015426693,7.0,-36.15,1.2937979144666532,-35.98,3.2516,5.8127,7.982,0.749,2.8357,2.8827,0.38447941272139996,0
8603,npp,2776,654,4.24768733978271,3.93305540084839,11.560019493103,3670144,2776,437,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-02 00:01:20.764206,98.04490545875147,57.876059068663714,48.53713889549785,0.09376174110080673,4.0,-57.86,2.2013981571160284,-57.81,4.8191,6.302,9.7632,0.6908,3.4204,2.9344,1.168807961132224,0
147588,npp,970,3633,3.55593919754028,3.9311420917511,11.5594120025635,3670144,969,2946,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09440128160902,62.442438306276834,51.67610248800383,0.0757048245145913,17.0,62.49,2.6065528283652384,62.54,4.6834,6.6516,9.3621,0.6545,3.1659,2.3274,0.9018309576852086,0
150147,npp,1819,2030,0.933785974979401,3.93258476257324,11.5610427856445,3670176,1819,1597,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-16 00:39:05.042787,62.72589431547784,0.32740650197304283,0.2897290664847939,9.980319093015335e-32,10.0,-0.34,1.0,0.235,2.6786,4.3536,6.2715,1.0,0.9338,0.9338,0.9338,0
9422,npp,1872,881,1.84302532672882,3.93058514595032,11.564715385437,3670144,1869,661,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-23 00:07:42.325060,97.84388922327116,51.92160517265853,44.152666254413745,0.006165116644501168,5.0,-51.96,1.847645286154319,-51.93,4.3151,7.1386,9.5706,0.6099,1.4875,1.124,1.0079070100616037,0
152125,npp,1007,1800,3.25447583198547,3.93162846565247,11.5653886795044,3670144,1007,1379,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-27 00:32:49.123184,96.76590368505607,13.471719854942686,11.897271345000089,0.1140155294831618,9.0,-13.5,1.015504800579495,-13.47,3.2843,4.8111,6.4673,0.9049,2.8207,2.945,0.7980164990608021,0
9611,npp,291,1111,7.07557964324951,3.93449473381042,11.5615453720093,3670144,292,818,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-28 00:14:00.579926,98.47832359101669,44.776566821326774,38.55676398898346,0.20654987681378448,6.0,-44.81,1.5732132722552272,-44.74,4.0452,6.1188,7.3385,0.7115,4.9618,5.0343,1.1448370500804406,0
9638,npp,2628,429,7.51102542877197,3.93476295471191,11.5613212585449,3670144,2630,249,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-28 23:55:10.257772,98.29364279177626,62.740991583292804,51.872237952994965,0.2539480576090183,3.0,-62.78,2.6065528283652384,-62.66,3.8705,6.945,8.9839,0.6269,4.5707,4.7084,-0.07360024377064711,0
152682,npp,823,3408,5.5784125328064,3.93652272224426,11.5628824234009,3670144,824,2757,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17063860443922,57.559223983292014,48.32041992860081,0.15757659516029204,16.0,57.57,2.2013981571160284,57.67,4.887,8.2458,10.9618,0.528,3.1419,2.9453,-0.021965524941370607,0
9764,npp,2478,2029,3.09567666053772,3.93455839157104,11.5614938735962,3670144,2477,1596,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-02 00:39:05.670473,34.510667130533434,0.747619805731811,0.66161987336623,0.09202982039840536,10.0,-0.39,1.0,0.235,2.6786,4.3536,6.2715,1.0,3.0957,3.0957,1.362721107690824,0
10043,npp,1791,201,1.89864063262939,3.93282222747803,11.5598373413086,3670176,1797,101,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-09 23:48:51.251085,97.85855423680728,66.95959504871436,54.522755335858804,1.8345278143239381e-19,2.0,-67.0,3.1865100272627664,-66.92,5.0019,6.7842,8.8505,0.6417,2.8204,1.2184,1.2184,0
154463,npp,694,3861,1.75891017913818,3.93565678596497,11.5648193359375,3670176,695,3095,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86852896340689,66.66637550364129,54.354677405071556,7.298089938442487e-09,18.0,66.69,3.1865100272627664,66.76,4.8007,6.2888,9.2733,0.6923,2.932,1.2177,1.2177,0
154660,npp,3063,3179,1.86639773845673,3.93277549743652,11.5624628067017,3670176,3063,2535,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.37948999117604,51.598839691799924,43.91278902096742,1.525597702442291e-17,15.0,51.61,1.847645286154319,51.81,4.9926,6.5784,9.1548,0.6618,1.8033,1.2352,1.2352,0
154860,npp,2353,2486,1.64320433139801,3.9368793964386,11.5612201690674,3670176,2354,2013,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88602760806621,25.098808988549322,22.048792154548313,2.761267513113318e-25,12.0,25.12,1.1367971201176101,25.37,2.781,4.9879,6.4807,0.8728,1.4113,1.4342,1.4342,0
10169,npp,1624,1798,0.973680734634399,3.93226456642151,11.5651712417603,3670176,1624,1376,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.91418961391672,13.591726294705243,12.003620516042925,7.970682479794085e-32,9.0,-13.61,1.015504800579495,-13.47,3.2843,4.8111,6.4673,0.9049,0.5747,0.8811,0.8811,0
10205,npp,906,1108,1.67107439041138,3.93625688552856,11.5639543533325,3670176,906,814,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.30283589827786,44.87177105249928,38.635895944671226,2.3854787259983104e-33,6.0,-44.91,1.5732132722552272,-44.74,4.0452,6.1188,7.3385,0.7115,1.5264,1.189,1.189,0
155612,npp,1452,3406,1.50472676753998,3.93088817596436,11.5640525817871,3670176,1450,2754,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16310484761449,57.5132218180528,48.29103547736767,6.405490098907778e-32,16.0,57.52,2.2013981571160284,57.67,4.887,8.2458,10.9618,0.528,1.2914,0.7945,0.7945,0
155794,npp,744,2714,1.48222708702087,3.93140196800232,11.5596590042114,3670176,744,2180,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37471852061744,35.573634459637894,30.98771613402429,1.2002018056637968e-29,13.0,35.58,1.2937979144666532,35.88,3.4273,6.0557,8.1839,0.7189,0.8187,1.0656,1.0656,0
156528,npp,2909,3631,2.55300784111023,3.93282055854797,11.5629768371582,3670176,2907,2944,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77726301942502,62.42229589259351,51.672411684357925,1.0247135887934514e-15,17.0,62.45,2.6065528283652384,62.54,4.6834,6.6516,9.3621,0.6545,2.7811,1.671,1.671,0
156894,npp,1490,2255,1.88695979118347,3.93515181541443,11.5625991821289,3670144,1490,1811,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-23 00:45:19.626329,-81.13473255631065,12.751482634192008,11.264581963411919,0.0022549837925585833,11.0,12.76,1.015504800579495,13.09,2.8389,4.4613,5.4593,0.9759,1.8186,1.8414,1.7989372493601972,0
10610,npp,774,1566,2.61115765571594,3.93412709236145,11.5603532791138,3670144,774,1176,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-24 00:26:29.296807,98.63154915544452,25.9033604436287,22.74379923128577,0.019869124363790836,8.0,-25.94,1.1367971201176101,-25.45,3.2061,5.1102,7.1672,0.8519,2.1553,2.2246,1.8504520012094674,0
10646,npp,54,875,3.53159499168396,3.93380308151245,11.565990447998,3670144,55,656,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-25 00:07:38.967894,98.06762431525532,52.093073896725514,44.287448572221265,0.05034259986485731,5.0,-52.13,1.847645286154319,-51.93,4.3151,7.1386,9.5706,0.6099,2.4014,2.1538,1.2058174594269209,0
10682,npp,2388,197,5.79671430587769,3.93124556541443,11.5620527267456,3670144,2390,97,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-25 23:48:48.635529,98.09970391032425,67.02042764873049,54.561398291181185,0.09312211930176753,2.0,-67.07,3.1865100272627664,-66.92,5.0019,6.7842,8.8505,0.6417,4.0437,3.7199,1.9663524383679412,0
157675,npp,585,3175,5.88780736923218,3.93571901321411,11.5637264251709,3670144,585,2532,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-27 01:10:22.910100,-79.9721217070068,51.47046983958652,43.81597295435302,0.10883971352920015,15.0,51.5,1.847645286154319,51.81,4.9926,6.5784,9.1548,0.6618,3.9798,3.8965,1.8469803402360054,0
157874,npp,2946,2482,6.08945941925049,3.93524622917175,11.5649929046631,3670144,2947,2009,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-28 00:51:34.367827,-81.21460923422059,24.916970938189014,21.89221260835964,0.20917390889104812,12.0,24.92,1.1367971201176101,25.37,2.781,4.9879,6.4807,0.8728,5.3225,5.315,1.3761248901636445,0
10808,npp,2231,1793,5.90639066696167,3.93306636810303,11.5630311965942,3670144,2231,1372,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-29 00:32:44.043553,98.90803942051912,13.856854590375082,12.237046777172296,0.21793537553178158,9.0,-13.89,1.015504800579495,-13.47,3.2843,4.8111,6.4673,0.9049,5.4321,5.3447,1.2408410111521277,0
10844,npp,1512,1103,5.21502494812012,3.93173861503601,11.5628080368042,3670144,1512,811,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2012-12-30 00:13:53.720649,98.09110802216927,45.05087190229812,38.78055257914177,0.1588770374051678,6.0,-45.08,1.5732132722552272,-44.74,4.0452,6.1188,7.3385,0.7115,3.7791,3.7105,0.7187463368521154,0
168058,npp,2054,3401,3.97490167617798,3.93027472496033,11.5611686706543,3670144,2055,2749,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-01 01:16:37.679708,-80.15921637615169,57.39007116762908,48.20142193195028,0.08984980803016204,16.0,57.4,2.2013981571160284,57.67,4.887,8.2458,10.9618,0.528,2.4135,2.0986,0.40667209967128937,0
168407,npp,613,2021,2.13651847839355,3.93295526504517,11.5642433166504,3670144,613,1588,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-03 00:38:58.811293,80.8759618859535,0.8045442659500811,0.712024787591637,0.03654718450741186,10.0,-0.8,1.0,0.235,2.6786,4.3536,6.2715,1.0,2.1365,2.1365,1.4482937310918502,0
168947,npp,430,3625,2.39871382713318,3.93034243583679,11.5611715316772,3670144,427,2940,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-06 01:22:50.704942,-79.7291509422969,62.30141359435037,51.59234010724846,0.0045561582877460234,17.0,62.33,2.6065528283652384,62.54,4.6834,6.6516,9.3621,0.6545,2.7219,1.57,1.4842046989931952,0
169122,npp,2793,2939,1.95624840259552,3.93461036682129,11.563193321228,3670176,2793,2370,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.44949752308065,44.10191967462195,38.018090903975995,0.0002400665524748218,14.0,44.11,1.5732132722552272,44.635,4.3354,5.9268,8.5102,0.7346,1.8298,1.437,1.437,0
11267,npp,1361,1561,1.19601500034332,3.93602204322815,11.5662965774536,3670176,1362,1171,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.19033450704981,26.152561929378685,22.958848054687824,6.731089788529558e-20,8.0,-26.19,1.1367971201176101,-25.45,3.2061,5.1102,7.1672,0.8519,0.9104,1.0189,1.0189,0
11303,npp,623,868,2.11167144775391,3.93550205230713,11.5642795562744,3670176,621,652,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.94218153364478,52.283343807601135,44.43186422195706,7.144609394715815e-27,5.0,-52.33,1.847645286154319,-51.93,4.3151,7.1386,9.5706,0.6099,1.6329,1.2878,1.2878,0
11330,npp,2971,190,3.63504195213318,3.93448877334595,11.5601177215576,3670176,2970,93,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.80274099500433,67.14514591361221,54.63548572309348,5.328304925399182e-32,2.0,-67.19,3.1865100272627664,-66.92,5.0019,6.7842,8.8505,0.6417,3.3653,2.3327,2.3327,0
169852,npp,1874,3851,3.06134939193726,3.935795545578,11.5658731460571,3670176,1878,3088,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10149208519937,66.50100683121933,54.257317009232956,8.866797562318771e-27,18.0,66.52,3.1865100272627664,66.76,4.8007,6.2888,9.2733,0.6923,3.3407,2.1193,2.1193,0
170032,npp,1167,3168,1.75565993785858,3.93337368965149,11.5651416778564,3670176,1165,2528,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04018764933673,51.284968270773206,43.674577929067596,1.8275574851071006e-32,15.0,51.3,1.847645286154319,51.81,4.9926,6.5784,9.1548,0.6618,1.7433,1.1619,1.1619,0
170208,npp,454,2474,1.90525412559509,3.93565678596497,11.5599317550659,3670176,454,2004,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35590323607663,24.514202993586704,21.543550840765533,3.0300990887002458e-33,12.0,24.53,1.1367971201176101,25.37,2.781,4.9879,6.4807,0.8728,1.6418,1.6629,1.6629,0
11465,npp,2809,1786,1.45400130748749,3.9345805644989,11.5633163452148,3670176,2809,1365,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.91598088432205,14.266184182265738,12.596729126985805,2.4420330371632993e-32,9.0,-14.29,1.015504800579495,-13.47,3.2843,4.8111,6.4673,0.9049,1.0477,1.3157,1.3157,0
171131,npp,1942,2705,1.20059156417847,3.9327757358551,11.5653352737427,3670176,1942,2173,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13382376554114,35.17536494838632,30.651816772630642,3.49103891715986e-21,13.0,35.2,1.2937979144666532,35.88,3.4273,6.0557,8.1839,0.7189,0.601,0.8631,0.8631,0
171314,npp,1244,2017,1.14265441894531,3.93064546585083,11.5642166137695,3670176,1244,1584,196611,3866787,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-19 00:38:56.444732,61.535353746598446,1.242424644295727,1.0995363775078129,1.734445701177106e-14,10.0,-1.02,1.0,0.235,2.6786,4.3536,6.2715,1.0,1.1427,1.1427,1.1427,0
11753,npp,2907,643,1.9511935710907,3.93362307548523,11.5651073455811,3670144,2906,425,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-21 00:01:19.342173,97.27797584717332,58.09420371695593,48.69992468961134,0.003239538708852357,4.0,-58.13,2.2013981571160284,-57.81,4.8191,6.302,9.7632,0.6908,2.3772,1.3479,1.2868974664847121,0
11915,npp,2075,1563,3.96123838424683,3.93308424949646,11.5622663497925,3670144,2075,1173,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-25 00:26:31.494661,97.7886771196228,26.062085393457895,22.87978949140591,0.09086484333592287,8.0,-26.09,1.1367971201176101,-25.45,3.2061,5.1102,7.1672,0.8519,3.3429,3.3747,1.6636583520597317,0
173343,npp,551,1795,4.44867372512817,3.93072080612183,11.5654640197754,3670144,551,1373,196611,3866755,513,cmd_yaounde_33_13,3.93333333,11.5625,33,13,cmd_yaounde,2013-01-30 00:32:55.095812,98.81856211239598,13.74658182480478,12.139314035402187,0.10565466765006974,9.0,-13.78,1.015504800579495,-13.47,3.2843,4.8111,6.4673,0.9049,3.9967,4.0256,2.0360567397951304,0
