gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1853,669,1.40545201301575,3.94444918632507,11.5647268295288,3670176,1851,450,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.70158689127908,57.49245519109392,48.273787404184404,1.2381708040138685e-29,4.0,-57.5,2.2013981571160284,-57.81,1.7087,2.9766,4.5925,0.5601,0.9536,0.7872,0.7872,0
106681,npp,773,2043,3.49575400352478,3.94671320915222,11.5656204223633,3670144,773,1609,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-05-08 00:40:03.923887,-50.10146060288451,0.6059948186662987,0.5363021019565111,0.11294564478896625,10.0,0.58,1.0,0.235,0.97,1.6673,2.8187,1.0,3.4958,3.4958,1.4177314049512395,0
108132,npp,1300,3192,0.808920979499817,3.9432966709137,11.5637178421021,3670176,1301,2543,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52298602300127,51.93999218818026,44.172609858747435,6.936325367655727e-13,15.0,51.98,1.847645286154319,51.84,1.7494,2.8436,4.1544,0.5863,0.5661,0.4743,0.4743,0
1970,npp,2195,1120,0.504964202642441,3.9430980682373,11.5594234466553,3670176,2196,824,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.54663094070439,44.49024449641832,38.328109877344836,1.0550571565958157e-29,6.0,-44.51,1.5732132722552272,-44.725,1.637,2.5352,3.7685,0.6576,0.3768,0.3321,0.3321,0
113127,npp,2503,2717,1.85785150527954,3.9429018497467,11.5591230392456,3670144,2503,2182,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42507289344593,35.67654035663322,31.070540891616915,0.06346221083636647,13.0,35.71,1.2937979144666532,35.86,1.2565,2.1826,3.6003,0.7639,1.4163,1.4192,0.2515690784374571,0
113299,npp,1781,2029,1.38458287715912,3.94411110877991,11.5600576400757,3670144,1781,1596,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-06-09 00:39:32.253672,104.41573547764601,0.28591125706933046,0.2530043039800137,0.037627120398522874,10.0,-0.39,1.0,0.235,0.97,1.6673,2.8187,1.0,1.3846,1.3846,0.6923047161190974,0
2816,npp,1055,1342,1.039067804813385,3.94579482078552,11.5645875930786,3670144,1054,1013,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-06-10 00:20:40.162875,97.86204652381996,36.13178508613203,31.451194094088947,0.018069924522256496,7.0,-36.15,1.2937979144666532,-36.0,1.3595,2.5144,3.8115,0.6631,0.5269,0.689,0.35653439023909095,0
3797,npp,1407,1792,3.5159912109375,3.94619607925415,11.56591796875,3670144,1407,1371,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-07-06 00:32:53.367060,96.31661082307109,13.97288880056408,12.33735120460638,0.11052991629809039,9.0,-13.95,1.015504800579495,-13.525,1.2342,1.9924,3.4265,0.8368,3.1676,2.9423,0.9086780015458524,0
121594,npp,1296,2254,0.712916016578674,3.94608926773071,11.5638484954834,3670176,1296,1810,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-07-16 00:45:28.215525,-78.35019123293057,12.687437614456895,11.207251446212345,7.489341625843413e-18,11.0,12.7,1.015504800579495,13.065,1.0504,1.5637,2.2474,1.0662,0.8295,0.7601,0.7601,0
4283,npp,2939,877,0.769868195056915,3.94858908653259,11.5657901763916,3670176,2939,658,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.0707196255847,52.069553843919536,44.265150666754536,2.3819457894634478e-29,5.0,-52.07,1.847645286154319,-51.9,1.554,2.609,4.2045,0.6391,0.6719,0.492,0.492,0
122463,npp,2788,2484,0.457870155572891,3.94869422912598,11.5632667541504,3670176,2789,2011,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.7472602876705,24.98229910573662,21.9466879727479,1.3262370986669842e-32,12.0,25.02,1.1367971201176101,25.37,1.0014,1.55,3.1935,1.0757,0.7066,0.4925,0.4925,0
123193,npp,1896,3406,0.332060039043427,3.94844532012939,11.5604848861694,3670176,1896,2754,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-07-25 01:16:51.623962,-80.11843227485133,57.46626514371444,48.25362928786543,5.630683416314485e-26,16.0,57.52,2.2013981571160284,57.64,2.2414,3.0379,5.2552,0.5488,0.4381,0.1822,0.1822,0
130438,npp,1075,3181,6.60793590545654,3.94339036941528,11.5644292831421,3670144,1077,2536,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-08-05 01:10:36.132988,-80.66691848187129,51.61838884235762,43.927244764285355,0.10151737197600919,15.0,51.67,1.847645286154319,51.84,1.7494,2.8436,4.1544,0.5863,3.7046,3.8744,2.006598342402693,0
5165,npp,1992,1110,2.97064900398254,3.94686412811279,11.5640163421631,3670144,1992,816,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.93814960451962,44.85359454237594,38.62074993629733,0.024280246984423853,6.0,-44.85,1.5732132722552272,-44.725,1.637,2.5352,3.7685,0.6576,1.9441,1.9536,1.5068716747721143,0
131354,npp,2540,3409,2.29786777496338,3.94352436065674,11.5610790252686,3670144,2538,2757,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-08-10 01:16:50.890346,-79.85340553058546,57.524812421772076,48.29851040441287,0.009835170651536914,16.0,57.6,2.2013981571160284,57.64,2.2414,3.0379,5.2552,0.5488,1.3311,1.2611,1.0801442907640055,0
131704,npp,1104,2029,0.912158846855164,3.94725656509399,11.5655288696289,3670176,1104,1596,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-08-12 00:39:12.030133,42.890102885420305,0.582526681946391,0.5155287026252215,7.747788010984822e-05,10.0,-0.39,1.0,0.235,0.97,1.6673,2.8187,1.0,0.9122,0.9122,0.9122,0
5570,npp,1869,1571,0.529455274343491,3.94412612915039,11.5631217956543,3670176,1868,1180,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.81462390038077,25.70169220067528,22.570033738535955,9.623716172630537e-34,8.0,-25.69,1.1367971201176101,-25.45,1.0297,1.9555,3.2549,0.8526,0.4128,0.4514,0.4514,0
5615,npp,1134,880,0.571521550416946,3.94385409355164,11.5634346008301,3670176,1132,659,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.65202226817154,51.99505111779399,44.2135312849832,1.6383494775095335e-33,5.0,-51.98,1.847645286154319,-51.9,1.554,2.609,4.2045,0.6391,0.5646,0.3652,0.3652,0
134442,npp,2434,2718,0.460609436035156,3.94482493400574,11.5631341934204,3670144,2435,2182,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58576105804057,35.69432196336806,31.089683269794456,0.0011762028934518432,13.0,35.75,1.2937979144666532,35.86,1.2565,2.1826,3.6003,0.7639,0.3363,0.3519,0.33025923378139377,0
6632,npp,867,652,0.809001386165619,3.94848895072937,11.5634479522705,3670176,869,434,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.50089548383673,57.89366240582855,48.555304982988474,1.0722329101940722e-30,4.0,-57.91,2.2013981571160284,-57.81,1.7087,2.9766,4.5925,0.5601,0.6826,0.4531,0.4531,0
6866,npp,1591,202,0.924834668636322,3.94845724105835,11.5649442672729,3670176,1592,100,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.94639030490714,66.99293774894677,54.540508436369805,7.648491531970208e-21,2.0,-66.98,3.1865100272627664,-66.93,2.3514,3.5152,4.6034,0.4743,0.8544,0.4386,0.4386,0
7001,npp,1428,1795,1.25155389308929,3.94681930541992,11.5627660751343,3670176,1428,1374,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.27057510224931,13.775803946750745,12.164862958867428,3.4493496287079747e-07,9.0,-13.78,1.015504800579495,-13.525,1.2342,1.9924,3.4265,0.8368,0.9377,1.0473,1.0473,0
141525,npp,1966,2940,4.10908603668213,3.94946479797363,11.5603923797607,3670144,1965,2371,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69899630406884,44.099406825764575,38.01245309858617,0.10882574812529743,14.0,44.15,1.5732132722552272,44.58,1.4785,2.3385,3.3106,0.713,2.7928,2.9297,0.9274327152860735,0
8360,npp,1996,1108,2.15922808647156,3.94606637954712,11.5644445419312,3670144,1995,814,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-10-27 00:13:50.669594,97.86617605434866,44.92242068549638,38.67064377678764,0.06437388010134512,6.0,-44.91,1.5732132722552272,-44.725,1.637,2.5352,3.7685,0.6576,1.4283,1.42,0.23559542353324936,0
8576,npp,417,1342,3.27191019058228,3.94507694244385,11.5657377243042,3670144,418,1013,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-01 00:20:11.037964,99.1544565624808,36.14579982488595,31.462060331089184,0.13268056259592975,7.0,-36.15,1.2937979144666532,-36.0,1.3595,2.5144,3.8115,0.6631,2.2528,2.1696,-0.27156814613942615,0
8603,npp,2774,654,2.75226187705994,3.94669222831726,11.5618743896484,3670144,2775,436,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-02 00:01:20.764206,98.12815804009846,57.87628014092513,48.537295993247135,0.09377265795722216,4.0,-57.86,2.2013981571160284,-57.81,1.7087,2.9766,4.5925,0.5601,1.5654,1.5416,-0.1837079208078436,0
147588,npp,968,3633,1.88468098640442,3.94487738609314,11.5620613098145,3670144,968,2945,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16729038820465,62.44318134270313,51.6765930398549,0.07571314882129053,17.0,62.49,2.6065528283652384,62.55,1.98,3.0928,4.4166,0.5391,1.2038,1.016,-0.37703394205021445,0
149961,npp,2542,2717,1.038143932819366,3.94531512260437,11.5620164871216,3670176,2541,2181,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.84355240631385,35.66377963056444,31.060202188072342,3.42193159674583e-32,13.0,35.71,1.2937979144666532,35.86,1.2565,2.1826,3.6003,0.7639,0.7827,0.793,0.793,0
150147,npp,1817,2030,0.494998604059219,3.94492363929749,11.5634183883667,3670176,1817,1597,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-16 00:39:05.042787,81.7369044882382,0.2667145681015991,0.23602156036354524,9.941881438314812e-32,10.0,-0.34,1.0,0.235,0.97,1.6673,2.8187,1.0,0.495,0.495,0.495,0
9422,npp,1870,880,1.65462052822113,3.94519138336182,11.5598430633545,3670144,1868,660,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-23 00:07:42.325060,97.94394771278256,51.9499945523856,44.17425786391011,0.006169730857513062,5.0,-51.98,1.847645286154319,-51.9,1.554,2.609,4.2045,0.6391,1.1508,1.0574,0.9438841228817911,0
152125,npp,1005,1799,3.02735495567322,3.94614005088806,11.5607089996338,3670144,1005,1378,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-27 00:32:49.123184,97.26424707744276,13.524546294267004,11.943729516626895,0.11403884744992453,9.0,-13.55,1.015504800579495,-13.525,1.2342,1.9924,3.4265,0.8368,2.6864,2.5334,0.4352177465449696,0
9611,npp,289,1111,4.78556871414185,3.94795274734497,11.5633945465088,3670144,291,817,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.60225713786433,44.77733663273356,38.55738237362794,0.20656607674166338,6.0,-44.81,1.5732132722552272,-44.725,1.637,2.5352,3.7685,0.6576,3.0977,3.1472,-0.6533757342953117,0
9638,npp,2626,429,5.38920402526855,3.94872689247131,11.5630693435669,3670144,2629,249,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-28 23:55:10.257772,98.3665496536519,62.74178984151186,51.872761961924695,0.25397167383159114,3.0,-62.78,2.6065528283652384,-62.68,2.2136,3.145,5.4255,0.5301,2.5283,2.857,-1.8157836244373273,0
152682,npp,822,3408,4.18333053588867,3.94321203231812,11.5643358230591,3670144,823,2757,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21231113932959,57.5602396684505,48.321145035658326,0.15758278501549708,16.0,57.57,2.2013981571160284,57.64,2.2414,3.0379,5.2552,0.5488,2.1876,2.2959,-0.6034400964940567,0
9764,npp,2476,2029,2.45801854133606,3.94690465927124,11.564154624939,3670144,2476,1596,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-02 00:39:05.670473,38.30252470422421,0.647077223994865,0.5726437537175776,0.0920383228817308,10.0,-0.39,1.0,0.235,0.97,1.6673,2.8187,1.0,2.458,2.458,0.7646018288810812,0
10043,npp,1789,201,0.977728962898254,3.94628047943115,11.5616044998169,3670176,1787,101,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.91980749558478,66.95979076865261,54.522872133399744,1.8319514103132214e-19,2.0,-67.0,3.1865100272627664,-66.93,2.3514,3.5152,4.6034,0.4743,0.871,0.4637,0.4637,0
154463,npp,693,3860,1.12847912311554,3.94338488578796,11.5597162246704,3670176,695,3095,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89941497336478,66.65039116525706,54.345060571530574,7.244652672015599e-09,18.0,66.67,3.1865100272627664,66.74,2.1284,4.053,5.124,0.4114,0.7495,0.4642,0.4642,0
154660,npp,3061,3179,0.797106683254242,3.94625020027161,11.5649042129517,3670176,3062,2535,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48012622669553,51.59953179162498,43.913317160103226,1.5229514258460156e-17,15.0,51.61,1.847645286154319,51.84,1.7494,2.8436,4.1544,0.5863,0.5597,0.4674,0.4674,0
154860,npp,2351,2485,0.49724805355072,3.94890666007996,11.5641822814941,3670176,2351,2012,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.86634845137918,25.062921664147897,22.01781416988965,2.756693176163018e-25,12.0,25.07,1.1367971201176101,25.37,1.0014,1.55,3.1935,1.0757,0.7412,0.5349,0.5349,0
10169,npp,1622,1797,0.678321480751038,3.9468150138855,11.5604877471924,3670176,1622,1376,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.40485235982352,13.646881829025507,12.052124785203208,7.919306994393264e-32,9.0,-13.67,1.015504800579495,-13.525,1.2342,1.9924,3.4265,0.8368,0.3733,0.5676,0.5676,0
10205,npp,905,1108,0.848402380943298,3.94301009178162,11.5647850036621,3670176,905,814,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.36473106142284,44.87251979936585,38.63649711331878,2.3811200776993536e-33,6.0,-44.91,1.5732132722552272,-44.725,1.637,2.5352,3.7685,0.6576,0.5951,0.558,0.558,0
155612,npp,1450,3405,1.13622796535492,3.94546508789062,11.5597810745239,3670176,1449,2754,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24684738380867,57.489834084078886,48.27432365757226,6.391098097796093e-32,16.0,57.5,2.2013981571160284,57.64,2.2414,3.0379,5.2552,0.5488,0.8034,0.6236,0.6236,0
156528,npp,2907,3631,1.27489566802979,3.946537733078,11.5656185150146,3670176,2906,2944,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85017383505107,62.42280048049357,51.672745054941444,1.0244304466615358e-15,17.0,62.45,2.6065528283652384,62.55,1.98,3.0928,4.4166,0.5391,0.9698,0.6873,0.6873,0
156894,npp,1488,2254,0.954184114933014,3.94611501693726,11.5643939971924,3670144,1488,1810,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-23 00:45:17.847049,-76.93894206999852,12.718996949131215,11.236017074947357,0.0022554886726889748,11.0,12.7,1.015504800579495,13.065,1.0504,1.5637,2.2474,1.0662,1.0671,1.0174,0.9759016298241449,0
10610,npp,772,1566,1.2374746799469,3.94757008552551,11.5623235702515,3670144,773,1176,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.87616277296311,25.903915482914325,22.744278338150657,0.01987183943929467,8.0,-25.94,1.1367971201176101,-25.45,1.0297,1.9555,3.2549,0.8526,1.0356,1.0551,0.6894812500091745,0
10646,npp,52,874,2.58382821083069,3.94849991798401,11.5609855651855,3670144,54,656,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.167513457326,52.12215076302824,44.30953063056539,0.05035883550735188,5.0,-52.16,1.847645286154319,-51.9,1.554,2.609,4.2045,0.6391,1.6537,1.6512,0.7246559553262419,0
10682,npp,2386,197,4.32781505584717,3.94473218917847,11.5637702941895,3670144,2389,97,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.16093338112566,67.02089444568178,54.56167643113188,0.09313059807714041,2.0,-67.07,3.1865100272627664,-66.93,2.3514,3.5152,4.6034,0.4743,1.9223,2.0527,0.3392052347629766,0
157473,npp,1305,3857,4.78728151321411,3.9433810710907,11.5652313232422,3670144,1305,3091,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-26 01:29:11.458886,-79.8742420295416,66.59739365001796,54.31504000990339,0.04892598082755933,18.0,66.62,3.1865100272627664,66.74,2.1284,4.053,5.124,0.4114,1.8977,1.9694,1.0692188161245402,0
157874,npp,2944,2480,5.35968589782715,3.94864130020142,11.5607223510742,3670144,2946,2009,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-28 00:51:32.588547,-79.17846927221277,24.82210398522343,21.810198435101487,0.20920660994619122,12.0,24.82,1.1367971201176101,25.37,1.0014,1.55,3.1935,1.0757,5.0186,5.7653,1.9161415236541615,0
10808,npp,2229,1793,4.90779733657837,3.94657945632935,11.5650787353516,3670144,2229,1372,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-29 00:32:44.043553,99.38816716571324,13.857622649978723,12.237722076840917,0.2179518038668586,9.0,-13.89,1.015504800579495,-13.525,1.2342,1.9924,3.4265,0.8368,4.5382,4.1069,0.09684011946008386,0
10844,npp,1510,1103,4.25962352752686,3.94523692131042,11.5647220611572,3670144,1511,810,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.21449346830624,45.05088052671761,38.78055949624001,0.1588888844712473,6.0,-45.08,1.5732132722552272,-44.725,1.637,2.5352,3.7685,0.6576,2.7634,2.8013,-0.12207080848898233,0
168058,npp,2052,3401,3.02347850799561,3.94366574287415,11.5636596679688,3670144,2054,2749,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24269271559213,57.39067789714128,48.20185609401812,0.08985368170422793,16.0,57.4,2.2013981571160284,57.64,2.2414,3.0379,5.2552,0.5488,1.6607,1.6594,0.00619668748675406,0
168407,npp,611,2020,1.32226490974426,3.94684457778931,11.5595798492432,3670144,611,1588,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-03 00:38:58.811293,89.52560530401033,0.8309437102347295,0.7353880484863483,0.03654311518072448,10.0,-0.85,1.0,0.235,0.97,1.6673,2.8187,1.0,1.3223,1.3223,0.64994915226079,0
168947,npp,428,3625,1.59472155570984,3.94403028488159,11.5637655258179,3670144,426,2939,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80215514597575,62.301762824870906,51.59257135939205,0.004555832534147709,17.0,62.33,2.6065528283652384,62.55,1.98,3.0928,4.4166,0.5391,1.0925,0.8597,0.775877976307072,0
169122,npp,2791,2939,0.836107313632965,3.94786739349365,11.5655536651611,3670176,2792,2369,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57485028985978,44.10263996397072,38.01867195654093,0.00023997088840825714,14.0,44.11,1.5732132722552272,44.58,1.4785,2.3385,3.3106,0.713,0.7123,0.5961,0.5961,0
11267,npp,1359,1559,0.634992182254791,3.94851207733154,11.5615386962891,3670176,1359,1170,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.25935155564956,26.265591261460536,23.05640963222545,6.674428714030306e-20,8.0,-26.29,1.1367971201176101,-25.45,1.0297,1.9555,3.2549,0.8526,0.5056,0.5414,0.5414,0
11303,npp,622,868,1.1319967508316,3.94237756729126,11.5650854110718,3670176,620,652,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.99208972033351,52.28394632308754,44.43232102709807,7.132483239135664e-27,5.0,-52.33,1.847645286154319,-51.9,1.554,2.609,4.2045,0.6391,0.8679,0.7234,0.7234,0
11330,npp,2969,190,1.18666219711304,3.94802856445312,11.5617513656616,3670176,2969,93,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.86389750805002,67.14565976785403,54.63579088374614,5.311145510715742e-32,2.0,-67.19,3.1865100272627664,-66.93,2.3514,3.5152,4.6034,0.4743,0.9365,0.5628,0.5628,0
169852,npp,1872,3849,1.035082042217255,3.946692943573,11.563440322876,3670176,1877,3088,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58491500513558,66.47170511051091,54.23981076542665,8.82285881522572e-27,18.0,66.49,3.1865100272627664,66.74,2.1284,4.053,5.124,0.4114,0.7202,0.4258,0.4258,0
170032,npp,1165,3167,0.840896546840668,3.94788241386414,11.5609979629517,3670176,1164,2528,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14145327282836,51.256979387369114,43.653154546336886,1.818336922311583e-32,15.0,51.27,1.847645286154319,51.84,1.7494,2.8436,4.1544,0.5863,0.5834,0.493,0.493,0
170208,npp,452,2474,0.45249405503273,3.94895362854004,11.5621356964111,3670176,453,2003,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.61383263383203,24.51396237178753,21.5433425305326,3.024607915035549e-33,12.0,24.53,1.1367971201176101,25.37,1.0014,1.55,3.1935,1.0757,0.7019,0.4867,0.4867,0
11465,npp,2807,1786,0.586361259222031,3.94811820983887,11.5653629302979,3670176,2807,1365,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.38269917977263,14.265035814363415,12.595719870623219,2.438358046497084e-32,9.0,-14.29,1.015504800579495,-13.525,1.2342,1.9924,3.4265,0.8368,0.2827,0.4907,0.4907,0
171131,npp,1940,2704,0.760626316070557,3.9472861289978,11.5609216690063,3670176,1941,2173,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30436345232972,35.13260377438975,30.615857874656108,3.515555998482277e-21,13.0,35.15,1.2937979144666532,35.86,1.2565,2.1826,3.6003,0.7639,0.5682,0.581,0.581,0
171314,npp,1242,2016,0.6877561211586,3.94451856613159,11.559700012207,3670176,1242,1584,196611,3866787,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-19 00:38:56.444732,67.40228818062616,1.223678145181949,1.0829464192204286,1.749100660359688e-14,10.0,-1.08,1.0,0.235,0.97,1.6673,2.8187,1.0,0.6878,0.6878,0.6878,0
11753,npp,2905,642,1.31230807304382,3.94833755493164,11.5599021911621,3670144,2905,425,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-21 00:01:19.342173,97.36120482794088,58.11823142151988,48.716949604260556,0.003245117471213914,4.0,-58.15,2.2013981571160284,-57.81,1.7087,2.9766,4.5925,0.5601,0.9113,0.7351,0.6753936101097678,0
11915,npp,2073,1563,3.24184083938599,3.94654202461243,11.5642700195312,3670144,2073,1173,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-25 00:26:31.494661,98.03189586151709,26.060963377561592,22.878821352273103,0.09087212285178088,8.0,-26.09,1.1367971201176101,-25.45,1.0297,1.9555,3.2549,0.8526,2.7988,2.764,1.0920585540369019,0
173343,npp,549,1794,4.0043194293975795,3.94528913497925,11.5607690811157,3670144,549,1373,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-30 00:32:55.095812,99.30010646539007,13.803550306066478,12.189403052912766,0.1056506161663828,9.0,-13.84,1.015504800579495,-13.525,1.2342,1.9924,3.4265,0.8368,3.6485,3.3509,1.4070514530894167,0
12194,npp,2194,425,3.06632351875305,3.94297623634338,11.5600328445435,3670144,2197,245,196611,3866755,393,cmd_yaounde_33_10,3.94583333,11.5625,33,10,cmd_yaounde,2013-01-31 23:55:17.969602,98.14798935174605,62.83901889341619,51.93672532464333,0.038250305313517724,3.0,-62.86,2.6065528283652384,-62.68,2.2136,3.145,5.4255,0.5301,1.6371,1.6256,0.9218388379687833,0
