gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1867,656,9.04085636138916,3.8670871257782,11.4561243057251,3670176,1866,438,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.87908991311303,57.798194226562416,48.49165726593921,1.2344688804604905e-29,3.0,-57.81,2.2013981571160284,-58.13,6.7564,8.8425,11.3265,0.7001,6.2809,6.3297,6.3297,0
113127,npp,2517,2705,5.85177993774414,3.86505603790283,11.4563341140747,3670144,2517,2174,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76794214621728,35.169689071807845,30.6446851149256,0.06343242486678304,12.0,35.2,1.2937979144666532,35.325,6.1537,7.3245,11.5321,0.8452,5.0525,4.946,3.1888464220564066,0
2852,npp,325,642,4.28814125061035,3.86360597610474,11.4563674926758,3670144,326,425,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-06-11 00:01:51.625360,98.21247374798439,58.14999435824738,48.73252618000759,0.0053798821533089436,3.0,-58.15,2.2013981571160284,-58.13,6.7564,8.8425,11.3265,0.7001,4.122,3.0022,2.8531708686928665,0
113817,npp,1576,3621,4.9058985710144,3.86662697792053,11.4575662612915,3670144,1576,2937,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-06-12 01:23:24.131825,-80.19785774880957,62.20577158936147,51.52087613920242,0.00696218528844083,16.0,62.25,2.6065528283652384,62.29,5.4408,7.8063,9.5774,0.7931,5.0781,3.8906,3.6977391907911077,0
113985,npp,860,2934,4.25523710250854,3.86676239967346,11.4604959487915,3670144,859,2366,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90313294837081,43.90871572780234,37.857236493352566,0.001349048444283726,13.0,43.94,1.5732132722552272,44.18,5.8947,7.0431,8.9646,0.879,4.4188,3.7403,3.7029297543303645,0
3392,npp,1518,1319,3.702397108078,3.8641574382782,11.4562196731567,3670176,1517,995,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-06-26 00:20:21.215681,97.93169653262191,37.060076123103386,32.226395475718,3.0243406188785463e-19,6.0,-37.08,1.357151599901897,-36.56,6.0269,7.695,9.5335,0.8045,3.2489,2.9786,2.9786,0
115848,npp,1355,2926,3.95478844642639,3.86541533470154,11.4609537124634,3670176,1354,2360,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14824831834312,43.64756748746767,37.64568318871282,3.3263529774836333e-07,13.0,43.67,1.5732132722552272,44.18,5.8947,7.0431,8.9646,0.879,4.2278,3.4762,3.4762,0
3617,npp,2278,861,14.7693920135498,3.8668520450592,11.4614238739014,3670144,2279,648,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-07-02 00:07:47.246842,97.92368387326694,52.54110320859978,44.618897711896956,0.08634516625278373,4.0,-52.53,1.847645286154319,-52.3,6.9465,8.4471,11.1282,0.7329,9.6126,10.8244,8.43253624675629,0
3797,npp,1421,1779,10.666015625,3.86852073669434,11.4565439224243,3670144,1421,1359,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-07-06 00:32:55.146333,97.31846957686525,14.691083479431276,12.968387466582604,0.11053043156861099,8.0,-14.68,1.015504800579495,-14.12,5.8351,7.3272,10.666,0.8449,9.4787,9.0119,5.9500756458101485,0
4544,npp,641,415,3.4060423374176,3.86941313743591,11.4579830169678,3670176,645,237,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-07-23 23:55:19.126014,98.42365148348915,63.05915837618037,52.08070132878555,6.311889318507538e-24,2.0,-63.06,2.7445598364131496,-63.01,7.5474,9.8066,12.3138,0.6313,3.8587,2.1502,2.1502,0
123540,npp,494,2014,4.11141300201416,3.86617136001587,11.4597320556641,3670176,494,1582,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-07-27 00:39:14.531662,71.43845851090732,1.343912909607596,1.189263227855273,2.7220650637436874e-12,9.0,-1.19,1.0,-0.91,4.7586,6.1908,7.9557,1.0,4.1114,4.1114,4.1114,0
4751,npp,2117,640,6.44845676422119,3.86919856071472,11.4576606750488,3670144,2119,423,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-07-29 00:01:35.660440,98.1682014044878,58.189480094736716,48.763891891907626,0.013065634572429208,3.0,-58.2,2.2013981571160284,-58.13,6.7564,8.8425,11.3265,0.7001,5.1033,4.5147,4.1527663897799405,0
4931,npp,1253,1558,9.04440212249756,3.86386251449585,11.4608020782471,3670144,1253,1169,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-02 00:26:42.512426,98.5137784681238,26.337654456120106,23.117618924413605,0.23062890990463436,7.0,-26.34,1.1367971201176101,-26.04,5.2344,7.1706,9.6856,0.8634,7.8391,7.8086,1.4199050215683648,0
130438,npp,1089,3168,10.3043155670166,3.86717557907104,11.4556589126587,3670144,1092,2528,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-05 01:10:37.912269,-80.4342767945899,51.233864069279775,43.633292610430146,0.1015031233897573,14.0,51.3,1.847645286154319,51.41,5.7908,7.6174,10.3043,0.8127,7.6451,8.3746,5.562842814123284,0
5165,npp,2006,1097,6.9054217338562,3.86932396888733,11.4576978683472,3670144,2007,806,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-08 00:14:08.710467,98.19443849104239,45.28413630452228,38.96589605909335,0.02419311489816111,5.0,-45.29,1.5732132722552272,-45.165,6.2825,7.3949,10.7387,0.8372,5.8797,5.7811,5.110921956291545,0
132248,npp,944,3624,0.946125626564026,3.86411237716675,11.4566431045532,3670176,940,2939,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77518939755056,62.239370662176064,51.551463856111354,6.672115413789058e-17,16.0,62.31,2.6065528283652384,62.29,5.4408,7.8063,9.5774,0.7931,3.5589,0.7503,0.7503,0
132426,npp,238,2937,3.79972290992737,3.86371731758118,11.4579200744629,3670176,236,2368,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73185160171212,43.979084843010384,37.919912579860764,4.4780018162344214e-24,13.0,44.04,1.5732132722552272,44.18,5.8947,7.0431,8.9646,0.879,4.1292,3.3399,3.3399,0
5570,npp,1883,1558,4.91248273849487,3.86638569831848,11.4553737640381,3670176,1883,1170,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.31264392101681,26.331818417018344,23.11377216070247,9.237020205995817e-34,7.0,-26.34,1.1367971201176101,-26.04,5.2344,7.1706,9.6856,0.8634,4.2044,4.2412,4.2412,0
134442,npp,2448,2705,5.46442031860352,3.86479496955872,11.4599056243896,3670144,2450,2174,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-08-27 00:57:59.907997,-79.38671013976845,35.1467948700033,30.629665957196394,0.0012162215533174413,12.0,35.2,1.2937979144666532,35.325,6.1537,7.3245,11.5321,0.8452,4.7531,4.6186,4.584909217116135,0
6209,npp,1755,867,9.98344135284424,3.86431908607483,11.4572496414185,3670144,1754,652,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-04 00:07:45.531767,97.99713169881863,52.35068605325043,44.48237456018788,0.08357336412196081,4.0,-52.36,1.847645286154319,-52.3,6.9465,8.4471,11.1282,0.7329,7.0223,7.3168,5.001718460927604,0
136688,npp,873,1786,9.32894992828369,3.86865091323853,11.4601926803589,3670144,873,1365,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-08 00:32:50.646594,97.19351839577946,14.305205969244648,12.630832504656004,0.011284397466300475,8.0,-14.29,1.015504800579495,-14.12,5.8351,7.3272,10.666,0.8449,8.162,7.8822,7.5696087751731085,0
137268,npp,678,3396,7.61060857772827,3.86806583404541,11.4587602615356,3670176,679,2745,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-11 01:16:44.315539,-80.3253679838944,57.226270904544805,48.08414354269327,0.00021583847026155847,15.0,57.29,2.2013981571160284,57.38,6.2531,8.8992,11.2568,0.6957,5.6055,5.2944,5.2944,0
6596,npp,1604,1328,2.90650272369385,3.86802554130554,11.4614582061768,3670176,1605,1002,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.80101947676606,36.70988584477167,31.937406356057544,3.6774828885666994e-25,6.0,-36.72,1.357151599901897,-36.56,6.0269,7.695,9.5335,0.8045,2.6624,2.3383,2.3383,0
6632,npp,882,640,2.43675708770752,3.86435723304749,11.4574184417725,3670176,884,423,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-15 00:01:24.823591,98.26641369579777,58.19787224729192,48.770934705349305,1.0073988093184186e-30,3.0,-58.2,2.2013981571160284,-58.13,6.7564,8.8425,11.3265,0.7001,3.281,1.706,1.706,0
6866,npp,1606,189,3.86189532279968,3.86537933349609,11.4556579589844,3670176,1607,93,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-20 23:48:47.557942,98.05372612503989,67.20974543672146,54.66919030202533,8.604375125762574e-21,1.0,-67.2,3.1865100272627664,-67.11,7.3418,10.2944,11.9415,0.6014,4.1721,2.3225,2.3225,0
7064,npp,3051,412,12.3138113021851,3.86870503425598,11.4553651809692,3670144,3050,235,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-09-25 23:55:00.625206,97.90334855908291,63.12660191092846,52.1233735989805,0.027009235874165382,2.0,-63.12,2.7445598364131496,-63.01,7.5474,9.8066,12.3138,0.6313,7.1043,7.7736,7.025412057421997,0
141525,npp,1981,2928,8.03125095367432,3.86501526832581,11.4589529037476,3670144,1980,2361,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-10-03 01:03:57.723544,-79.89230816366742,43.69049228675718,37.682112296193445,0.10877283734470188,13.0,43.74,1.5732132722552272,44.18,5.8947,7.0431,8.9646,0.879,6.819,7.0594,4.046263095258926,0
146629,npp,2568,3393,16.7256107330322,3.86682510375977,11.4580583572388,3670144,2568,2742,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-10-29 01:16:38.289100,-80.25565745674453,57.164831876673986,48.03267552421717,0.14458519304337022,15.0,57.21,2.2013981571160284,57.38,6.2531,8.8992,11.2568,0.6957,9.746,11.6354,7.6302182683007755,0
8576,npp,431,1328,6.91130781173706,3.86476302146912,11.4589204788208,3670144,430,1003,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-11-01 00:20:11.037964,98.00185683346753,36.71898605421673,31.9416921992702,0.132587532612229,6.0,-36.72,1.357151599901897,-36.56,6.0269,7.695,9.5335,0.8045,5.6133,5.5603,1.887467725188268,0
147588,npp,983,3621,6.66580533981323,3.86339640617371,11.4582462310791,3670144,983,2936,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-11-03 01:22:56.872264,-79.9801700407958,62.19402575240419,51.5116298550025,0.07563186553354596,16.0,62.25,2.6065528283652384,62.29,5.4408,7.8063,9.5774,0.7931,5.7533,5.2863,3.191207412763726,0
8783,npp,1936,1558,4.20596790313721,3.86501407623291,11.4590377807617,3670144,1935,1169,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-11-06 00:26:29.613799,97.11042315429071,26.35141218641702,23.127184215962423,0.014659523850458043,7.0,-26.34,1.1367971201176101,-26.04,5.2344,7.1706,9.6856,0.8634,3.5829,3.6313,3.225213761946207,0
150147,npp,1831,2017,3.94993948936462,3.86608958244324,11.4565629959106,3670176,1831,1585,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-11-16 00:39:06.822070,78.86967311152867,1.0967580824990082,0.9705320261583494,1.0287860344535877e-31,9.0,-1.02,1.0,-0.91,4.7586,6.1908,7.9557,1.0,3.9499,3.9499,3.9499,0
9611,npp,303,1097,9.99754428863525,3.8674955368042,11.4564476013184,3670144,302,807,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-11-28 00:14:00.579926,97.73659008756493,45.25398395873737,38.93970410674124,0.20667174752713693,5.0,-45.29,1.5732132722552272,-45.165,6.2825,7.3949,10.7387,0.8372,7.8452,8.3697,2.6446468999515975,0
9638,npp,2640,416,12.114803314209,3.86599564552307,11.4602918624878,3670144,2645,240,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-11-28 23:55:10.257772,97.86260801622157,63.00241927312017,52.04341653769906,0.2539111287580127,2.0,-63.04,2.7445598364131496,-63.01,7.5474,9.8066,12.3138,0.6313,7.0318,7.6479,0.6142598811831883,0
152682,npp,836,3396,10.8243532180786,3.86722183227539,11.4590511322021,3670144,838,2746,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39825790706931,57.26823336001717,48.11212405483192,0.15760432658157306,15.0,57.29,2.2013981571160284,57.38,6.2531,8.8992,11.2568,0.6957,7.0653,7.5301,3.1642727920097036,0
9764,npp,2490,2016,7.69748592376709,3.86602354049683,11.4581985473633,3670144,2490,1584,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-02 00:39:07.449754,80.81930501506594,1.0964841798329072,0.9703447241234022,0.09193097355021963,9.0,-1.08,1.0,-0.91,4.7586,6.1908,7.9557,1.0,7.6975,7.6975,5.150902744150863,0
10043,npp,1803,189,3.84267973899841,3.86902546882629,11.4621810913086,3670176,1802,94,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.06012576033986,67.15488288233271,54.638812176139254,1.7022033508023526e-19,1.0,-67.2,3.1865100272627664,-67.11,7.3418,10.2944,11.9415,0.6014,4.1661,2.3109,2.3109,0
154463,npp,707,3848,6.75494241714478,3.86872673034668,11.4584712982178,3670176,710,3088,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05204619763383,66.45141769380122,54.22483212519667,6.640336088012524e-09,17.0,66.47,3.1865100272627664,66.52,4.9586,7.2037,10.7891,0.8594,6.05,5.8051,5.8051,0
154662,npp,3,3167,7.81188917160034,3.86932492256165,11.4613952636719,3670176,5,2528,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.6978061570264,51.2542548572288,43.6492947071464,1.4122685011382538e-17,14.0,51.27,1.847645286154319,51.41,5.7908,7.6174,10.3043,0.8127,6.2961,6.3489,6.3489,0
154860,npp,2366,2472,3.66355538368225,3.86504244804382,11.4551239013672,3670176,2365,2002,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.20488189030533,24.41728787795058,21.459095052150804,2.6166783028360014e-25,11.0,24.43,1.1367971201176101,24.73,5.14,6.9036,8.5029,0.8967,3.3406,3.2853,3.2853,0
10169,npp,1636,1785,5.66967821121216,3.86845588684082,11.4585618972778,3670176,1636,1365,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.34169507755317,14.313940634361423,12.638505714297791,7.770977484204908e-32,8.0,-14.34,1.015504800579495,-14.12,5.8351,7.3272,10.666,0.8449,4.5586,4.7904,4.7904,0
10205,npp,919,1095,5.27015590667725,3.86550855636597,11.4584369659424,3670176,919,805,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.07326333072498,45.325092181165374,38.999301590881366,2.4080637353384406e-33,5.0,-45.35,1.5732132722552272,-45.165,6.2825,7.3949,10.7387,0.8372,4.8403,4.4121,4.4121,0
10241,npp,198,413,8.70782375335693,3.86861944198608,11.4587488174438,3670176,199,236,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-14 23:55:09.545689,98.12083997085166,63.06058063204611,52.08547756416939,6.73908097932534e-32,2.0,-63.1,2.7445598364131496,-63.01,7.5474,9.8066,12.3138,0.6313,5.7905,5.4971,5.4971,0
155794,npp,756,2702,6.32583141326904,3.86705183982849,11.4586067199707,3670176,757,2171,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88984012340994,35.06270009465148,30.558213966919666,1.2640677590377237e-29,12.0,35.07,1.2937979144666532,35.325,6.1537,7.3245,11.5321,0.8452,5.4189,5.3467,5.3467,0
156894,npp,1502,2241,7.98828315734863,3.86915731430054,11.4563274383545,3670144,1502,1799,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-23 00:45:19.626329,-77.80739423650292,11.981130054116466,10.586344459751748,0.002301377395189261,10.0,11.97,1.015504800579495,12.36,4.9337,6.2241,7.873,0.9946,7.928,7.9455,7.88174911025161,0
10682,npp,2400,183,10.6113357543945,3.86397004127502,11.4546136856079,3670144,2405,90,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-25 23:48:48.635529,97.72753713080941,67.25937039157127,54.70331931236664,0.0932324375097745,1.0,-67.31,3.1865100272627664,-67.11,7.3418,10.2944,11.9415,0.6014,6.2903,6.3814,3.7987506452771527,0
157473,npp,1319,3844,12.5242652893066,3.86996793746948,11.4576988220215,3670144,1320,3085,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-26 01:29:13.238160,-80.02801854237754,66.38171831324503,54.18451548818769,0.04909026391833891,17.0,66.41,3.1865100272627664,66.52,4.9586,7.2037,10.7891,0.8594,7.8605,10.7632,9.403341330440059,0
157874,npp,2959,2468,11.0346698760986,3.86353850364685,11.4591665267944,3670144,2958,1998,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-28 00:51:34.367827,-79.53247801314446,24.231724770769283,21.299052915221374,0.2093234797173348,11.0,24.23,1.1367971201176101,24.73,5.14,6.9036,8.5029,0.8967,9.8247,9.8953,4.096790765876006,0
10808,npp,2243,1780,16.2125072479248,3.86942529678345,11.4561214447021,3670144,2243,1360,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2012-12-29 00:32:45.822833,98.2586734735069,14.615519246066915,12.903818304016232,0.2179624009441813,8.0,-14.63,1.015504800579495,-14.12,5.8351,7.3272,10.666,0.8449,14.9405,13.6982,7.660382377851961,0
168058,npp,2066,3389,7.87828350067139,3.86791062355042,11.4597396850586,3670144,2069,2738,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43261581722777,57.101609717585085,47.9944606786306,0.08979514398656005,15.0,57.12,2.2013981571160284,57.38,6.2531,8.8992,11.2568,0.6957,5.7271,5.4806,2.993167762160878,0
168234,npp,1356,2696,6.63915967941284,3.86665272712708,11.4572114944458,3670144,1356,2168,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32656465232807,34.81096697724296,30.346864030751206,0.06152446128341352,12.0,34.82,1.2937979144666532,35.325,6.1537,7.3245,11.5321,0.8452,5.6611,5.6116,3.907299281522914,0
168947,npp,443,3613,5.09527206420898,3.86261367797852,11.4603471755981,3670144,442,2930,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93594885816559,62.06314470222891,51.43403301116383,0.004532724008155545,16.0,62.09,2.6065528283652384,62.29,5.4408,7.8063,9.5774,0.7931,5.1507,4.0408,3.915238156424127,0
169122,npp,2806,2926,4.52178335189819,3.86400413513184,11.4587497711182,3670176,2806,2360,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20565292839632,43.64770998829388,37.65113911440824,0.0002351252272113842,13.0,43.67,1.5732132722552272,44.18,5.8947,7.0431,8.9646,0.879,4.5882,3.9746,3.9746,0
11267,npp,1373,1547,10.02292728424072,3.86962985992432,11.4593257904053,3670176,1373,1161,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.75385770357009,26.84800935912362,23.55836630059617,6.27493013549037e-20,7.0,-26.88,1.1367971201176101,-26.04,5.2344,7.1706,9.6856,0.8634,8.6999,8.6534,8.6534,0
11330,npp,2984,178,5.36414861679077,3.86397743225098,11.4592046737671,3670176,2984,86,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-10 23:48:42.696541,97.97179920833618,67.34451574026919,54.753370079009336,5.263702983301983e-32,1.0,-67.39,3.1865100272627664,-67.11,7.3418,10.2944,11.9415,0.6014,4.6436,3.2259,3.2259,0
170032,npp,1180,3155,4.0893018245697,3.86406350135803,11.458535194397,3670176,1179,2520,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85126341743752,50.90208341508269,43.38097417278583,1.778898698863265e-32,14.0,50.93,1.847645286154319,51.41,5.7908,7.6174,10.3043,0.8127,4.2813,3.3235,3.3235,0
170208,npp,467,2462,2.8710675239563,3.8638916015625,11.460994720459,3670176,467,1993,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01386938833633,23.92784257595268,21.03558012245898,3.0337922557274466e-33,11.0,23.94,1.1367971201176101,24.73,5.14,6.9036,8.5029,0.8967,2.6435,2.5746,2.5746,0
171131,npp,1954,2692,9.05536270141602,3.86953091621399,11.4594135284424,3670176,1955,2165,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65561265410132,34.628015868800674,30.191040278958074,3.759979945183249e-21,12.0,34.65,1.2937979144666532,35.325,6.1537,7.3245,11.5321,0.8452,7.5286,7.6538,7.6538,0
171314,npp,1256,2004,4.62129306793213,3.86496734619141,11.4591255187988,3670176,1256,1572,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-19 00:38:58.224004,85.53623647807979,1.7709805652008144,1.5672729908131895,1.8895766712421327e-14,9.0,-1.76,1.0,-0.91,4.7586,6.1908,7.9557,1.0,4.6213,4.6213,4.6213,0
11753,npp,2920,630,6.18650436401367,3.86373591423035,11.4556198120117,3670144,2920,414,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-21 00:01:21.121446,97.49953923677718,58.39914676143156,48.91540099450342,0.003287527276488296,3.0,-58.44,2.253202848596432,-58.13,6.7564,8.8425,11.3265,0.7001,5.0121,4.3313,4.240231586194278,0
173343,npp,563,1782,8.8761568069458,3.86710643768311,11.4586029052734,3670144,563,1362,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-01-30 00:32:56.875092,98.17016398488246,14.505323085265944,12.806181886629231,0.10559276771549594,8.0,-14.51,1.015504800579495,-14.12,5.8351,7.3272,10.666,0.8449,7.7162,7.4996,4.574554804488145,0
12320,npp,2092,2014,7.82319927215576,3.86909866333008,11.4612131118774,3670144,2092,1581,196611,3866755,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-04 00:39:18.662434,72.29907823321254,1.30761756221924,1.1571305243702104,0.003094450225933068,9.0,-1.19,1.0,-0.91,4.7586,6.1908,7.9557,1.0,7.8232,7.8232,7.737480050026686,0
12374,npp,1389,1327,4.89224767684937,3.86581897735596,11.4559345245361,3670176,1388,1002,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-05 00:20:30.094894,98.1374638364394,36.71966219278039,31.943860449641413,3.170251467799221e-06,6.0,-36.76,1.357151599901897,-36.56,6.0269,7.695,9.5335,0.8045,4.1256,3.9359,3.9359,0
174858,npp,1956,3621,3.3053560256958,3.8649697303772,11.4594469070435,3670176,1958,2936,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17430460740785,62.234316265485724,51.541386269534826,5.262312343184282e-13,16.0,62.25,2.6065528283652384,62.29,5.4408,7.8063,9.5774,0.7931,4.464,2.6213,2.6213,0
12599,npp,2211,870,5.27921390533447,3.864262342453,11.4593544006348,3670176,2213,653,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-11 00:08:05.060070,98.62802705416644,52.22377783260417,44.38054414680569,2.728593506974263e-34,4.0,-52.27,1.847645286154319,-52.3,6.9465,8.4471,11.1282,0.7329,4.4763,3.8691,3.8691,0
176019,npp,2786,3170,4.60318756103516,3.86514043807983,11.4600353240967,3670176,2788,2529,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-13 01:10:52.511503,-80.5656347385207,51.34272047600038,43.71192702361032,2.4514314396799624e-32,14.0,51.35,1.847645286154319,51.41,5.7908,7.6174,10.3043,0.8127,4.5594,3.7411,3.7411,0
176209,npp,2072,2477,5.61376714706421,3.86789035797119,11.4582204818726,3670176,2072,2006,196611,3866787,1128,cmd_yaounde_8_29,3.86666667,11.45833333,8,29,cmd_yaounde,2013-02-14 00:52:03.934075,-79.76777961495327,24.662124555857243,21.66884582712557,5.321515677538248e-30,11.0,24.68,1.1367971201176101,24.73,5.14,6.9036,8.5029,0.8967,5.0562,5.0341,5.0341,0
