gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2587,2499,6.57508563995361,3.79140329360962,11.4907245635986,3670176,2587,2023,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.47340636683305,25.7347913894081,22.599134028246002,1.9780365485503623e-09,11.0,25.76,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,7.3053,7.327,0
935,npp,1878,663,5.53253126144409,3.79103899002075,11.4853019714355,3670176,1879,445,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.18871429365706,57.63080595358073,48.37224894444369,1.1850332800858255e-29,3.0,-57.64,2.2013981571160284,-57.96,4.7232,8.0627,10.8123,0.896,6.0746,4.957,0
1970,npp,2219,1114,7.18308544158936,3.79106068611145,11.4893131256104,3670176,2218,819,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.1777367230681,44.68925277956936,38.488046894584556,9.624635343805596e-30,5.0,-44.71,1.5732132722552272,-44.88,5.2209,6.58,8.7442,1.0979,7.6073,7.886,0
115848,npp,1365,2933,3.59165787696838,3.79359316825867,11.4884757995605,3670176,1366,2365,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66171328182949,43.88851458297222,37.840289763562495,3.295916309589051e-07,13.0,43.91,1.5732132722552272,44.28,4.3133,5.8346,9.7618,1.2381,5.7982,4.4469,0
121421,npp,2029,2938,7.45935106277466,3.79366374015808,11.4885511398315,3670176,2028,2369,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13568622295611,44.03659441003548,37.961594374681226,9.228184782529367e-11,13.0,44.08,1.5732132722552272,44.28,4.3133,5.8346,9.7618,1.2381,8.2567,9.2355,0
121594,npp,1321,2248,3.99591016769409,3.79058814048767,11.4842376708984,3670176,1321,1805,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-07-16 00:45:31.774087,-78.8453463637436,12.32779074683917,10.890637675435961,6.515172256713103e-18,10.0,12.36,1.015504800579495,12.815,5.5826,6.2918,8.2105,1.1482,4.9631,4.5879,0
4328,npp,2246,196,5.1537504196167,3.79097485542297,11.4857616424561,3670176,2247,97,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-07-18 23:49:02.574308,98.06539321073934,67.09879465183053,54.601705254900295,1.8186220365808476e-33,1.0,-67.08,3.1865100272627664,-66.98,5.1538,8.4106,10.5795,0.8589,6.2018,4.4266,0
4544,npp,652,421,1.89589846134186,3.78866505622864,11.4874591827393,3670176,650,242,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.0374214838637,62.942288109604874,52.00436851066496,6.186899174003043e-24,2.0,-62.94,2.6065528283652384,-62.78,5.1649,8.8458,10.8976,0.8166,4.5576,1.5483,0
123540,npp,504,2021,6.01292705535889,3.79325890541077,11.4888954162598,3670176,504,1588,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-07-27 00:39:16.310943,87.12964917658219,0.7874593641224987,0.6968506489440025,2.7032063692215623e-12,9.0,-0.8,1.0,-0.43,6.0685,7.2239,8.2519,1.0,6.0129,6.0129,0
132248,npp,954,3631,1.13305246829987,3.79415583610535,11.4863758087158,3670176,954,2944,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08205796656709,62.382874252592885,51.646298615734935,6.685122786269607e-17,16.0,62.45,2.6065528283652384,62.46,3.3086,11.6896,15.9781,0.618,3.1739,0.7002,0
132426,npp,248,2944,5.39025783538818,3.79233431816101,11.4863138198853,3670176,248,2374,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.2493722619591,44.22042316716848,38.1145002683423,4.470913426405649e-24,13.0,44.28,1.5732132722552272,44.28,4.3133,5.8346,9.7618,1.2381,6.9415,6.6738,0
5570,npp,1893,1565,3.07967495918274,3.79484963417053,11.4855527877808,3670176,1894,1175,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.20369767299793,26.00825625696014,22.83460445180271,9.185705252902622e-34,7.0,-25.99,1.1367971201176101,-25.74,6.0476,6.9127,8.3299,1.045,3.8521,3.2183,0
133521,npp,999,2482,6.08673667907715,3.79085397720337,11.4870462417603,3670176,999,2010,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-08-22 00:51:46.911827,-79.96832087920205,24.863444744599988,21.84576586123845,7.347806991091566e-29,11.0,24.92,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,6.8757,6.7828,0
6596,npp,1615,1334,4.22689771652222,3.78914904594421,11.4889698028564,3670176,1614,1008,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.91863760562556,36.47462331478805,31.74063918114949,3.6919822144266832e-25,6.0,-36.48,1.357151599901897,-36.11,5.2862,6.6889,9.7671,1.08,5.4098,4.565,0
7001,npp,1452,1789,5.48079490661621,3.79459142684937,11.4908781051636,3670176,1452,1368,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-09-24 00:32:43.013445,97.83597065767763,14.10739167087479,12.456324997077807,3.9102846900964197e-07,8.0,-14.12,1.015504800579495,-13.67,4.9706,7.4417,8.3199,0.9707,5.2929,5.3204,0
148995,npp,1070,2481,4.0888576507568395,3.78833222389221,11.487998008728,3670176,1069,2009,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.51161882400926,24.839434724858723,21.8219141960575,7.299526345607811e-10,11.0,24.87,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,5.1183,4.5565,0
150147,npp,1841,2024,5.02176475524902,3.79226136207581,11.4848699569702,3670176,1841,1592,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-11-16 00:39:08.601352,105.62725512061823,0.6135932427267292,0.5429783984747611,1.0483358214741624e-31,9.0,-0.64,1.0,-0.43,6.0685,7.2239,8.2519,1.0,5.0218,5.0218,0
10043,npp,1814,195,10.03183841705322,3.79440927505493,11.485372543335,3670176,1815,97,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-12-09 23:48:54.809646,98.02117928221732,67.06238345047652,54.5837403667322,1.7681188634937355e-19,1.0,-67.1,3.1865100272627664,-66.98,5.1538,8.4106,10.5795,0.8589,7.7327,8.6164,0
154463,npp,718,3854,17.3400421142578,3.78905439376831,11.4853773117065,3670176,715,3091,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71306402042278,66.55346261304068,54.28647214547201,6.972362937305123e-09,17.0,66.57,3.1865100272627664,66.69,2.8279,8.3282,15.5655,0.8674,10.052,15.0408,0
154662,npp,14,3173,6.92482900619507,3.78870487213135,11.4889621734619,3670176,12,2532,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14028671724087,51.4266138153194,43.78113150602241,1.4856463136194194e-17,14.0,51.44,1.847645286154319,51.61,5.8233,7.6568,9.7256,0.9435,6.8278,6.5333,0
154860,npp,2376,2480,6.41482400894165,3.79226684570312,11.4905891418457,3670176,2376,2008,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.2566458196368,24.812255585678816,21.800893309950904,2.7470401221217616e-25,11.0,24.82,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,7.1643,7.1484,0
10169,npp,1646,1791,7.44172477722168,3.79453611373901,11.4886875152588,3670176,1646,1370,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.97664784023331,13.982956629665066,12.347587050748812,8.052722009781902e-32,8.0,-14.0,1.015504800579495,-13.67,4.9706,7.4417,8.3199,0.9707,7.2239,7.2239,0
10205,npp,929,1102,6.77211952209473,3.79472970962524,11.4881343841553,3670176,931,810,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-12-14 00:14:01.655645,98.57232253202196,45.08382722609531,38.80588570598124,2.5328532692980398e-33,5.0,-45.12,1.5732132722552272,-44.88,5.2209,6.58,8.7442,1.0979,7.346,7.4348,0
155794,npp,766,2708,5.56971740722656,3.79324674606323,11.4880094528198,3670176,765,2175,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03561877324378,35.32126422066299,30.7756268786347,1.260842409291077e-29,12.0,35.32,1.2937979144666532,35.75,5.5697,7.811,9.2787,0.9248,5.4916,5.1511,0
169122,npp,2816,2932,4.31328821182251,3.79145526885986,11.4865646362305,3670176,2819,2365,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57680625673531,43.85660885954414,37.8200014488958,0.00023804688908050318,13.0,43.88,1.5732132722552272,44.28,4.3133,5.8346,9.7618,1.2381,6.2569,5.3403,0
11267,npp,1384,1554,6.12564420700073,3.7919385433197,11.4884195327759,3670176,1384,1166,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.58535315656064,26.49498553190037,23.254093877693983,6.611178861804443e-20,7.0,-26.54,1.1367971201176101,-25.74,6.0476,6.9127,8.3299,1.045,6.5316,6.4014,0
11330,npp,2995,185,8.7431812286377,3.78922867774963,11.4880075454712,3670176,2998,90,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-01-10 23:48:44.475777,98.21112773559368,67.22857549783487,54.684581833865536,5.423067840222877e-32,1.0,-67.27,3.1865100272627664,-66.98,5.1538,8.4106,10.5795,0.8589,7.3283,7.5095,0
170208,npp,477,2468,6.15761756896973,3.79123067855835,11.4897117614746,3670176,477,1998,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.70730189114789,24.230545037373993,21.29785821833675,3.0768427251632762e-33,11.0,24.23,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,6.9381,6.8618,0
11465,npp,2832,1779,4.0412709712982195,3.79008626937866,11.4853992462158,3670176,2832,1359,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-01-14 00:32:38.133157,96.79441892649874,14.660538178048599,12.943208777075279,2.5087411688307646e-32,8.0,-14.68,1.015504800579495,-13.67,4.9706,7.4417,8.3199,0.9707,3.8754,3.923,0
171131,npp,1965,2698,4.94370794296265,3.78940510749817,11.4873819351196,3670176,1964,2169,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70860605637868,34.888626336906704,30.41050202035869,3.606847299929917e-21,12.0,34.9,1.2937979144666532,35.75,5.5697,7.811,9.2787,0.9248,5.0077,4.5721,0
171314,npp,1266,2011,6.55924367904663,3.79219675064087,11.4874811172485,3670176,1266,1579,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-01-19 00:39:00.003241,100.96017189340604,1.3082096231896356,1.1577477180302123,1.4162017374859943e-14,9.0,-1.36,1.0,-0.43,6.0685,7.2239,8.2519,1.0,6.5592,6.5592,0
12374,npp,1399,1335,6.30064249038696,3.79344701766968,11.4904870986938,3670176,1400,1009,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-02-05 00:20:31.874172,98.06257486154703,36.42148482447648,31.694423575162503,3.3966079160787124e-06,6.0,-36.44,1.357151599901897,-36.11,5.2862,6.6889,9.7671,1.08,6.9378,6.8046,0
12410,npp,693,647,2.98502612113953,3.78906869888306,11.4867525100708,3670176,694,430,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.3542084084628,57.996214117252975,48.62486800154417,8.542164567886797e-15,3.0,-58.03,2.2013981571160284,-57.96,4.7232,8.0627,10.8123,0.896,4.9174,2.6745,0
174858,npp,1966,3627,3.42143368721008,3.78922343254089,11.4886302947998,3670176,1963,2941,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80748649922134,62.35807955175138,51.62332845590606,5.567305051173299e-13,16.0,62.37,2.6065528283652384,62.46,3.3086,11.6896,15.9781,0.618,4.0518,2.1144,0
12599,npp,2221,876,5.58901786804199,3.78996229171753,11.4893321990967,3670176,2219,657,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.13034378590345,52.056526631525976,44.253593734953334,2.738347429103384e-34,4.0,-52.1,1.847645286154319,-52.1,5.9096,8.445,9.8297,0.8554,5.6782,4.7809,0
176019,npp,2796,3176,4.78957796096802,3.79103827476501,11.4893102645874,3670176,2795,2533,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.06013037952476,51.51758789920799,43.845549964365105,2.4228187081839464e-32,14.0,51.52,1.847645286154319,51.61,5.8233,7.6568,9.7256,0.9435,5.6721,4.5188,0
176209,npp,2083,2484,3.6559886932373,3.78934478759766,11.4853868484497,3670176,2083,2011,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66608976842997,25.00606018087661,21.96630409350146,5.185142376906111e-30,11.0,25.02,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,4.7375,4.0741,0
12815,npp,676,1109,4.61084032058716,3.79056167602539,11.4884233474731,3670176,677,815,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-02-16 00:14:28.544746,98.45538700004882,44.85113719847227,38.613906326096014,3.4974752815976177e-20,5.0,-44.88,1.5732132722552272,-44.88,5.2209,6.58,8.7442,1.0979,5.9722,5.062,0
13913,npp,1481,1582,4.76415061950684,3.79106378555298,11.4893035888672,3670176,1481,1188,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-03-14 00:27:31.675764,97.82780476761093,25.157903906068626,22.097155828963015,3.661518247144309e-32,7.0,-25.15,1.1367971201176101,-25.74,6.0476,6.9127,8.3299,1.045,5.3339,4.9786,0
183406,npp,2850,3421,9.99720096588135,3.79274368286133,11.490608215332,3670176,2853,2768,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-03-22 01:17:52.042522,-80.60011270997174,57.87099538210544,48.53959798939836,0.00010866286431820435,15.0,57.88,2.2013981571160284,57.6,8.3128,9.7253,11.7892,0.7428,7.3474,7.4258,0
187506,npp,2067,3653,22.5376625061035,3.79152917861938,11.4895162582397,3670176,2070,2960,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-04-12 01:24:26.294793,-80.30300178536962,62.86519379634744,51.96250588015765,1.908590816683582e-31,16.0,62.88,2.7445598364131496,62.46,3.3086,11.6896,15.9781,0.618,11.1765,13.9278,0
188483,npp,494,3880,23.9710502624512,3.793696641922,11.4874534606934,3670176,491,3105,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-04-17 01:30:44.402468,-79.75816775138733,66.98622547223951,54.547521034336675,2.369060863280448e-23,17.0,67.01,3.1865100272627664,66.69,2.8279,8.3282,15.5655,0.8674,12.133,20.7926,0
188670,npp,2871,3199,2.86789107322693,3.78795075416565,11.4887924194336,3670176,2871,2547,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27320521093984,52.15756928833326,44.33885682211453,6.2303865019807065e-18,14.0,52.18,1.847645286154319,51.61,5.8233,7.6568,9.7256,0.9435,4.632,2.7058,0
15416,npp,1446,1818,7.43044137954712,3.79472732543945,11.4891595840454,3670176,1447,1395,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-04-20 00:34:20.407691,98.34939892225051,12.485037392132101,11.030106022707969,0.00023561661673934662,8.0,-12.48,1.015504800579495,-13.67,4.9706,7.4417,8.3199,0.9707,7.2128,7.213,0
192622,npp,1999,3426,10.3114137649536,3.78778553009033,11.490382194519,3670176,1996,2773,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-05-09 01:18:23.186813,-79.9856225884766,57.97941872692311,48.6255671773005,2.744809035276194e-26,15.0,58.0,2.2013981571160284,57.6,8.3128,9.7253,11.7892,0.7428,7.4901,7.6592,0
193553,npp,426,3652,3.19584798812866,3.78980016708374,11.4901485443115,3670176,425,2959,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-05-14 01:24:41.348317,-80.02948560285539,62.84033699181265,51.95018641578833,9.591369762617934e-30,16.0,62.87,2.7445598364131496,62.46,3.3086,11.6896,15.9781,0.618,4.1292,1.975,0
193919,npp,2073,2275,7.53632879257202,3.79296326637268,11.4882888793945,3670176,2073,1830,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-05-16 00:47:04.193449,-80.22497462135343,13.874046530905996,12.252438817734545,3.437179964290363e-23,10.0,13.88,1.015504800579495,12.815,5.5826,6.2918,8.2105,1.1482,8.4495,8.6529,0
197735,npp,1135,2496,4.67656373977661,3.79078412055969,11.4904479980469,3670176,1134,2020,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-06-06 00:53:21.254193,-79.67413148567283,25.60221129516538,22.483454390362592,1.4796546462788578e-20,11.0,25.61,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,5.6352,5.2114,0
197911,npp,423,1808,5.92618989944458,3.78994393348694,11.4899311065674,3670176,423,1386,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-06-07 00:34:32.685867,97.52243965691554,13.056283552397346,11.532275135585328,3.082689054935094e-26,8.0,-13.04,1.015504800579495,-13.67,4.9706,7.4417,8.3199,0.9707,5.7315,5.7527,0
17405,npp,2779,1118,5.4207067489624,3.78895688056946,11.4867506027222,3670176,2778,822,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-06-08 00:15:42.334597,98.16553092096447,44.55662366246564,38.381125062715796,8.169257393453268e-31,5.0,-44.57,1.5732132722552272,-44.88,5.2209,6.58,8.7442,1.0979,6.487,5.9512,0
17450,npp,2043,436,9.30245304107666,3.79335904121399,11.4903106689453,3670176,2042,252,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-06-08 23:56:51.980506,97.87509556131344,62.62585882025015,51.79778329564607,3.850153775034503e-33,2.0,-62.64,2.6065528283652384,-62.78,5.1649,8.8458,10.8976,0.8166,7.3991,7.5968,0
198445,npp,237,3414,3.39828395843506,3.79318237304688,11.4862899780273,3670176,235,2762,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-06-10 01:18:26.228210,-80.05458550246743,57.70056000815136,48.421916762939816,4.929775425728325e-31,15.0,57.72,2.2013981571160284,57.6,8.3128,9.7253,11.7892,0.7428,4.3498,2.5242,0
17630,npp,1175,1348,7.9708046913147,3.79463291168213,11.4900617599487,3670176,1176,1017,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-06-13 00:21:58.757493,98.15792024397737,35.88988185147469,31.249898247024788,2.4915305090262396e-27,6.0,-35.89,1.2937979144666532,-36.11,5.2862,6.6889,9.7671,1.08,8.2147,8.6083,0
17666,npp,457,659,9.54890155792236,3.78817796707153,11.489670753479,3670176,457,441,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-06-14 00:03:08.417699,98.17184159723152,57.72189005090235,48.43166643717829,5.31817309403117e-23,3.0,-57.74,2.2013981571160284,-57.96,4.7232,8.0627,10.8123,0.896,7.899,8.5555,0
17810,npp,2642,1575,6.2681679725647,3.78910088539124,11.4878177642822,3670176,2642,1183,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-06-18 00:28:15.189101,99.24910657038761,25.489386411004077,22.384434207134547,1.2204739482613187e-06,7.0,-25.5,1.1367971201176101,-25.74,6.0476,6.9127,8.3299,1.045,6.6569,6.5504,0
215081,npp,2352,2478,6.37036752700806,3.78816819190979,11.4892959594727,3670176,2351,2006,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-07-08 00:53:13.750175,-78.93672650926608,24.711091599318372,21.7111376501478,8.302018383811099e-31,11.0,24.73,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,7.1252,7.0989,0
18647,npp,918,1101,5.22085046768188,3.78915739059448,11.4876384735107,3670176,918,809,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-07-10 00:15:34.827152,98.20372425450653,45.144279475624806,38.84970267179789,2.539201743292357e-32,5.0,-45.15,1.5732132722552272,-44.88,5.2209,6.58,8.7442,1.0979,6.36,5.7318,0
18683,npp,180,420,2.27715802192688,3.79033017158508,11.4905729293823,3670176,182,240,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-07-10 23:56:44.476174,98.29324976988983,62.94597326457642,52.002807870148075,1.153968206087233e-30,2.0,-62.96,2.6065528283652384,-62.78,5.1649,8.8458,10.8976,0.8166,4.7038,1.8596,0
216143,npp,18,2017,3.12363052368164,3.79398632049561,11.4901523590088,3670176,18,1584,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-07-14 00:40:39.787706,95.0517070461766,1.0151362966518716,0.8982832527047504,2.1037344712004587e-25,9.0,-1.02,1.0,-0.43,6.0685,7.2239,8.2519,1.0,3.1236,3.1236,0
219750,npp,3068,2942,4.17627334594727,3.79236054420471,11.4862546920776,3670176,3067,2372,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-08-03 01:06:08.396558,-80.13522550048455,44.1925176367106,38.089022660952246,4.3333654032450854e-13,13.0,44.21,1.5732132722552272,44.28,4.3133,5.8346,9.7618,1.2381,6.1698,5.1707,0
220859,npp,833,2484,7.42254877090454,3.79121708869934,11.4883527755737,3670176,834,2011,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-08-09 00:53:45.109799,-81.55781029067481,25.007426381188395,21.969548143691252,5.530871649418829e-33,11.0,25.02,1.1367971201176101,24.82,6.0385,6.4826,7.9018,1.1144,8.0508,8.2714,0
221046,npp,133,1796,6.53552627563477,3.79341983795166,11.4871692657471,3670176,133,1375,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-08-10 00:34:56.530817,98.39155270170455,13.72696282145736,12.122294830338655,6.695119893650264e-32,8.0,-13.72,1.015504800579495,-13.67,4.9706,7.4417,8.3199,0.9707,6.3315,6.3442,0
20105,npp,962,1341,2.2063262462616,3.79454398155212,11.4874410629272,3670176,963,1013,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-08-16 00:22:31.455174,98.79681474880861,36.18008429105486,31.49507986532095,0.00021247091684354364,6.0,-36.19,1.2937979144666532,-36.11,5.2862,6.6889,9.7671,1.08,3.7592,2.3828,0
20663,npp,2486,2032,4.82739734649658,3.7933132648468,11.4875450134277,3670176,2486,1599,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-08-31 00:41:38.415665,58.64118360623465,0.18315214667789925,0.16209330727440083,4.749659508266558e-07,9.0,-0.27,1.0,-0.43,6.0685,7.2239,8.2519,1.0,4.8274,4.8274,0
22985,npp,2551,429,10.5245294570923,3.79361820220947,11.4875650405884,3670176,2552,248,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-10-30 23:58:27.753882,98.11390651304578,62.76678236107648,51.88503213850002,5.853069284603309e-20,2.0,-62.78,2.6065528283652384,-62.78,5.1649,8.8458,10.8976,0.8166,7.8679,8.5948,0
237475,npp,748,3405,9.92410659790039,3.79106020927429,11.4845514297485,3670176,747,2754,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-11-01 01:20:02.043684,-80.16201751475539,57.49480180406025,48.270361333758174,5.4202701444005023e-17,15.0,57.5,2.2013981571160284,57.6,8.3128,9.7253,11.7892,0.7428,7.3142,7.3715,0
238855,npp,815,2254,8.35250663757324,3.79345178604126,11.4886569976807,3670176,815,1810,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-11-08 00:48:41.571495,-77.67660388147488,12.698408182221298,11.216570841204469,1.599121211372564e-26,10.0,12.7,1.015504800579495,12.815,5.5826,6.2918,8.2105,1.1482,9.2532,9.59,0
239626,npp,2997,3173,5.82698154449463,3.78979015350342,11.4902858734131,3670176,2998,2531,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-11-12 01:13:48.516614,-80.40583283284722,51.428330999880075,43.77714103693086,2.381584907501915e-08,14.0,51.44,1.847645286154319,51.61,5.8233,7.6568,9.7256,0.9435,6.2336,5.4976,0
242690,npp,715,3172,6.24036741256714,3.78903889656067,11.4842166900635,3670176,714,2531,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-11-28 01:14:04.123397,-80.27372313871558,51.40145095042526,43.7588617517423,0.00037264919651748573,14.0,51.41,1.847645286154319,51.61,5.8233,7.6568,9.7256,0.9435,6.4573,5.8876,0
244004,npp,883,2026,6.06853294372559,3.79426836967468,11.4900522232056,3670176,883,1593,196611,3866787,1855,cmd_yaounde_15_47,3.79166667,11.4875,15,47,cmd_yaounde,2013-12-05 00:42:56.183216,119.73502691373484,0.48739528066174836,0.43132158749695565,4.2038116703276205e-32,9.0,-0.53,1.0,-0.43,6.0685,7.2239,8.2519,1.0,6.0685,6.0685,0
