gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2496,1.93466603755951,3.78793239593506,11.4696559906006,3670176,2588,2020,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.34193991431485,25.58790821455591,22.472273940219523,1.9346399669996822e-09,11.0,25.61,1.1367971201176101,24.8,1.6786,2.1648,3.6719,1.1533,2.2943,2.2313,2.2313,0
935,npp,1879,660,1.86743998527527,3.78728604316711,11.4637928009033,3670176,1880,442,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.1460008413697,57.702969657205976,48.423694091012706,1.1902761696476621e-29,3.0,-57.72,2.2013981571160284,-58.03,2.6872,3.682,5.268,0.6781,1.6725,1.2663,1.2663,0
106681,npp,798,2034,11.3299951553345,3.7891218662262,11.4701995849609,3670144,799,1600,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-05-08 00:40:05.703167,11.541886457479785,0.7631765166168807,0.6754037353450912,0.11311695523361764,9.0,0.23,1.0,-0.69,1.9502,2.4968,4.4025,1.0,11.33,11.33,8.456569288573919,0
1970,npp,2220,1111,2.95064258575439,3.78726387023926,11.4685478210449,3670176,2219,817,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.11508443835,44.790944219018016,38.56975767315878,9.520565106388486e-30,5.0,-44.81,1.5732132722552272,-45.065,2.263,3.5291,5.5375,0.7075,2.129,2.0875,2.0875,0
113127,npp,2528,2708,2.53208231925964,3.78770327568054,11.4645776748657,3670144,2530,2176,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-06-08 00:58:24.346358,-79.82994757751607,35.30226216103698,30.756125550858965,0.06347739509685384,12.0,35.32,1.2937979144666532,35.58,1.9251,2.6655,3.9774,0.9367,2.3937,2.3718,0.7593282341544172,0
113299,npp,1807,2020,3.6371808052063,3.78504514694214,11.4672498703003,3670144,1806,1587,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-06-09 00:39:34.032953,71.5954279752321,0.912928446789732,0.8078462046731275,0.03759738947480334,9.0,-0.85,1.0,-0.69,1.9502,2.4968,4.4025,1.0,3.6372,3.6372,2.6821398733971513,0
113817,npp,1588,3625,1.93625473976135,3.78713011741638,11.4656229019165,3670144,1590,2940,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-06-12 01:23:25.911106,-80.11456172543714,62.28064103783991,51.57039936892686,0.006963784332492187,16.0,62.33,2.6065528283652384,62.37,1.9363,3.6116,5.3859,0.6913,1.854,1.3386,1.1617038686693364,0
113985,npp,872,2938,1.57925128936768,3.78538179397583,11.4671697616577,3670144,872,2369,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29528075125076,44.04923842059175,37.970543302721076,0.0013482684291254738,13.0,44.08,1.5732132722552272,44.265,1.7706,2.6936,4.0195,0.9269,1.7884,1.4638,1.4295508823191525,0
115848,npp,1366,2930,0.69707864522934,3.79008960723877,11.4682102203369,3670176,1367,2363,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59946589318034,43.787688516803065,37.758844222806985,3.3697574472754446e-07,13.0,43.81,1.5732132722552272,44.265,1.7706,2.6936,4.0195,0.9269,1.2277,0.6461,0.6461,0
3797,npp,1433,1783,4.19574069976807,3.78703594207764,11.4649639129639,3670144,1433,1363,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.6588423267702,14.49377476201733,12.795046677930813,0.11059446107690267,8.0,-14.46,1.015504800579495,-13.805,2.0676,3.3491,4.5326,0.7455,3.3304,3.1279,0.318546439203796,0
3995,npp,2915,2014,1.32391881942749,3.78627943992615,11.4632606506348,3670144,2915,1582,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-07-11 00:39:15.254730,105.91423795634162,1.1851423136902635,1.0487116879468197,0.008278418674874296,9.0,-1.19,1.0,-0.69,1.9502,2.4968,4.4025,1.0,1.3239,1.3239,1.113609134114339,0
121421,npp,2030,2935,1.32054781913757,3.79023742675781,11.4682083129883,3670176,2029,2367,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07263930832428,43.935970156790475,37.88037708092908,9.029720567861653e-11,13.0,43.98,1.5732132722552272,44.265,1.7706,2.6936,4.0195,0.9269,1.624,1.224,1.224,0
4328,npp,2247,193,1.94348084926605,3.78718137741089,11.4643478393555,3670176,2248,95,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.03367322427425,67.14962153155074,54.631899787376554,1.8094987572424287e-33,1.0,-67.14,3.1865100272627664,-67.03,3.2278,4.5923,6.0918,0.5437,1.6655,1.0566,1.0566,0
4544,npp,653,418,0.9266597032547,3.7846360206604,11.465651512146,3670176,651,239,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-07-23 23:55:19.126014,97.99980567484407,63.00287383768121,52.04396143700582,6.293127910250813e-24,2.0,-63.01,2.6065528283652384,-62.84,2.6085,4.2897,6.7221,0.582,1.2065,0.5393,0.5393,0
123540,npp,505,2018,0.894820511341095,3.78991556167603,11.4681015014648,3670176,505,1586,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-07-27 00:39:16.310943,85.95595304990326,0.9696219129890503,0.8580497082343645,2.7637382813944566e-12,9.0,-0.97,1.0,-0.69,1.9502,2.4968,4.4025,1.0,0.8948,0.8948,0.8948,0
4751,npp,2129,644,3.40670275688171,3.78909635543823,11.4651021957397,3670144,2132,427,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-07-29 00:01:37.439677,98.43063784534476,58.09693211691214,48.69821355580255,0.013093376631476321,3.0,-58.1,2.2013981571160284,-58.03,2.6872,3.682,5.268,0.6781,2.3717,2.3101,1.9774981327427794,0
130438,npp,1100,3172,8.55585384368896,3.78887271881104,11.470006942749,3670144,1099,2530,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87832240993802,51.350878132001235,43.72283397569809,0.10151981166852096,14.0,51.41,1.847645286154319,51.55,2.2607,3.5244,5.0875,0.7084,5.2199,6.0612,3.4823633962029987,0
5165,npp,2018,1101,3.21872544288635,3.7882034778595,11.4644947052002,3670144,2020,809,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.57004966319191,45.14962929261405,38.85802941573987,0.024184280435272473,5.0,-45.15,1.5732132722552272,-45.065,2.263,3.5291,5.5375,0.7075,2.2995,2.2772,1.6628636788628812,0
132248,npp,955,3628,0.36094547808170296,3.79074478149414,11.4651336669922,3670176,954,2942,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04653624951729,62.32292748974106,51.606641295199964,6.544202428518061e-17,16.0,62.39,2.6065528283652384,62.37,1.9363,3.6116,5.3859,0.6913,1.2496,0.2495,0.2495,0
132426,npp,249,2941,0.972812056541443,3.78887724876404,11.4657974243164,3670176,249,2371,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18646813037195,44.11925821492448,38.03292134095928,4.396337886248447e-24,13.0,44.18,1.5732132722552272,44.265,1.7706,2.6936,4.0195,0.9269,1.403,0.9017,0.9017,0
5570,npp,1894,1562,1.1230916380882259,3.79123020172119,11.4644041061401,3670176,1895,1173,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.08458486245917,26.156924276848166,22.962885687614378,9.131734057575223e-34,7.0,-26.14,1.1367971201176101,-26.065,1.86,2.9698,5.5354,0.8407,0.8723,0.9442,0.9442,0
133521,npp,1000,2479,1.60378563404083,3.78735423088074,11.4662208557129,3670176,1000,2007,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.83518719900542,24.716217735392757,21.718379818584577,7.424550517326716e-29,11.0,24.78,1.1367971201176101,24.8,1.6786,2.1648,3.6719,1.1533,2.0032,1.8497,1.8497,0
134442,npp,2459,2709,0.683763563632965,3.79005813598633,11.468150138855,3670144,2459,2176,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-08-27 00:58:01.687234,-79.99732364715437,35.31585165969064,30.771716551917535,0.0011509045327851586,12.0,35.37,1.2937979144666532,35.58,1.9251,2.6655,3.9774,0.9367,0.9651,0.6405,0.6112643790129039,0
136688,npp,885,1790,2.93678784370422,3.78670048713684,11.4681301116943,3670144,885,1369,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-09-08 00:32:52.425876,98.56839908636995,14.066586276512815,12.421073499364612,0.011272346677210566,8.0,-14.06,1.015504800579495,-13.805,2.0676,3.3491,4.5326,0.7455,2.0907,2.1894,1.9030564800100596,0
137268,npp,690,3400,1.78708219528198,3.78688430786133,11.4659719467163,3670176,692,2748,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-09-11 01:16:46.094812,-80.58971942980313,57.326486059514394,48.15579871222881,0.0002147863121574007,15.0,57.38,2.2013981571160284,57.45,2.5266,3.9499,5.8397,0.6321,1.5143,1.1296,1.1296,0
6596,npp,1616,1331,1.25056898593903,3.78538036346436,11.4685544967651,3670176,1618,1006,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.8389583179887,36.59497424974945,31.841319946505457,3.6336809381011617e-25,6.0,-36.6,1.357151599901897,-36.4,2.0892,3.312,5.2846,0.7539,0.9778,0.9427,0.9427,0
7064,npp,3063,416,4.87156438827515,3.789231300354,11.464054107666,3670144,3064,238,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.1340616226965,63.0453754093623,52.07022834466702,0.02702570366039926,2.0,-63.04,2.7445598364131496,-62.84,2.6085,4.2897,6.7221,0.582,2.7088,2.8354,2.1488849966982446,0
7712,npp,1268,1092,1.28245568275452,3.78558707237244,11.464015007019,3670176,1269,803,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.49438595343244,45.466533383643394,39.108620128919945,6.847091187144648e-12,5.0,-45.46,1.5732132722552272,-45.065,2.263,3.5291,5.5375,0.7075,1.0687,0.9073,0.9073,0
8360,npp,2022,1099,2.41918253898621,3.78747773170471,11.4647951126099,3670144,2023,808,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.4968381582152,45.217737735782784,38.907191165417764,0.06453525666175666,5.0,-45.22,1.5732132722552272,-45.065,2.263,3.5291,5.5375,0.7075,1.7912,1.7115,0.0721561184512387,0
146629,npp,2580,3397,10.7215766906738,3.786208152771,11.4661808013916,3670144,2582,2746,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52462641685064,57.267930265438544,48.106445898054304,0.14449461595402416,15.0,57.31,2.2013981571160284,57.45,2.5266,3.9499,5.8397,0.6321,5.5728,6.7772,3.1067045710829326,0
8576,npp,442,1332,3.34826850891113,3.79001498222351,11.4672012329102,3670144,442,1006,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.85223302565787,36.57801879285018,31.823790189495654,0.13252176138682423,6.0,-36.56,1.357151599901897,-36.4,2.0892,3.312,5.2846,0.7539,2.5235,2.5241,-0.8422573980995094,0
8783,npp,1947,1562,1.85997593402863,3.79000449180603,11.4677867889404,3670144,1947,1173,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-11-06 00:26:31.393080,97.94409076794747,26.141725656876428,22.946290548676465,0.014652824644660865,7.0,-26.14,1.1367971201176101,-26.065,1.86,2.9698,5.5354,0.8407,1.5205,1.5637,1.1914845681387605,0
148995,npp,1071,2478,1.24332249164581,3.7848813533783,11.4671726226807,3670176,1070,2006,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.37637072900016,24.69266721802219,21.69493937846707,7.137533037803846e-10,11.0,24.73,1.1367971201176101,24.8,1.6786,2.1648,3.6719,1.1533,1.6861,1.434,1.434,0
150147,npp,1842,2021,0.546383321285248,3.78916883468628,11.4643173217773,3670176,1842,1589,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-11-16 00:39:08.601352,100.25713401046504,0.7836715969179366,0.6934816182211941,1.051543752562766e-31,9.0,-0.8,1.0,-0.69,1.9502,2.4968,4.4025,1.0,0.5464,0.5464,0.5464,0
9422,npp,1896,872,2.68639588356018,3.78653192520142,11.4670991897583,3670144,1896,655,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.0240940520315,52.184156887242096,44.3519415547583,0.006237897197991229,4.0,-52.21,1.847645286154319,-52.18,2.5247,3.6992,5.7808,0.6749,1.9486,1.8132,1.6547430706527737,0
151761,npp,2451,3172,3.15854716300964,3.78761172294617,11.4667930603027,3670144,2453,2531,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-11-25 01:10:31.560208,-80.50962883829527,51.395283904107956,43.75357643604895,0.020061304070306065,14.0,51.41,1.847645286154319,51.55,2.2607,3.5244,5.0875,0.7084,2.2988,2.2376,1.7279967569864112,0
9611,npp,315,1101,7.93424844741821,3.78630018234253,11.4642906188965,3670144,314,810,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-11-28 00:14:02.359206,98.1111361537808,45.11238821190629,38.826144051471175,0.20653306790357692,5.0,-45.15,1.5732132722552272,-45.065,2.263,3.5291,5.5375,0.7075,5.2968,5.6132,0.36678526921511256,0
9764,npp,2501,2020,3.17271900177002,3.78830718994141,11.4659690856934,3670144,2501,1588,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-02 00:39:09.229028,102.27391953576435,0.7953085955544456,0.7038191707088403,0.09189140577532903,9.0,-0.85,1.0,-0.69,1.9502,2.4968,4.4025,1.0,3.1727,3.1727,0.8384470409663716,0
9845,npp,1067,644,4.33555841445923,3.78937578201294,11.4680614471436,3670144,1066,428,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-04 00:01:28.587707,97.98848289038413,58.06846098070957,48.68013344615898,0.03602313116426583,3.0,-58.1,2.2013981571160284,-58.03,2.6872,3.682,5.268,0.6781,2.7936,2.9399,2.0248296536018424,0
153518,npp,2329,3625,2.50219869613647,3.78690052032471,11.4633083343506,3670144,2329,2941,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91613124152181,62.30216595566376,51.58976328338288,0.03245861414618496,16.0,62.33,2.6065528283652384,62.37,1.9363,3.6116,5.3859,0.6913,2.0711,1.7298,0.9052765804529154,0
153704,npp,1607,2939,2.18721628189087,3.79068398475647,11.4641256332397,3670144,1608,2371,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50601724490859,44.10178412936527,38.01639248180127,0.016151722043299212,13.0,44.11,1.5732132722552272,44.265,1.7706,2.6936,4.0195,0.9269,2.1749,2.0274,1.617109128346123,0
9998,npp,2536,870,2.48857808113098,3.78784108161926,11.4689264297485,3670176,2536,654,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-09 00:07:45.132629,98.35208492883758,52.225403734520505,44.385809219523225,1.5954592650131535e-11,4.0,-52.27,1.847645286154319,-52.18,2.5247,3.6992,5.7808,0.6749,1.8415,1.6797,1.6797,0
10043,npp,1815,192,1.075162947177887,3.79061770439148,11.4640636444092,3670176,1816,96,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-09 23:48:54.809646,97.98956474612531,67.11305066745292,54.613873535200476,1.735530856534335e-19,1.0,-67.15,3.1865100272627664,-67.03,3.2278,4.5923,6.0918,0.5437,1.393,0.5845,0.5845,0
154463,npp,719,3851,2.69306898117065,3.78594970703125,11.4643964767456,3670176,716,3090,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68324873217885,66.50289439880304,54.25594656692045,6.825858513044325e-09,17.0,66.52,3.1865100272627664,66.615,1.7759,2.8167,5.0177,0.8864,2.458,2.3872,2.3872,0
154662,npp,15,3170,2.70546531677246,3.78534650802612,11.4680109024048,3670176,13,2530,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09038038959535,51.3415751769054,43.716111440664285,1.4577549921160805e-17,14.0,51.35,1.847645286154319,51.55,2.2607,3.5244,5.0875,0.7084,2.0535,1.9166,1.9166,0
154860,npp,2377,2477,1.6786470413208,3.78876948356628,11.4698352813721,3670176,2377,2005,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12541579884731,24.665214297952506,21.67365857863872,2.7092635463156767e-25,11.0,24.68,1.1367971201176101,24.8,1.6786,2.1648,3.6719,1.1533,2.0691,1.936,1.936,0
10169,npp,1648,1788,2.13820147514343,3.78413915634155,11.4662971496582,3670176,1647,1367,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.52689339291354,14.15650251659209,12.500137369455336,8.002719409084228e-32,8.0,-14.17,1.015504800579495,-13.805,2.0676,3.3491,4.5326,0.7455,1.3043,1.594,1.594,0
10205,npp,931,1099,2.15320944786072,3.78427934646606,11.466160774231,3670176,932,808,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.44825927412177,45.18541580997874,38.88731759801233,2.5346074899440824e-33,5.0,-45.22,1.5732132722552272,-45.065,2.263,3.5291,5.5375,0.7075,1.6222,1.5233,1.5233,0
155794,npp,767,2705,0.836391568183899,3.78984880447388,11.4668045043945,3670176,770,2174,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94875104224452,35.19422067698374,30.668828008028093,1.2729246346109734e-29,12.0,35.2,1.2937979144666532,35.58,1.9251,2.6655,3.9774,0.9367,1.083,0.7835,0.7835,0
10439,npp,1674,640,1.54932868480682,3.78557014465332,11.4650859832764,3670176,1673,423,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-20 00:01:26.021079,98.23874823733894,58.14839784495575,48.73837010694567,4.008293282756909e-12,3.0,-58.2,2.2013981571160284,-58.03,2.6872,3.682,5.268,0.6781,1.528,1.0506,1.0506,0
156894,npp,1514,2245,1.14202904701233,3.7870671749115,11.4636087417603,3670144,1514,1802,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-23 00:45:21.405608,-79.48512896170593,12.19953995410385,10.77865740934502,0.0022867626736816364,10.0,12.19,1.015504800579495,12.59,1.7339,2.6065,3.4586,0.9579,1.0546,1.0939,1.0358109709704526,0
10610,npp,798,1557,3.11066293716431,3.78486514091492,11.4684219360352,3670144,797,1168,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-24 00:26:31.076081,97.90204911016606,26.345208410560872,23.12495858075529,0.019927258223382028,7.0,-26.39,1.1367971201176101,-26.065,1.86,2.9698,5.5354,0.8407,2.6207,2.6152,2.1090018296609294,0
10844,npp,1535,1093,5.14867782592773,3.79040908813477,11.4667348861694,3670144,1534,803,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.79350441315418,45.38459367547265,39.04781820452455,0.15873379850419184,5.0,-45.42,1.5732132722552272,-45.065,2.263,3.5291,5.5375,0.7075,3.5262,3.6425,-0.3897034006420199,0
168234,npp,1368,2700,3.67336320877075,3.78461289405823,11.464262008667,3670144,1368,2170,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.08149061780897,34.96369039592753,30.47538229527376,0.061525169869979364,12.0,34.99,1.2937979144666532,35.58,1.9251,2.6655,3.9774,0.9367,3.2758,3.4409,1.878019242955322,0
168407,npp,637,2011,2.33132195472717,3.78699994087219,11.4667482376099,3670144,637,1579,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-03 00:39:00.590571,75.19251368565108,1.4617203458172172,1.2936037814833523,0.03665400913755616,9.0,-1.36,1.0,-0.69,1.9502,2.4968,4.4025,1.0,2.3313,2.3313,1.400203902733011,0
11087,npp,2268,635,3.10469102859497,3.78751349449158,11.4695339202881,3670144,2267,418,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-05 00:01:19.967421,97.81411189611667,58.2882799394335,48.83813448357981,0.004261812027621802,3.0,-58.32,2.2013981571160284,-58.03,2.6872,3.682,5.268,0.6781,2.2345,2.1053,1.997040176870902,0
168947,npp,454,3617,2.51125359535217,3.78905916213989,11.4692535400391,3670144,455,2933,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20765254006139,62.14901480109301,51.49091888805908,0.004540952038226935,16.0,62.17,2.6065528283652384,62.37,1.9363,3.6116,5.3859,0.6913,2.0746,1.7361,1.6207493788768783,0
169122,npp,2817,2930,1.35527837276459,3.78934645652771,11.4652690887451,3670176,2819,2363,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-07 01:04:05.730752,-80.6623961758129,43.7840538543489,37.761264150813616,0.00023682232831937828,13.0,43.81,1.5732132722552272,44.265,1.7706,2.6936,4.0195,0.9269,1.6461,1.2562,1.2562,0
11267,npp,1385,1551,1.34692168235779,3.78830552101135,11.4670629501343,3670176,1385,1164,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.46550903581084,26.643790995072365,23.38235336857483,6.497624348248989e-20,7.0,-26.69,1.1367971201176101,-26.065,1.86,2.9698,5.5354,0.8407,1.0692,1.1324,1.1324,0
170208,npp,478,2465,1.57496607303619,3.78777241706848,11.4691047668457,3670176,478,1996,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.57001747488356,24.08391371793471,21.170828037962806,3.07224113621625e-33,11.0,24.08,1.1367971201176101,24.8,1.6786,2.1648,3.6719,1.1533,1.9779,1.8165,1.8165,0
170948,npp,2676,3386,0.675345599651337,3.78812456130981,11.4637079238892,3670176,2678,2735,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.47961148550601,57.03026928685986,47.94283854663575,1.2662637688783951e-26,15.0,57.05,2.2013981571160284,57.45,2.5266,3.9499,5.8397,0.6321,1.0093,0.4269,0.4269,0
171131,npp,1966,2695,1.16963541507721,3.78598713874817,11.466404914856,3670176,1965,2167,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61917250427706,34.762264748388596,30.304117282266148,3.667902306621321e-21,12.0,34.77,1.2937979144666532,35.58,1.9251,2.6655,3.9774,0.9367,1.3406,1.0956,1.0956,0
171314,npp,1267,2008,0.88110089302063,3.78888726234436,11.4667301177979,3670176,1267,1576,196611,3866787,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-19 00:39:00.003241,98.55538373288275,1.4817862530237282,1.311353682192903,1.444263619850442e-14,9.0,-1.53,1.0,-0.69,1.9502,2.4968,4.4025,1.0,0.8811,0.8811,0.8811,0
11753,npp,2931,634,1.79472076892853,3.79090189933777,11.466215133667,3670144,2933,417,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.4411291534235,58.3146343610173,48.85564802882781,0.0032682147138314603,3.0,-58.34,2.2013981571160284,-58.03,2.6872,3.682,5.268,0.6781,1.6394,1.217,1.1339798328565074,0
11915,npp,2099,1555,9.6204137802124,3.78636264801025,11.4699420928955,3670144,2099,1167,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-25 00:26:35.053170,99.2359028148097,26.445566598905746,23.21041392670018,0.09090965313895315,7.0,-26.49,1.1367971201176101,-26.065,1.86,2.9698,5.5354,0.8407,8.3471,8.088,5.77868581491551,0
173343,npp,574,1785,5.25206279754639,3.78946328163147,11.4673938751221,3670144,574,1365,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.61183427414731,14.35832629811324,12.677021115403315,0.1056039138062199,8.0,-14.34,1.015504800579495,-13.805,2.0676,3.3491,4.5326,0.7455,4.3706,3.9154,1.2328178128213714,0
12194,npp,2219,416,5.47598743438721,3.7871310710907,11.4678554534912,3670144,2218,238,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-01-31 23:55:19.748882,97.91144372904657,63.01484239541705,52.051543229962135,0.038199247819921206,2.0,-63.04,2.7445598364131496,-62.84,2.6085,4.2897,6.7221,0.582,2.929,3.1872,2.2168512877981303,0
12320,npp,2104,2018,2.01967620849609,3.78635716438293,11.4685001373291,3670144,2104,1585,196611,3866755,1890,cmd_yaounde_10_48,3.7875,11.46666667,10,48,cmd_yaounde,2013-02-04 00:39:20.441714,84.30377991590434,0.9536442878366309,0.8438995008396811,0.003105989371426151,9.0,-0.97,1.0,-0.69,1.9502,2.4968,4.4025,1.0,2.0197,2.0197,1.940800729499069,0
