lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.96,0.956,0.959
2,0.92,0.921,0.906
3,0.885,0.89,0.848
4,0.855,0.862,0.79
5,0.831,0.836,0.734
6,0.809,0.814,0.682
7,0.792,0.794,0.636
8,0.776,0.776,0.595
9,0.763,0.76,0.559
10,0.752,0.747,0.528
11,0.741,0.735,0.501
12,0.732,0.726,0.478
13,0.722,0.717,0.458
14,0.715,0.71,0.443
15,0.71,0.704,0.435
16,0.704,0.7,0.429
17,0.694,0.696,0.425
18,0.686,0.693,0.428
19,0.683,0.692,0.438
20,0.684,0.69,0.454
21,0.685,0.689,0.471
22,0.687,0.689,0.494
23,0.689,0.689,0.522
24,0.688,0.69,0.549
25,0.688,0.69,0.577
26,0.69,0.69,0.607
27,0.692,0.691,0.634
28,0.692,0.691,0.654
29,0.692,0.692,0.665
30,0.695,0.693,0.667
31,0.7,0.694,0.659
32,0.704,0.695,0.643
33,0.702,0.696,0.616
34,0.7,0.696,0.586
35,0.696,0.697,0.555
36,0.695,0.697,0.529
37,0.694,0.697,0.505
38,0.694,0.696,0.485
39,0.693,0.696,0.467
40,0.692,0.695,0.45
41,0.691,0.694,0.436
42,0.692,0.693,0.427
43,0.691,0.692,0.42
44,0.69,0.692,0.417
45,0.689,0.692,0.416
46,0.692,0.692,0.421
47,0.694,0.691,0.429
48,0.695,0.691,0.44
49,0.694,0.691,0.453
50,0.689,0.691,0.467
51,0.685,0.69,0.485
52,0.684,0.69,0.508
53,0.684,0.69,0.536
54,0.688,0.69,0.569
55,0.69,0.69,0.6
56,0.69,0.689,0.627
57,0.693,0.689,0.65
58,0.693,0.688,0.665
59,0.692,0.686,0.673
60,0.691,0.685,0.669
61,0.688,0.683,0.654
62,0.686,0.682,0.632
63,0.683,0.68,0.606
64,0.681,0.679,0.578
65,0.676,0.678,0.548
66,0.673,0.676,0.521
67,0.669,0.675,0.496
68,0.669,0.674,0.477
69,0.671,0.673,0.463
70,0.67,0.672,0.449
71,0.668,0.671,0.435
72,0.667,0.67,0.424
73,0.667,0.669,0.418
74,0.666,0.668,0.414
75,0.665,0.667,0.415
76,0.665,0.666,0.422
77,0.665,0.665,0.433
78,0.668,0.665,0.449
79,0.669,0.665,0.466
80,0.671,0.665,0.486
81,0.671,0.666,0.51
82,0.671,0.666,0.536
83,0.67,0.667,0.564
84,0.669,0.667,0.593
85,0.667,0.667,0.621
86,0.665,0.667,0.646
87,0.663,0.667,0.663
88,0.661,0.667,0.67
89,0.663,0.667,0.667
90,0.664,0.667,0.656
91,0.666,0.666,0.637
92,0.666,0.667,0.614
93,0.667,0.667,0.588
94,0.669,0.667,0.563
95,0.67,0.667,0.538
96,0.67,0.667,0.515
97,0.67,0.668,0.495
98,0.67,0.668,0.479
99,0.669,0.668,0.464
100,0.667,0.669,0.45
101,0.665,0.669,0.44
102,0.665,0.669,0.431
103,0.663,0.668,0.423
104,0.664,0.668,0.421
105,0.665,0.667,0.424
106,0.666,0.666,0.43
107,0.666,0.664,0.44
108,0.666,0.662,0.454
109,0.666,0.66,0.47
110,0.666,0.658,0.49
111,0.664,0.656,0.511
112,0.661,0.654,0.533
113,0.655,0.652,0.556
114,0.65,0.65,0.578
115,0.646,0.648,0.599
116,0.643,0.646,0.613
117,0.641,0.644,0.623
118,0.639,0.642,0.624
119,0.635,0.641,0.616
120,0.634,0.639,0.602
121,0.631,0.638,0.582
122,0.631,0.636,0.56
123,0.631,0.635,0.536
124,0.635,0.635,0.514
125,0.637,0.634,0.495
126,0.639,0.635,0.476
127,0.64,0.635,0.46
128,0.641,0.636,0.448
129,0.642,0.637,0.437
130,0.642,0.639,0.428
131,0.641,0.641,0.419
132,0.641,0.642,0.412
133,0.641,0.644,0.409
134,0.64,0.646,0.408
135,0.639,0.647,0.411
136,0.642,0.648,0.42
137,0.646,0.649,0.433
138,0.649,0.649,0.449
139,0.652,0.649,0.468
140,0.655,0.649,0.492
141,0.654,0.648,0.516
142,0.652,0.648,0.542
143,0.652,0.647,0.569
144,0.652,0.645,0.597
145,0.65,0.644,0.621
146,0.646,0.642,0.636
147,0.641,0.641,0.641
148,0.637,0.639,0.635
149,0.633,0.637,0.618
150,0.629,0.635,0.594
151,0.628,0.633,0.568
152,0.627,0.631,0.54
153,0.626,0.628,0.512
154,0.622,0.626,0.485
155,0.62,0.623,0.461
156,0.618,0.621,0.44
157,0.617,0.619,0.422
158,0.618,0.617,0.406
159,0.619,0.615,0.393
160,0.619,0.614,0.381
161,0.617,0.613,0.372
162,0.614,0.612,0.365
163,0.612,0.612,0.364
164,0.612,0.611,0.368
165,0.61,0.611,0.375
166,0.61,0.611,0.387
167,0.609,0.611,0.402
168,0.609,0.611,0.423
169,0.609,0.611,0.446
170,0.61,0.611,0.471
171,0.609,0.611,0.498
172,0.608,0.611,0.527
173,0.608,0.611,0.555
174,0.61,0.611,0.583
175,0.613,0.611,0.607
176,0.614,0.611,0.623
177,0.613,0.611,0.629
178,0.613,0.61,0.625
179,0.611,0.608,0.609
180,0.608,0.607,0.586
181,0.605,0.605,0.557
182,0.604,0.604,0.528
183,0.603,0.602,0.499
184,0.602,0.601,0.473
185,0.603,0.599,0.451
186,0.603,0.598,0.431
187,0.6,0.596,0.413
188,0.597,0.594,0.397
189,0.594,0.593,0.384
190,0.592,0.592,0.374
191,0.588,0.591,0.367
192,0.586,0.59,0.364
193,0.582,0.59,0.365
194,0.581,0.59,0.371
195,0.581,0.59,0.383
196,0.583,0.591,0.399
197,0.585,0.592,0.418
198,0.59,0.594,0.441
199,0.595,0.595,0.467
200,0.6,0.597,0.495
201,0.605,0.598,0.525
202,0.606,0.599,0.554
203,0.605,0.6,0.579
204,0.603,0.601,0.601
205,0.602,0.601,0.618
206,0.603,0.601,0.63
207,0.603,0.601,0.631
208,0.603,0.601,0.624
209,0.604,0.6,0.608
210,0.605,0.599,0.586
211,0.604,0.598,0.558
212,0.602,0.596,0.527
213,0.597,0.594,0.494
214,0.593,0.592,0.463
215,0.587,0.589,0.434
216,0.581,0.587,0.408
217,0.576,0.584,0.386
218,0.573,0.581,0.367
219,0.569,0.579,0.352
220,0.569,0.576,0.346
221,0.568,0.574,0.342
222,0.568,0.571,0.343
223,0.569,0.569,0.349
224,0.571,0.567,0.36
225,0.571,0.566,0.372
226,0.569,0.564,0.384
227,0.567,0.562,0.399
228,0.566,0.561,0.415
229,0.564,0.56,0.435
230,0.562,0.559,0.456
231,0.559,0.558,0.48
232,0.558,0.558,0.507
233,0.558,0.557,0.534
234,0.557,0.557,0.558
235,0.554,0.557,0.574
236,0.552,0.556,0.581
237,0.549,0.556,0.579
238,0.549,0.555,0.57
239,0.551,0.555,0.553
240,0.553,0.554,0.531
241,0.554,0.554,0.505
242,0.556,0.554,0.478
243,0.557,0.554,0.453
244,0.56,0.555,0.432
245,0.56,0.555,0.411
246,0.559,0.556,0.392
247,0.557,0.557,0.375
248,0.557,0.557,0.361
249,0.557,0.557,0.352
250,0.557,0.558,0.346
251,0.556,0.558,0.343
252,0.555,0.558,0.345
253,0.556,0.558,0.351
254,0.557,0.558,0.361
255,0.558,0.557,0.371
256,0.561,0.557,0.386
257,0.56,0.557,0.4
258,0.561,0.557,0.42
259,0.561,0.557,0.442
260,0.56,0.557,0.465
261,0.557,0.557,0.487
262,0.555,0.557,0.51
263,0.552,0.557,0.531
264,0.55,0.557,0.548
265,0.55,0.556,0.559
266,0.551,0.556,0.562
267,0.552,0.556,0.555
268,0.555,0.556,0.54
269,0.556,0.556,0.517
270,0.558,0.555,0.49
271,0.56,0.555,0.462
272,0.561,0.554,0.434
273,0.56,0.554,0.407
274,0.559,0.554,0.383
275,0.557,0.553,0.362
276,0.554,0.553,0.344
277,0.55,0.553,0.33
278,0.548,0.552,0.321
279,0.547,0.552,0.316
280,0.546,0.551,0.314
281,0.546,0.55,0.317
282,0.547,0.549,0.323
283,0.547,0.548,0.33
284,0.545,0.546,0.338
285,0.543,0.545,0.349
286,0.544,0.543,0.364
287,0.545,0.542,0.382
288,0.547,0.541,0.402
289,0.544,0.54,0.421
290,0.542,0.539,0.444
291,0.54,0.538,0.468
292,0.539,0.537,0.49
293,0.537,0.536,0.508
294,0.534,0.535,0.522
295,0.531,0.534,0.528
296,0.526,0.533,0.525
297,0.523,0.532,0.514
298,0.525,0.531,0.498
299,0.526,0.53,0.476
300,0.528,0.528,0.452
301,0.529,0.526,0.428
302,0.53,0.525,0.406
303,0.531,0.523,0.387
304,0.53,0.522,0.37
305,0.527,0.521,0.355
306,0.524,0.52,0.343
307,0.521,0.519,0.333
308,0.52,0.518,0.326
309,0.518,0.517,0.32
310,0.515,0.517,0.318
311,0.513,0.517,0.32
312,0.51,0.517,0.323
313,0.511,0.517,0.33
314,0.515,0.518,0.34
315,0.515,0.518,0.352
316,0.515,0.519,0.365
317,0.516,0.52,0.383
318,0.518,0.521,0.405
319,0.521,0.522,0.432
320,0.524,0.523,0.459
321,0.526,0.524,0.486
322,0.529,0.525,0.512
323,0.53,0.527,0.531
324,0.532,0.528,0.546
325,0.533,0.529,0.55
326,0.532,0.53,0.543
327,0.532,0.531,0.527
328,0.532,0.531,0.505
329,0.533,0.531,0.481
330,0.531,0.53,0.454
331,0.53,0.529,0.428
332,0.53,0.528,0.405
333,0.529,0.527,0.382
334,0.529,0.525,0.364
335,0.528,0.524,0.349
336,0.525,0.523,0.334
337,0.521,0.522,0.322
338,0.518,0.521,0.312
339,0.515,0.521,0.307
340,0.516,0.52,0.307
341,0.515,0.52,0.308
342,0.513,0.52,0.313
343,0.511,0.52,0.321
344,0.512,0.519,0.335
345,0.513,0.519,0.35
346,0.514,0.518,0.367
347,0.517,0.518,0.388
348,0.519,0.517,0.41
349,0.517,0.516,0.433
350,0.521,0.514,0.462
351,0.523,0.513,0.491
352,0.526,0.512,0.518
353,0.523,0.51,0.535
354,0.517,0.508,0.543
355,0.513,0.507,0.541
356,0.509,0.505,0.528
357,0.504,0.503,0.507
358,0.5,0.502,0.48
359,0.494,0.5,0.45
360,0.489,0.497,0.419
361,0.485,0.495,0.39
362,0.482,0.492,0.363
363,0.482,0.49,0.342
364,0.482,0.488,0.325
365,0.483,0.487,0.31
366,0.485,0.486,0.299
367,0.487,0.485,0.291
368,0.491,0.485,0.288
369,0.491,0.486,0.286
370,0.492,0.487,0.287
371,0.493,0.488,0.293
372,0.492,0.49,0.301
373,0.494,0.492,0.313
374,0.493,0.494,0.326
375,0.491,0.496,0.341
376,0.491,0.498,0.36
377,0.492,0.5,0.381
378,0.494,0.501,0.405
379,0.495,0.503,0.431
380,0.498,0.503,0.458
381,0.502,0.504,0.484
382,0.508,0.504,0.505
383,0.512,0.504,0.52
384,0.515,0.503,0.527
385,0.51,0.501,0.518
386,0.504,0.5,0.499
387,0.496,0.497,0.473
388,0.491,0.495,0.445
389,0.488,0.491,0.417
390,0.485,0.488,0.389
391,0.481,0.485,0.364
392,0.478,0.481,0.343
393,0.476,0.478,0.326
394,0.475,0.475,0.311
395,0.474,0.473,0.3
396,0.473,0.472,0.292
397,0.474,0.471,0.287
398,0.475,0.472,0.285
399,0.475,0.475,0.285
400,0.478,0.48,0.292
