gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2497,15.6835289001465,3.86472749710083,11.4955310821533,3670176,2578,2022,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.70345997687738,25.65385254536486,22.52926188320683,1.969015658613855e-09,11.0,25.66,1.1367971201176101,24.82,15.7458,19.4951,23.3902,0.9792,15.7369,15.3575,0
935,npp,1867,662,16.7752895355225,3.86109256744385,11.4975452423096,3670176,1866,444,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.88046126804917,57.65305837280191,48.3882726599366,1.2170838925587335e-29,3.0,-57.67,2.2013981571160284,-58.015,20.9932,24.7052,31.1452,0.7727,15.4876,12.9623,0
1808,npp,48,208,19.4184970855713,3.86154413223267,11.496789932251,3670176,53,104,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-05-15 23:49:44.127888,97.86073051079184,66.87185560576471,54.47040017024808,4.4548275126617235e-17,1.0,-66.88,3.1865100272627664,-66.98,19.4185,25.5197,30.7563,0.748,17.1751,14.5258,0
1970,npp,2208,1112,22.382884979248,3.86366510391235,11.494270324707,3670176,2211,819,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.7370250507481,44.761955455408476,38.546587024345015,9.926870086136485e-30,5.0,-44.78,1.5732132722552272,-44.95,18.1226,22.3829,26.261,0.8529,19.0898,19.0898,0
109010,npp,2741,3411,9.26196384429932,3.8601541519165,11.4948844909668,3670176,2742,2759,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36724327161409,57.59991248911328,48.35078253999212,1.6954457979353273e-30,15.0,57.64,2.2013981571160284,57.56,13.2099,19.625,26.4032,0.9727,14.3823,9.0093,0
2996,npp,2486,1561,12.1000928878784,3.86258053779602,11.4931955337524,3670176,2486,1172,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.7138113751606,26.1576761301353,22.95988784332854,1.9308741503511863e-13,7.0,-26.19,1.1367971201176101,-25.79,16.5839,19.6441,23.3523,0.9718,12.4536,11.7587,0
121421,npp,2019,2937,12.5772714614868,3.86119437217712,11.4926452636719,3670176,2020,2369,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76377600693449,43.99948090368079,37.93164437448379,9.529475957334772e-11,13.0,44.04,1.5732132722552272,44.31,17.8561,21.9171,26.7312,0.871,13.153,10.9548,0
4283,npp,2953,870,20.7314414978027,3.86522269248962,11.4980268478394,3670176,2953,653,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-07-18 00:07:51.119420,98.27678813537197,52.26281525533488,44.41168996793235,2.2339386945050646e-29,4.0,-52.27,1.847645286154319,-52.13,20.3868,22.6493,24.8019,0.8428,18.0518,17.4733,0
4544,npp,641,420,10.9738111495972,3.8664665222168,11.4928331375122,3670176,645,241,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-07-23 23:55:19.126014,98.4373758205072,62.95879114434747,52.01515794406416,6.1445213489264316e-24,2.0,-62.96,2.6065528283652384,-62.88,18.913,22.6804,26.8531,0.8417,14.5986,9.2365,0
123193,npp,1911,3400,2.38585591316223,3.85937166213989,11.4964828491211,3670176,1911,2748,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26485368770471,57.3242410447265,48.15186761563924,5.933723106638268e-26,15.0,57.38,2.2013981571160284,57.56,13.2099,19.625,26.4032,0.9727,11.2588,2.3208,0
132426,npp,237,2943,13.7279481887817,3.86388754844666,11.4977502822876,3670176,236,2373,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.79704988265266,44.181358994195335,38.08311252232304,4.6167945532818106e-24,13.0,44.25,1.5732132722552272,44.31,17.8561,21.9171,26.7312,0.871,13.8844,11.9571,0
5570,npp,1883,1564,7.33991098403931,3.86022996902466,11.4958724975586,3670176,1883,1174,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.31163222761317,26.034215818527752,22.857035849174334,9.319608558943726e-34,7.0,-26.04,1.1367971201176101,-25.79,16.5839,19.6441,23.3523,0.9718,8.2662,7.1328,0
134260,npp,101,3403,19.2618789672852,3.86234450340271,11.4925146102905,3670176,102,2752,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.4059751051225,57.395145530867964,48.20728984371655,9.402235308564199e-11,15.0,57.45,2.2013981571160284,57.56,13.2099,19.625,26.4032,0.9727,18.9248,18.7365,0
6596,npp,1604,1333,6.70846843719482,3.86305236816406,11.4939393997192,3670176,1605,1008,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.80414146575589,36.50961387685148,31.769915729229904,3.7631787663438945e-25,6.0,-36.52,1.357151599901897,-36.19,15.6293,18.9799,23.1353,1.0058,10.0477,6.7473,0
7001,npp,1442,1788,13.6099433898926,3.86327862739563,11.4946441650391,3670176,1442,1368,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.18921590525852,14.164056342089722,12.506128442855005,3.805551445062448e-07,8.0,-14.17,1.015504800579495,-13.78,15.4195,17.8177,23.043,1.0714,14.9463,14.5816,0
150147,npp,1831,2023,11.2695789337158,3.85984349250793,11.4961404800415,3670176,1831,1590,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-11-16 00:39:06.822070,70.02367413895631,0.7837026386894116,0.6935106783306828,1.0264408221709428e-31,9.0,-0.69,1.0,-0.58,13.9816,19.0898,21.5177,1.0,11.2696,11.2696,0
10043,npp,1803,194,14.8722829818726,3.86408925056458,11.4968099594116,3670176,1802,97,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.06242002696459,67.06886321108465,54.58768678743793,1.7588406607372394e-19,1.0,-67.12,3.1865100272627664,-66.98,19.4185,25.5197,30.7563,0.748,15.7484,11.1251,0
154463,npp,707,3854,21.0806407928467,3.86203598976135,11.4973001480103,3670176,710,3091,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05011067553409,66.55070676324667,54.284809589006024,6.928666480971196e-09,17.0,66.57,3.1865100272627664,66.65,12.3833,19.8429,28.3517,0.962,19.4782,20.2805,0
154860,npp,2365,2478,17.3112106323242,3.86531138420105,11.4954395294189,3670176,2365,2007,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.35109905592392,24.710935630139744,21.713278084056277,2.693574093542087e-25,11.0,24.73,1.1367971201176101,24.82,15.7458,19.4951,23.3902,0.9792,17.1687,16.9513,0
10169,npp,1636,1790,13.0973110198975,3.86315321922302,11.4924716949463,3670176,1636,1370,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.3542747685049,14.031129557370765,12.389934658071063,7.895970612851004e-32,8.0,-14.06,1.015504800579495,-13.78,15.4195,17.8177,23.043,1.0714,14.4415,14.0324,0
10205,npp,919,1101,11.8833150863647,3.859454870224,11.4987325668335,3670176,919,809,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.07319674636113,45.120677495476436,38.83553613918477,2.4220161369222618e-33,5.0,-45.15,1.5732132722552272,-44.95,18.1226,22.3829,26.261,0.8529,12.4158,10.135,0
10241,npp,198,418,19.1133251190186,3.86441993713379,11.4925451278687,3670176,199,240,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.12640225623346,62.96266043587567,52.021526658139294,6.697764826932136e-32,2.0,-63.01,2.6065528283652384,-62.88,18.913,22.6804,26.8531,0.8417,17.7213,16.0874,0
155794,npp,756,2708,14.274245262146,3.86061882972717,11.4986190795898,3670176,757,2175,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88730032498981,35.31676040760516,30.771841598621034,1.2436962690869742e-29,12.0,35.32,1.2937979144666532,35.71,16.9038,21.2015,22.9786,0.9004,13.7356,12.8525,0
10439,npp,1662,641,15.0610456466675,3.86007404327393,11.4918899536133,3670176,1660,424,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-20 00:01:24.241843,97.9747499233627,58.122992589722415,48.72052725285482,3.9164955110299655e-12,3.0,-58.17,2.2013981571160284,-58.015,20.9932,24.7052,31.1452,0.7727,14.7088,11.6377,0
156528,npp,2921,3624,11.2092390060425,3.86556458473206,11.4957504272461,3670176,2921,2939,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2012-12-21 01:22:58.512672,-80.01476304035172,62.28291702027721,51.580032206385255,1.0829022259034342e-15,16.0,62.31,2.6065528283652384,62.42,14.1733,18.1741,24.5584,1.0504,16.4177,11.774,0
11267,npp,1373,1552,13.7602596282959,3.86447262763977,11.4933795928955,3670176,1373,1165,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.74751750224401,26.59971529206298,23.344428775553414,6.475162582958205e-20,7.0,-26.64,1.1367971201176101,-25.79,16.5839,19.6441,23.3523,0.9718,13.914,13.372,0
11303,npp,636,861,12.4657516479492,3.85906791687012,11.4968862533569,3670176,635,648,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.1975137162632,52.47750105177366,44.57879142063301,7.023474290145912e-27,4.0,-52.53,1.847645286154319,-52.13,20.3868,22.6493,24.8019,0.8428,13.5782,10.5067,0
11330,npp,2983,183,25.6466941833496,3.86576104164124,11.4948053359985,3670176,2984,89,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.00419430167268,67.2590326065786,54.70281856869631,5.320214886251647e-32,1.0,-67.31,3.1865100272627664,-66.98,19.4185,25.5197,30.7563,0.748,19.1296,19.1848,0
169852,npp,1887,3843,12.5952463150024,3.85933709144592,11.4975509643555,3670176,1884,3084,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70561045019932,66.36494639078131,54.17497712518779,8.656095626135738e-27,17.0,66.39,3.1865100272627664,66.65,12.3833,19.8429,28.3517,0.962,16.8153,12.1172,0
170032,npp,1179,3161,19.15159034729,3.8641312122345,11.4988899230957,3670176,1178,2524,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90250937954305,51.072402753317284,43.511671320825556,1.8081363003358697e-32,14.0,51.1,1.847645286154319,51.58,17.0235,21.1543,26.9989,0.9024,18.0059,17.2825,0
170208,npp,466,2467,15.2150077819824,3.8653416633606,11.4946870803833,3670176,467,1998,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14223530317759,24.174881085025245,21.249639504821427,3.0432121448754342e-33,11.0,24.18,1.1367971201176101,24.82,15.7458,19.4951,23.3902,0.9792,15.3248,14.8987,0
11465,npp,2821,1779,18.0533618927002,3.86460161209106,11.4970502853394,3670176,2821,1359,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.29457824042521,14.650013804266477,12.93396303072218,2.48744254853887e-32,8.0,-14.68,1.015504800579495,-13.78,15.4195,17.8177,23.043,1.0714,19.3218,19.3423,0
170948,npp,2664,3388,15.0073204040527,3.86276149749756,11.4960823059082,3670176,2664,2737,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21187735293083,57.07180735893305,47.97285430364798,1.256113732802146e-26,15.0,57.1,2.2013981571160284,57.56,13.2099,19.625,26.4032,0.9727,16.9921,14.598,0
171314,npp,1256,2009,13.2412014007568,3.85979652404785,11.4920969009399,3670176,1256,1578,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-01-19 00:38:58.224004,82.96752396958397,1.4921217948688492,1.3205032652138367,1.8260684401459502e-14,9.0,-1.47,1.0,-0.58,13.9816,19.0898,21.5177,1.0,13.2412,13.2412,0
12374,npp,1389,1333,13.4742889404297,3.85999989509583,11.4949235916138,3670176,1388,1007,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.13749871396026,36.479436105644986,31.74296099587876,3.3218545354846683e-06,6.0,-36.52,1.357151599901897,-36.19,15.6293,18.9799,23.1353,1.0058,15.033,13.5523,0
12410,npp,682,645,13.5742053985596,3.85987234115601,11.49183177948,3670176,681,428,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.0474713694507,58.04258245834991,48.657920064797715,8.36578005269003e-15,3.0,-58.08,2.2013981571160284,-58.015,20.9932,24.7052,31.1452,0.7727,14.0334,10.4888,0
174858,npp,1955,3626,14.1420412063599,3.86612868309021,11.4942636489868,3670176,1958,2940,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20924670579488,62.33507020958211,51.608108583210964,5.447293471554633e-13,16.0,62.35,2.6065528283652384,62.42,14.1733,18.1741,24.5584,1.0504,17.5429,14.8546,0
12599,npp,2210,875,14.6439771652222,3.86596250534058,11.4943885803223,3670176,2212,657,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.68080214104016,52.08145917295938,44.27253134275233,2.731942932025004e-34,4.0,-52.13,1.847645286154319,-52.13,20.3868,22.6493,24.8019,0.8428,14.7571,12.3426,0
176019,npp,2786,3175,10.3303537368774,3.85966658592224,11.4934377670288,3670176,2788,2533,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56412772468794,51.48596685084411,43.82140287815643,2.4418147023800628e-32,14.0,51.5,1.847645286154319,51.58,17.0235,21.1543,26.9989,0.9024,13.2315,9.3222,0
176209,npp,2072,2483,14.3497133255005,3.86154198646545,11.4976692199707,3670176,2072,2010,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-02-14 00:52:03.934075,-79.77997462498074,24.957522251417025,21.92438854550868,5.237058612036602e-30,11.0,24.97,1.1367971201176101,24.82,15.7458,19.4951,23.3902,0.9792,14.5636,14.0514,0
12815,npp,665,1107,14.6435327529907,3.86308073997498,11.4932737350464,3670176,665,814,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-02-16 00:14:26.765467,98.01581357371141,44.92307774137851,38.6717654171001,3.566114134831373e-20,5.0,-44.95,1.5732132722552272,-44.95,18.1226,22.3829,26.261,0.8529,14.1703,12.4891,0
177205,npp,539,2714,13.160758972168,3.85977005958557,11.4924125671387,3670176,538,2180,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-02-19 00:58:25.599905,-80.03010608130944,35.56818473905532,30.978979860910915,1.7262381663253117e-09,12.0,35.58,1.2937979144666532,35.71,16.9038,21.2015,22.9786,0.9004,12.8749,11.8499,0
180407,npp,1347,2723,16.9037570953369,3.86217570304871,11.4983015060425,3670176,1348,2185,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-03-07 00:58:45.483187,-80.77794369489094,35.93937331611751,31.2906021168022,1.2188695610714695e-07,12.0,35.96,1.2937979144666532,35.71,16.9038,21.2015,22.9786,0.9004,15.768,15.2201,0
13913,npp,1470,1580,11.7596054077148,3.8642749786377,11.4942073822021,3670176,1470,1187,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.95768812465643,25.27048832842713,22.194522374839377,3.723216628436369e-32,7.0,-25.25,1.1367971201176101,-25.79,16.5839,19.6441,23.3523,0.9718,12.1541,11.4278,0
183406,npp,2839,3419,21.0477600097656,3.86436295509338,11.496675491333,3670176,2840,2766,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29580705647635,57.82309120687675,48.50568921366021,0.00011021540564972776,15.0,57.84,2.2013981571160284,57.56,13.2099,19.625,26.4032,0.9727,19.7361,20.4737,0
187506,npp,2056,3651,25.6530704498291,3.86274719238281,11.4938497543335,3670176,2056,2959,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03645097618659,62.8200612166168,51.93310010423089,1.956933960236723e-31,16.0,62.85,2.7445598364131496,62.42,14.1733,18.1741,24.5584,1.0504,21.8148,26.9455,0
15416,npp,1436,1816,13.057957649231,3.86117124557495,11.4929370880127,3670176,1436,1394,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.26166389572859,12.617526826311755,11.146761485688907,0.0002366760974488601,8.0,-12.59,1.015504800579495,-13.78,15.4195,17.8177,23.043,1.0714,14.4027,13.9902,0
192622,npp,1988,3425,28.0397491455078,3.86371970176697,11.4955883026123,3670176,1990,2772,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.44209022496727,57.95261447113879,48.606533157169586,2.8232209471092975e-26,15.0,57.98,2.2013981571160284,57.56,13.2099,19.625,26.4032,0.9727,22.9122,27.275,0
192806,npp,1285,2734,21.2014999389648,3.86341071128845,11.4992036819458,3670176,1286,2192,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.5091389673983,36.38555618256014,31.66990224969691,1.7841096646789332e-34,12.0,36.42,1.357151599901897,35.71,16.9038,21.2015,22.9786,0.9004,19.0898,19.0898,0
193919,npp,2062,2274,21.5472259521484,3.86458611488342,11.4994945526123,3670176,2062,1828,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.53419371256031,13.8193350249153,12.204364784530876,3.489375429967455e-23,10.0,13.83,1.015504800579495,12.7,18.9061,20.4713,23.1384,0.9325,20.1493,20.0931,0
17234,npp,1281,889,22.0343818664551,3.8616840839386,11.4942274093628,3670176,1284,665,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-06-03 00:09:25.905757,98.39893921287577,51.71101768675471,43.995191064896915,2.117203744500748e-10,4.0,-51.73,1.847645286154319,-52.13,20.3868,22.6493,24.8019,0.8428,18.757,18.5715,0
197911,npp,412,1806,19.5323944091797,3.86268901824951,11.4943876266479,3670176,412,1384,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.77192741235262,13.193594216596008,11.653110635602586,3.181289055680621e-26,8.0,-13.16,1.015504800579495,-13.78,15.4195,17.8177,23.043,1.0714,20.7783,20.9269,0
17405,npp,2768,1117,21.5427837371826,3.86064910888672,11.4984855651855,3670176,2771,822,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.72363289621941,44.59520160761453,38.41227170629569,8.452075142303871e-31,5.0,-44.61,1.5732132722552272,-44.95,18.1226,22.3829,26.261,0.8529,18.5558,18.3733,0
17666,npp,446,657,16.7964420318604,3.85971927642822,11.4940481185913,3670176,444,439,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.8665804421777,57.77209799563097,48.467579557468,5.385040884867598e-23,3.0,-57.79,2.2013981571160284,-58.015,20.9932,24.7052,31.1452,0.7727,15.4972,12.9786,0
17810,npp,2631,1573,17.6139450073242,3.86233067512512,11.4927129745483,3670176,2631,1182,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.3846157381083,25.593186253104456,22.474155935132625,1.20177205054365e-06,7.0,-25.6,1.1367971201176101,-25.79,16.5839,19.6441,23.3523,0.9718,17.3039,17.1169,0
215081,npp,2341,2477,16.9293689727783,3.86254906654358,11.4942893981934,3670176,2341,2006,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.34268523624068,24.648131537817118,21.65665799433467,8.565331574768677e-31,11.0,24.68,1.1367971201176101,24.82,15.7458,19.4951,23.3902,0.9792,16.8328,16.5774,0
18647,npp,907,1100,15.5362167358398,3.86017441749573,11.4985265731812,3670176,906,808,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-07-10 00:15:33.047870,98.30688683022971,45.162772607864056,38.86457796281595,2.5919499397221474e-32,5.0,-45.18,1.5732132722552272,-44.95,18.1226,22.3829,26.261,0.8529,14.7378,13.2504,0
18683,npp,169,418,13.4380397796631,3.85991930961609,11.4935693740845,3670176,169,240,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.02057477610357,62.99012967132259,52.03183778745325,1.1727004498599443e-30,2.0,-63.01,2.6065528283652384,-62.88,18.913,22.6804,26.8531,0.8417,15.5439,11.3106,0
215970,npp,722,2704,9.55680656433105,3.8643581867218,11.4973402023315,3670176,723,2173,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-07-13 00:59:28.364967,-80.96132279622876,35.132570237091116,30.61348098582,2.0924430270062066e-29,12.0,35.15,1.2937979144666532,35.71,16.9038,21.2015,22.9786,0.9004,10.0894,8.6049,0
216143,npp,8,2015,13.0098638534546,3.8612756729126,11.4942636489868,3670176,8,1583,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-07-14 00:40:38.008425,98.48855293041713,1.1004795209003264,0.973801802432562,2.100005141671823e-25,9.0,-1.13,1.0,-0.58,13.9816,19.0898,21.5177,1.0,13.0099,13.0099,0
221046,npp,122,1795,17.8177013397217,3.86503291130066,11.4984083175659,3670176,122,1374,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.70779961560017,13.800642938005415,12.187107946197905,6.700704772714529e-32,8.0,-13.78,1.015504800579495,-13.78,15.4195,17.8177,23.043,1.0714,19.0898,19.0898,0
221614,npp,3048,3405,15.7330017089844,3.86097192764282,11.4973039627075,3670176,3048,2753,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-08-13 01:18:53.621378,-80.11436446149908,57.4747562111683,48.262729248874365,3.538786798478617e-26,15.0,57.5,2.2013981571160284,57.56,13.2099,19.625,26.4032,0.9727,17.3218,15.3039,0
221801,npp,2354,2714,12.3778066635132,3.86002850532532,11.4922723770142,3670176,2355,2180,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60008432055389,35.53922486915366,30.95856570280401,2.568549175224504e-20,12.0,35.58,1.2937979144666532,35.71,16.9038,21.2015,22.9786,0.9004,12.2698,11.1449,0
20105,npp,952,1340,9.01044845581055,3.85922694206238,11.4978427886963,3670176,952,1012,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.12966474817831,36.226698449422194,31.534208047474547,0.00020849029167971126,6.0,-36.23,1.2937979144666532,-36.19,15.6293,18.9799,23.1353,1.0058,11.3842,9.0626,0
20663,npp,2476,2031,9.39908790588379,3.85922455787659,11.4980888366699,3670176,2476,1598,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-08-31 00:41:36.636385,27.81300267682798,0.6273606370049928,0.5552258400660764,4.920902788741017e-07,9.0,-0.3,1.0,-0.58,13.9816,19.0898,21.5177,1.0,9.3991,9.3991,0
22985,npp,2540,428,26.8531169891357,3.8623366355896,11.4973735809326,3670176,2539,247,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.84088222036229,62.79187768637906,51.901669869612945,5.916602128531762e-20,2.0,-62.8,2.6065528283652384,-62.88,18.913,22.6804,26.8531,0.8417,20.6906,22.6019,0
237475,npp,737,3405,27.3536186218262,3.86520338058472,11.4965829849243,3670176,740,2753,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.62071421404016,57.49296705074121,48.26905051346744,5.456865720413126e-17,15.0,57.5,2.2013981571160284,57.56,13.2099,19.625,26.4032,0.9727,22.6005,26.6076,0
238471,npp,2215,3628,27.3615322113037,3.86487746238708,11.4957494735718,3670176,2216,2942,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-11-06 01:26:18.630269,-80.02553129527654,62.3790361883579,51.63483700956165,8.112851518298696e-32,16.0,62.39,2.6065528283652384,62.42,14.1733,18.1741,24.5584,1.0504,22.6145,28.7401,0
238855,npp,805,2253,20.0672416687012,3.8619339466095,11.4925785064697,3670176,805,1810,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.29606904018914,12.620802482048651,11.148270304114355,1.5669494954621157e-26,10.0,12.64,1.015504800579495,12.7,18.9061,20.4713,23.1384,0.9325,18.6919,18.713,0
239626,npp,2986,3171,17.3725643157959,3.86173272132874,11.4944725036621,3670176,2985,2530,196611,3866787,1177,cmd_yaounde_17_30,3.8625,11.49583333,17,30,cmd_yaounde,2013-11-12 01:13:46.737334,-80.03714425865842,51.36343110414412,43.72766710782466,2.364073981634047e-08,14.0,51.38,1.847645286154319,51.58,17.0235,21.1543,26.9989,0.9024,17.043,15.6771,0
