lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.845,0.829,0.861
2,0.701,0.7,0.724
3,0.573,0.594,0.594
4,0.478,0.507,0.489
5,0.42,0.437,0.416
6,0.369,0.381,0.351
7,0.329,0.337,0.301
8,0.305,0.304,0.269
9,0.289,0.279,0.246
10,0.276,0.26,0.229
11,0.264,0.247,0.213
12,0.25,0.239,0.198
13,0.25,0.233,0.196
14,0.241,0.23,0.187
15,0.234,0.228,0.182
16,0.234,0.226,0.18
17,0.23,0.225,0.173
18,0.222,0.224,0.165
19,0.218,0.222,0.162
20,0.211,0.219,0.159
21,0.206,0.215,0.159
22,0.194,0.209,0.157
23,0.186,0.203,0.161
24,0.176,0.196,0.167
25,0.179,0.188,0.186
26,0.189,0.179,0.211
27,0.183,0.17,0.222
28,0.169,0.16,0.224
29,0.146,0.15,0.211
30,0.13,0.142,0.197
31,0.121,0.134,0.182
32,0.111,0.128,0.161
33,0.111,0.123,0.146
34,0.106,0.119,0.128
35,0.103,0.115,0.114
36,0.106,0.113,0.105
37,0.109,0.111,0.098
38,0.11,0.11,0.089
39,0.117,0.11,0.087
40,0.113,0.11,0.077
41,0.107,0.109,0.068
42,0.104,0.108,0.063
43,0.094,0.106,0.054
44,0.094,0.104,0.053
45,0.094,0.101,0.053
46,0.093,0.098,0.051
47,0.098,0.095,0.057
48,0.106,0.092,0.066
49,0.112,0.089,0.073
50,0.112,0.085,0.076
51,0.109,0.081,0.078
52,0.103,0.076,0.082
53,0.088,0.069,0.081
54,0.066,0.061,0.077
55,0.04,0.053,0.07
56,0.024,0.044,0.07
57,0.019,0.037,0.077
58,0.013,0.03,0.079
59,0.005,0.023,0.072
60,-0.009,0.017,0.055
61,-0.012,0.011,0.042
62,-0.01,0.005,0.031
63,-0.002,0.0,0.026
64,0.004,-0.005,0.019
65,0.007,-0.01,0.008
66,0.003,-0.015,-0.007
67,-0.002,-0.019,-0.02
68,-0.006,-0.022,-0.032
69,-0.021,-0.025,-0.052
70,-0.033,-0.026,-0.068
71,-0.039,-0.028,-0.077
72,-0.04,-0.028,-0.082
73,-0.035,-0.028,-0.079
74,-0.029,-0.028,-0.074
75,-0.021,-0.028,-0.067
76,-0.016,-0.028,-0.063
77,-0.014,-0.028,-0.059
78,-0.013,-0.029,-0.055
79,-0.03,-0.031,-0.064
80,-0.045,-0.033,-0.069
81,-0.052,-0.034,-0.067
82,-0.053,-0.035,-0.056
83,-0.042,-0.036,-0.032
84,-0.033,-0.036,-0.008
85,-0.028,-0.036,0.013
86,-0.031,-0.035,0.024
87,-0.029,-0.033,0.035
88,-0.029,-0.031,0.041
89,-0.026,-0.03,0.042
90,-0.028,-0.028,0.033
91,-0.028,-0.027,0.02
92,-0.027,-0.026,0.006
93,-0.028,-0.025,-0.009
94,-0.026,-0.024,-0.021
95,-0.021,-0.023,-0.03
96,-0.024,-0.022,-0.043
97,-0.03,-0.02,-0.058
98,-0.029,-0.019,-0.065
99,-0.023,-0.019,-0.066
100,-0.017,-0.019,-0.065
101,-0.007,-0.02,-0.058
102,-0.005,-0.02,-0.055
103,-0.005,-0.021,-0.056
104,-0.009,-0.021,-0.06
105,-0.014,-0.021,-0.065
106,-0.021,-0.021,-0.071
107,-0.024,-0.02,-0.075
108,-0.022,-0.018,-0.072
109,-0.02,-0.016,-0.067
110,-0.019,-0.013,-0.06
111,-0.021,-0.011,-0.053
112,-0.018,-0.009,-0.037
113,-0.019,-0.006,-0.022
114,-0.023,-0.004,-0.008
115,-0.02,-0.002,0.013
116,-0.009,0.0,0.037
117,-0.004,0.002,0.053
118,0.003,0.003,0.064
119,0.014,0.005,0.071
120,0.025,0.007,0.073
121,0.036,0.008,0.07
122,0.044,0.011,0.062
123,0.042,0.014,0.045
124,0.029,0.017,0.019
125,0.017,0.02,-0.004
126,0.007,0.023,-0.024
127,0.013,0.025,-0.028
128,0.02,0.027,-0.028
129,0.02,0.028,-0.03
130,0.018,0.029,-0.034
131,0.017,0.03,-0.036
132,0.016,0.03,-0.039
133,0.017,0.031,-0.04
134,0.023,0.033,-0.035
135,0.027,0.034,-0.032
136,0.037,0.035,-0.022
137,0.044,0.036,-0.011
138,0.047,0.036,-0.001
139,0.049,0.037,0.008
140,0.054,0.037,0.022
141,0.059,0.038,0.038
142,0.051,0.038,0.046
143,0.041,0.039,0.055
144,0.032,0.039,0.064
145,0.029,0.039,0.076
146,0.029,0.039,0.088
147,0.029,0.039,0.096
148,0.035,0.038,0.104
149,0.045,0.038,0.109
150,0.051,0.038,0.104
151,0.048,0.039,0.087
152,0.043,0.04,0.067
153,0.04,0.042,0.05
154,0.039,0.043,0.038
155,0.036,0.044,0.026
156,0.029,0.046,0.014
157,0.025,0.048,0.008
158,0.031,0.051,0.01
159,0.046,0.054,0.02
160,0.057,0.058,0.026
161,0.069,0.062,0.032
162,0.076,0.066,0.033
163,0.079,0.07,0.031
164,0.085,0.074,0.034
165,0.095,0.077,0.041
166,0.098,0.08,0.045
167,0.096,0.082,0.044
168,0.092,0.084,0.045
169,0.087,0.085,0.048
170,0.081,0.087,0.052
171,0.079,0.088,0.064
172,0.076,0.09,0.077
173,0.078,0.092,0.095
174,0.09,0.094,0.12
175,0.092,0.096,0.136
176,0.102,0.096,0.155
177,0.097,0.097,0.155
178,0.093,0.096,0.149
179,0.092,0.096,0.138
180,0.093,0.094,0.125
181,0.093,0.092,0.108
182,0.089,0.091,0.086
183,0.082,0.089,0.065
184,0.08,0.087,0.05
185,0.081,0.084,0.043
186,0.091,0.082,0.046
187,0.094,0.079,0.049
188,0.085,0.076,0.044
189,0.08,0.073,0.042
190,0.079,0.069,0.044
191,0.082,0.065,0.047
192,0.076,0.061,0.044
193,0.061,0.057,0.031
194,0.047,0.052,0.016
195,0.031,0.048,-0.001
196,0.02,0.043,-0.016
197,0.02,0.039,-0.018
198,0.018,0.034,-0.019
199,0.019,0.03,-0.012
200,0.019,0.026,-0.002
201,0.018,0.022,0.01
202,0.021,0.018,0.029
203,0.021,0.014,0.046
204,0.02,0.01,0.063
205,0.02,0.007,0.078
206,0.021,0.004,0.088
207,0.018,0.001,0.089
208,0.012,-0.001,0.079
209,0.0,-0.002,0.057
210,-0.008,-0.003,0.034
211,-0.008,-0.003,0.015
212,-0.012,-0.004,-0.007
213,-0.013,-0.004,-0.025
214,-0.018,-0.005,-0.043
215,-0.021,-0.006,-0.055
216,-0.022,-0.008,-0.062
217,-0.021,-0.01,-0.065
218,-0.017,-0.013,-0.065
219,-0.011,-0.015,-0.061
220,-0.006,-0.018,-0.059
221,-0.01,-0.021,-0.063
222,-0.01,-0.023,-0.064
223,-0.013,-0.026,-0.066
224,-0.016,-0.028,-0.068
225,-0.018,-0.03,-0.067
226,-0.026,-0.031,-0.069
227,-0.03,-0.032,-0.067
228,-0.034,-0.034,-0.063
229,-0.039,-0.035,-0.058
230,-0.045,-0.037,-0.052
231,-0.052,-0.038,-0.043
232,-0.052,-0.04,-0.026
233,-0.051,-0.042,-0.009
234,-0.057,-0.045,-0.0
235,-0.058,-0.047,0.009
236,-0.063,-0.05,0.01
237,-0.053,-0.053,0.018
238,-0.047,-0.056,0.018
239,-0.047,-0.059,0.008
240,-0.049,-0.062,-0.008
241,-0.056,-0.064,-0.029
242,-0.063,-0.067,-0.051
243,-0.059,-0.069,-0.062
244,-0.056,-0.071,-0.072
245,-0.059,-0.073,-0.085
246,-0.064,-0.075,-0.098
247,-0.08,-0.077,-0.118
248,-0.085,-0.078,-0.126
249,-0.092,-0.079,-0.136
250,-0.09,-0.079,-0.135
251,-0.089,-0.08,-0.133
252,-0.089,-0.081,-0.131
253,-0.092,-0.081,-0.129
254,-0.093,-0.082,-0.124
255,-0.09,-0.082,-0.114
256,-0.088,-0.083,-0.104
257,-0.081,-0.083,-0.086
258,-0.078,-0.082,-0.072
259,-0.075,-0.081,-0.057
260,-0.07,-0.078,-0.042
261,-0.064,-0.076,-0.027
262,-0.063,-0.072,-0.014
263,-0.06,-0.068,-0.001
264,-0.055,-0.064,0.015
265,-0.054,-0.06,0.027
266,-0.061,-0.057,0.026
267,-0.061,-0.055,0.025
268,-0.061,-0.052,0.016
269,-0.058,-0.051,0.005
270,-0.06,-0.05,-0.015
271,-0.062,-0.05,-0.035
272,-0.063,-0.05,-0.055
273,-0.059,-0.051,-0.067
274,-0.047,-0.052,-0.067
275,-0.041,-0.053,-0.068
276,-0.036,-0.054,-0.068
277,-0.034,-0.055,-0.069
278,-0.032,-0.056,-0.069
279,-0.034,-0.056,-0.073
280,-0.046,-0.057,-0.082
281,-0.055,-0.056,-0.089
282,-0.063,-0.056,-0.095
283,-0.072,-0.055,-0.103
284,-0.073,-0.053,-0.105
285,-0.073,-0.051,-0.105
286,-0.073,-0.049,-0.103
287,-0.071,-0.047,-0.095
288,-0.059,-0.045,-0.077
289,-0.042,-0.043,-0.053
290,-0.03,-0.04,-0.029
291,-0.028,-0.037,-0.012
292,-0.024,-0.034,0.007
293,-0.026,-0.03,0.019
294,-0.023,-0.027,0.031
295,-0.016,-0.023,0.044
296,-0.005,-0.018,0.055
297,0.001,-0.014,0.055
298,-0.0,-0.01,0.046
299,-0.004,-0.006,0.03
300,-0.002,-0.002,0.015
301,-0.001,0.001,0.001
302,0.002,0.005,-0.01
303,0.002,0.008,-0.018
304,0.003,0.01,-0.021
305,0.005,0.012,-0.022
306,0.005,0.014,-0.023
307,0.01,0.015,-0.018
308,0.018,0.016,-0.01
309,0.02,0.017,-0.009
310,0.023,0.018,-0.011
311,0.026,0.02,-0.013
312,0.022,0.022,-0.02
313,0.018,0.024,-0.025
314,0.015,0.026,-0.026
315,0.021,0.027,-0.016
316,0.021,0.028,-0.009
317,0.025,0.028,0.005
318,0.03,0.028,0.021
319,0.032,0.028,0.036
320,0.035,0.027,0.053
321,0.041,0.025,0.071
322,0.037,0.023,0.081
323,0.028,0.02,0.084
324,0.026,0.017,0.09
325,0.01,0.013,0.08
326,0.007,0.01,0.076
327,0.007,0.007,0.068
328,0.005,0.005,0.054
329,0.004,0.003,0.037
330,0.011,0.002,0.027
331,0.007,0.001,0.008
332,0.003,0.001,-0.006
333,-0.01,0.002,-0.022
334,-0.016,0.002,-0.029
335,-0.013,0.004,-0.027
336,-0.006,0.006,-0.023
337,0.002,0.009,-0.019
338,0.004,0.013,-0.021
339,0.01,0.019,-0.019
340,0.018,0.025,-0.013
341,0.03,0.032,-0.004
342,0.042,0.039,0.008
343,0.05,0.046,0.02
344,0.06,0.053,0.034
345,0.074,0.06,0.053
346,0.083,0.066,0.067
347,0.087,0.072,0.077
348,0.085,0.078,0.085
349,0.082,0.083,0.095
350,0.081,0.087,0.108
351,0.083,0.091,0.125
352,0.092,0.094,0.145
353,0.102,0.098,0.164
354,0.105,0.101,0.172
355,0.11,0.104,0.176
356,0.111,0.105,0.17
357,0.115,0.104,0.16
358,0.105,0.103,0.135
359,0.093,0.102,0.108
360,0.085,0.1,0.084
361,0.078,0.098,0.062
362,0.081,0.096,0.051
363,0.092,0.094,0.052
364,0.098,0.092,0.052
365,0.099,0.09,0.05
366,0.099,0.089,0.05
367,0.096,0.088,0.045
368,0.094,0.088,0.042
369,0.091,0.089,0.035
370,0.091,0.089,0.032
371,0.089,0.09,0.027
372,0.089,0.09,0.027
373,0.089,0.089,0.03
374,0.082,0.089,0.029
375,0.073,0.088,0.028
376,0.062,0.089,0.028
377,0.062,0.089,0.039
378,0.075,0.089,0.063
379,0.088,0.089,0.09
380,0.1,0.088,0.116
381,0.103,0.087,0.135
382,0.101,0.086,0.148
383,0.095,0.084,0.152
384,0.095,0.082,0.154
385,0.096,0.079,0.152
386,0.085,0.077,0.132
387,0.077,0.074,0.11
388,0.064,0.071,0.08
389,0.057,0.068,0.057
390,0.052,0.066,0.039
391,0.05,0.063,0.029
392,0.048,0.062,0.022
393,0.056,0.062,0.025
394,0.063,0.063,0.029
395,0.071,0.065,0.035
396,0.079,0.07,0.04
397,0.087,0.078,0.046
398,0.101,0.088,0.057
399,0.106,0.103,0.061
400,0.106,0.121,0.063
