gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2500,0.528053492307663,3.96554684638977,11.5399436950684,3670176,2559,2024,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-04-16 00:52:49.380644,-79.45749128146038,25.802901283900116,22.658030939364178,2.037858631456123e-09,11.0,25.81,1.1367971201176101,25.07,3.6855,7.2242,9.4653,0.9726,1.1359,0.5136,0.5136,0
935,npp,1850,665,1.74288511276245,3.96860551834106,11.540735244751,3670176,1850,446,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.82629919845603,57.58669800726631,48.34108895623856,1.2595586235517205e-29,3.0,-57.6,2.2013981571160284,-57.91,6.1174,10.0718,12.9999,0.6976,3.2428,1.2159,1.2159,0
106681,npp,771,2039,6.5984034538269,3.96544313430786,11.5407772064209,3670144,771,1605,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-05-08 00:40:03.923887,-47.573332608930976,0.33831885771829623,0.29941117272179374,0.11291601899368393,9.0,0.39,1.0,-0.43,4.795,7.0263,9.8712,1.0,6.5984,6.5984,3.890961982087171,0
108132,npp,1297,3188,1.55387544631958,3.96808409690857,11.5400199890137,3670176,1300,2540,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67467027814804,51.82544137104554,44.08542648308514,6.799545474137575e-13,14.0,51.87,1.847645286154319,51.72,6.8429,9.8997,11.8901,0.7097,2.5092,1.1029,1.1029,0
1970,npp,2192,1115,3.96023845672607,3.96470975875854,11.5369262695312,3670176,2195,821,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.60297402872958,44.66503007206644,38.46880977339676,1.0533684375235576e-29,5.0,-44.68,1.5732132722552272,-44.88,5.8681,8.7362,11.1217,0.8043,3.9904,3.1851,3.1851,0
113127,npp,2500,2713,3.29498600959778,3.9675407409668,11.5353269577026,3670144,2501,2179,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.678805268192,35.505451952938174,30.926910495521348,0.06343350497181861,12.0,35.54,1.2937979144666532,35.67,5.3871,9.0789,11.5262,0.7739,2.5557,2.55,1.0290264082922482,0
113299,npp,1778,2025,2.26052594184875,3.9677460193634,11.5365648269653,3670144,1778,1592,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-06-09 00:39:32.253672,119.64799411196503,0.5464383440943381,0.48354487349752456,0.0376025183560282,9.0,-0.58,1.0,-0.43,4.795,7.0263,9.8712,1.0,2.2605,2.2605,1.3588875567551633,0
2816,npp,1053,1338,4.34620904922485,3.96347618103027,11.5392370223999,3670144,1052,1011,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-06-10 00:20:40.162875,98.02954619080302,36.30080238131324,31.592747312113005,0.01805041794838773,6.0,-36.32,1.2937979144666532,-36.19,5.7389,9.3823,11.0171,0.7489,3.1338,3.2548,2.821997035210614,0
113817,npp,1559,3629,3.38469767570496,3.96723389625549,11.5370798110962,3670144,1560,2942,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-06-12 01:23:22.352550,-80.14177358434804,62.3639054460231,51.62577761783852,0.006991341316133219,16.0,62.41,2.6065528283652384,62.44,4.2377,8.3576,12.1295,0.8407,5.1184,2.8455,2.6778654744101225,0
3392,npp,1501,1328,5.01114416122437,3.96662831306458,11.5386905670166,3670176,1500,1003,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-06-26 00:20:19.436408,97.84638827474153,36.70731486316099,31.93181925618818,2.808167030990042e-19,6.0,-36.72,1.357151599901897,-36.19,5.7389,9.3823,11.0171,0.7489,3.8054,3.7528,3.7528,0
115848,npp,1338,2934,6.30274391174316,3.96700668334961,11.538330078125,3670176,1338,2366,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-06-29 01:04:14.861666,-80.0718089647993,43.918501791344205,37.86471638942761,2.9839271197781044e-07,13.0,43.94,1.5732132722552272,44.45,5.9499,9.4927,12.591,0.7402,4.9986,4.6651,4.6651,0
3617,npp,2261,869,12.714391708374,3.96946883201599,11.5399942398071,3670144,2262,653,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-07-02 00:07:45.467567,97.86576068670162,52.31676069103646,44.449225601384036,0.086094042900848,4.0,-52.3,1.847645286154319,-52.055,6.9028,10.3977,13.7298,0.6757,8.2801,8.5917,6.527384529591746,0
3797,npp,1405,1787,5.20929765701294,3.96493291854858,11.5341510772705,3670144,1405,1367,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-07-06 00:32:53.367060,96.82953676850748,14.250196486957226,12.581071783114181,0.11049971057829619,8.0,-14.23,1.015504800579495,-13.72,5.2904,7.9445,10.3913,0.8844,4.3328,4.6072,1.957698892413326,0
121594,npp,1294,2250,2.20700097084045,3.96387434005737,11.5392055511475,3670176,1294,1806,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.83871161509863,12.456885611533659,11.004321521707388,7.385613648590106e-18,10.0,12.47,1.015504800579495,12.98,5.1623,6.8705,9.1304,1.0227,2.4339,2.257,2.257,0
122463,npp,2786,2480,2.87452816963196,3.96623611450195,11.5389919281006,3670176,2786,2008,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-07-21 00:51:46.537196,-81.00209996565862,24.784591323127064,21.775672945973206,1.3307508784591709e-32,11.0,24.82,1.1367971201176101,25.07,3.6855,7.2242,9.4653,0.9726,3.2,2.7958,2.7958,0
4463,npp,2058,1792,1.85773122310638,3.96860456466675,11.5396518707275,3670176,2058,1371,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-07-22 00:32:56.216418,97.90721142018359,13.950262630206305,12.31817251394681,1.2917622713310124e-31,8.0,-13.95,1.015504800579495,-13.72,5.2904,7.9445,10.3913,0.8844,1.0324,1.643,1.643,0
123366,npp,1188,2711,1.71797013282776,3.96623516082764,11.5394353866577,3670176,1189,2177,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-07-26 00:58:03.077288,-81.03873208457902,35.41328397775854,30.850760129089675,5.664895397921686e-20,12.0,35.45,1.2937979144666532,35.67,5.3871,9.0789,11.5262,0.7739,1.3368,1.3295,1.3295,0
5165,npp,1990,1106,3.22985601425171,3.96427392959595,11.5396461486816,3670144,1990,813,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-08-08 00:14:06.931187,98.06201420879789,44.987727283433514,38.728410622529594,0.024266136357302633,5.0,-44.98,1.5732132722552272,-44.88,5.8681,8.7362,11.1217,0.8043,3.5262,2.5977,2.015859967849267,0
131354,npp,2537,3405,2.0543271303176898,3.96832251548767,11.5374212265015,3670144,2537,2753,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-08-10 01:16:50.890346,-79.979092241578,57.42814588329304,48.22941564204698,0.009829673059162408,15.0,57.5,2.2013981571160284,57.55,6.6937,9.7722,13.2621,0.719,3.5204,1.4771,1.2414095215257417,0
132248,npp,927,3632,1.24343550205231,3.96339893341064,11.5378732681274,3670176,924,2945,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71574357728304,62.403144768770424,51.66004608618491,7.475626282303667e-17,16.0,62.47,2.6065528283652384,62.44,4.2377,8.3576,12.1295,0.8407,4.2969,1.0454,1.0454,0
5570,npp,1866,1567,2.49744844436646,3.96830916404724,11.539478302002,3670176,1866,1176,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.18614486520977,25.89701258829934,22.738673994711725,9.610009742070609e-34,7.0,-25.89,1.1367971201176101,-25.69,4.6659,7.3424,9.7395,0.9569,2.7643,2.3899,2.3899,0
5615,npp,1131,876,0.814468860626221,3.96823287010193,11.5393991470337,3670176,1130,657,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.80209195781649,52.10748970364996,44.29896862658815,1.6431489590141826e-33,4.0,-52.1,1.847645286154319,-52.055,6.9028,10.3977,13.7298,0.6757,1.8395,0.5504,0.5504,0
133521,npp,972,2483,3.25797247886658,3.96516561508179,11.53639793396,3670176,972,2011,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-08-22 00:51:43.353316,-79.95435421964646,24.933145158252923,21.906143804495592,6.973942833072422e-29,11.0,24.97,1.1367971201176101,25.07,3.6855,7.2242,9.4653,0.9726,3.5373,3.1687,3.1687,0
134260,npp,84,3406,5.93988800048828,3.96900296211243,11.5389394760132,3670176,86,2754,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.34815673735874,57.46581026350983,48.25799147875968,8.613097442821296e-11,15.0,57.52,2.2013981571160284,57.55,6.6937,9.7722,13.2621,0.719,5.2854,4.2708,4.2708,0
134442,npp,2431,2713,7.17914628982544,3.96703553199768,11.5389976501465,3670144,2430,2179,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-08-27 00:57:58.128716,-80.06083186941974,35.50180944799145,30.928086897582116,0.0011808777210888925,12.0,35.54,1.2937979144666532,35.67,5.3871,9.0789,11.5262,0.7739,5.5579,5.556,5.527685565386775,0
6632,npp,865,648,3.87844157218933,3.9662172794342,11.5379114151001,3670176,868,430,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.5818899830522,57.98955646162028,48.62340103089948,1.0615184092392714e-30,3.0,-58.0,2.2013981571160284,-57.91,6.1174,10.0718,12.9999,0.6976,4.2129,2.7057,2.7057,0
6866,npp,1589,198,0.456276088953018,3.96580982208252,11.5398998260498,3670176,1591,98,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.00618282151791,67.06001796800449,54.58046520200528,7.76116138404055e-21,1.0,-67.05,3.1865100272627664,-66.97,7.1283,10.346,13.0974,0.6791,3.9226,0.3099,0.3099,0
7001,npp,1426,1791,2.66682553291321,3.96456050872803,11.5378217697144,3670176,1426,1370,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.73667623061213,14.002742637777411,12.364372022641984,3.5176741063285093e-07,8.0,-14.0,1.015504800579495,-13.72,5.2904,7.9445,10.3913,0.8844,1.8291,2.3586,2.3586,0
141525,npp,1964,2936,6.37853479385376,3.96706366539001,11.5367603302002,3670144,1963,2368,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.82292959071191,43.963072275807356,37.90244115781978,0.10883552236538957,13.0,44.01,1.5732132722552272,44.45,5.9499,9.4927,12.591,0.7402,5.0468,4.7212,2.11160187940083,0
8360,npp,1994,1104,5.86811113357544,3.96346664428711,11.540002822876,3670144,1993,811,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-10-27 00:13:50.669594,97.98978147824678,45.056479968842574,38.778178934846586,0.0644188803662371,5.0,-45.05,1.5732132722552272,-44.88,5.8681,8.7362,11.1217,0.8043,5.2031,4.7195,3.1748996206270395,0
8576,npp,414,1336,5.93540954589844,3.96815514564514,11.5352830886841,3670144,413,1010,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-01 00:20:09.258726,97.91684131821134,36.40170695808917,31.676413252284114,0.13269533373559453,6.0,-36.4,1.357151599901897,-36.19,5.7389,9.3823,11.0171,0.7489,4.4865,4.4449,1.263204483658114,0
8603,npp,2772,650,8.009731769561771,3.96438407897949,11.5363512039185,3670144,2774,432,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.21003818876201,57.97181347201268,48.60513882012821,0.0937657574344661,3.0,-57.96,2.2013981571160284,-57.91,6.1174,10.0718,12.9999,0.6976,6.0895,5.5877,3.3394363902931596,0
147588,npp,966,3629,6.47766637802124,3.96326327323914,11.537540435791,3670144,967,2942,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.24182944007805,62.362930812149926,51.623572041600255,0.07571418223543698,16.0,62.41,2.6065528283652384,62.44,4.2377,8.3576,12.1295,0.8407,6.305,5.4458,3.630367103000075,0
149961,npp,2540,2713,2.5845775604248,3.963294506073,11.5371532440186,3670176,2539,2179,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.01028961444112,35.49199064261511,30.915974564919328,3.3858136172700355e-32,12.0,35.54,1.2937979144666532,35.67,5.3871,9.0789,11.5262,0.7739,2.0066,2.0002,2.0002,0
150147,npp,1814,2026,3.98443627357483,3.96743893623352,11.540057182312,3670176,1814,1593,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-16 00:39:05.042787,108.76067561416743,0.4795186057832652,0.4243357701950887,9.900343044749542e-32,9.0,-0.53,1.0,-0.43,4.795,7.0263,9.8712,1.0,3.9844,3.9844,3.9844,0
9422,npp,1867,876,2.68727588653564,3.96957182884216,11.535813331604,3670144,1867,658,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-23 00:07:42.325060,98.09314130782502,52.062938108806065,44.26010019127049,0.006190341687134172,4.0,-52.1,1.847645286154319,-52.055,6.9028,10.3977,13.7298,0.6757,2.8531,1.8159,1.6674714016754772,0
152125,npp,1003,1795,5.50710296630859,3.96378493309021,11.5358171463013,3670144,1003,1374,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-27 00:32:49.123184,97.77003760887384,13.747360925004251,12.139657862000943,0.11410896981271006,8.0,-13.78,1.015504800579495,-13.72,5.2904,7.9445,10.3913,0.8844,4.6261,4.8706,2.1345580653912393,0
9611,npp,286,1106,7.77439022064209,3.96946382522583,11.5395221710205,3670144,285,813,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-28 00:13:58.800645,97.66436961479498,44.957181337267315,38.70187371681513,0.20709187462563858,5.0,-44.98,1.5732132722552272,-44.88,5.8681,8.7362,11.1217,0.8043,6.4149,6.2527,1.2871652640148996,0
9638,npp,2623,424,9.22709560394287,3.96583366394043,11.5364465713501,3670144,2620,245,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-28 23:55:08.478498,97.80046958696737,62.849925028388135,51.9438353071162,0.25402550202846164,2.0,-62.88,2.6065528283652384,-62.74,5.6716,9.0231,13.5462,0.7787,7.1045,7.1851,1.0942166351718452,0
152682,npp,819,3404,7.95620250701904,3.96797108650208,11.5406312942505,3670144,821,2753,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.33860167306756,57.46401706685824,48.25240687304719,0.1576359132401714,15.0,57.48,2.2013981571160284,57.55,6.6937,9.7722,13.2621,0.719,6.2013,5.7206,1.9408930257511012,0
152860,npp,112,2712,6.32873106002808,3.96812343597412,11.539288520813,3670144,114,2179,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-01 00:57:54.212824,-79.89505986519637,35.494883054112314,30.920050696048772,0.12427366462227248,12.0,35.49,1.2937979144666532,35.67,5.3871,9.0789,11.5262,0.7739,4.9006,4.8978,1.9180346201869778,0
9764,npp,2473,2024,4.32047700881958,3.96888875961304,11.5351095199585,3670144,2473,1592,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-02 00:39:05.670473,64.78076211255967,0.7190255882365785,0.6363151894207321,0.09203383051111783,9.0,-0.64,1.0,-0.43,4.795,7.0263,9.8712,1.0,4.3205,4.3205,2.1137635787143365,0
154463,npp,690,3856,3.33534955978394,3.96786689758301,11.5367012023926,3670176,693,3093,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99249666275088,66.58281443719451,54.30435986272383,7.027219598521761e-09,17.0,66.61,3.1865100272627664,66.69,5.1648,8.9795,11.667,0.7825,5.255,2.6098,2.6098,0
154660,npp,3059,3175,4.13124179840088,3.96415948867798,11.5403957366943,3670176,3061,2533,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58221608903939,51.48512036767607,43.82596460561952,1.4797621784858995e-17,14.0,51.5,1.847645286154319,51.72,6.8429,9.8997,11.8901,0.7097,3.9042,2.9321,2.9321,0
154860,npp,2349,2481,4.0158004760742205,3.96656703948975,11.5398969650269,3670176,2349,2009,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.10582817532635,24.861937981513947,21.843981299043186,2.6937710466001293e-25,11.0,24.87,1.1367971201176101,25.07,3.6855,7.2242,9.4653,0.9726,4.204,3.9058,3.9058,0
10169,npp,1620,1793,2.94147038459778,3.9645311832428,11.535587310791,3670176,1620,1372,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.88962908395304,13.872050251656912,12.250113123132646,7.793661194706977e-32,8.0,-13.89,1.015504800579495,-13.72,5.2904,7.9445,10.3913,0.8844,2.0996,2.6015,2.6015,0
10205,npp,902,1103,1.94604396820068,3.96816277503967,11.5347852706909,3670176,903,811,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.5480381341929,45.040917406800276,38.77163269735727,2.357023112600416e-33,5.0,-45.08,1.5732132722552272,-44.88,5.8681,8.7362,11.1217,0.8043,2.7101,1.5651,1.5651,0
155612,npp,1447,3401,1.84891891479492,3.9702160358429,11.5361680984497,3670176,1448,2750,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.3736057547262,57.39371887620794,48.20558914437554,6.379600416670865e-32,15.0,57.4,2.2013981571160284,57.55,6.6937,9.7722,13.2621,0.719,3.4271,1.3294,1.3294,0
155794,npp,739,2710,0.392108201980591,3.9694676399231,11.5382585525513,3670176,740,2177,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79904281558092,35.40317194464307,30.8445370810412,1.205052207253233e-29,12.0,35.41,1.2937979144666532,35.67,5.3871,9.0789,11.5262,0.7739,0.312,0.3035,0.3035,0
156528,npp,2905,3626,2.13069081306458,3.96610188484192,11.534405708313,3670176,2905,2941,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92441232791042,62.3221674945724,51.60619639518793,1.0601832410404537e-15,16.0,62.35,2.6065528283652384,62.44,4.2377,8.3576,12.1295,0.8407,4.6373,1.7913,1.7913,0
156894,npp,1486,2250,3.12856554985046,3.9638979434967,11.5397672653198,3670144,1486,1806,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-23 00:45:17.847049,-77.39974550713998,12.485969344615139,11.030895065263483,0.0022705097900279298,10.0,12.47,1.015504800579495,12.98,5.1623,6.8705,9.1304,1.0227,3.3414,3.1995,3.145058968688856,0
10610,npp,770,1562,1.094480276107788,3.9651734828949,11.5375671386719,3670144,770,1173,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-24 00:26:29.296807,99.11629555533467,26.101844290387685,22.915092632688516,0.019909887494283417,7.0,-26.14,1.1367971201176101,-25.69,4.6659,7.3424,9.7395,0.9569,1.5302,1.0474,0.5700117001396824,0
10646,npp,50,870,4.994460105896,3.96625995635986,11.5357723236084,3670144,52,654,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.26664053232868,52.235831136914925,44.395805129365705,0.05040753790046492,4.0,-52.27,1.847645286154319,-52.055,6.9028,10.3977,13.7298,0.6757,4.1018,3.375,2.1663558614855667,0
10682,npp,2383,192,9.61370182037354,3.96430850028992,11.5374851226807,3670144,2380,94,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-25 23:48:46.856250,97.6770705589545,67.11333321825484,54.61687747449883,0.09318738815688782,1.0,-67.15,3.1865100272627664,-66.97,7.1283,10.346,13.0974,0.6791,6.7964,6.5289,4.294504209797102,0
157675,npp,581,3170,6.02355813980103,3.96811938285828,11.5352363586426,3670144,582,2530,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17397004791529,51.327891920572704,43.706968588379446,0.1089460398842943,14.0,51.35,1.847645286154319,51.72,6.8429,9.8997,11.8901,0.7097,4.9284,4.2752,1.6629519512950162,0
157874,npp,2942,2476,8.15317153930664,3.96626949310303,11.5365257263184,3670144,2942,2005,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.42312931982958,24.62164949900509,21.636732528436784,0.20929655438233621,11.0,24.63,1.1367971201176101,25.07,3.6855,7.2242,9.4653,0.9726,7.8435,7.9298,2.9114026689304957,0
10808,npp,2227,1789,7.88494300842285,3.9643177986145,11.5401411056519,3670144,2227,1368,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-29 00:32:44.043553,99.84970127956103,14.084721557143121,12.437371474964955,0.21800317516455425,8.0,-14.12,1.015504800579495,-13.72,5.2904,7.9445,10.3913,0.8844,6.9676,6.9736,1.746440118466813,0
10844,npp,1507,1099,9.38451194763184,3.96949338912964,11.5412359237671,3670144,1509,807,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.3986430885783,45.18527377968005,38.888302498768034,0.15890365729682684,5.0,-45.22,1.5732132722552272,-44.88,5.8681,8.7362,11.1217,0.8043,7.4383,7.5476,3.7374957580599335,0
168058,npp,2049,3397,7.29081964492798,3.96827387809753,11.54017162323,3670144,2052,2745,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.36906236002811,57.294768207481596,48.13318180498751,0.0898494105944623,15.0,57.31,2.2013981571160284,57.55,6.6937,9.7722,13.2621,0.719,5.8991,5.2421,3.087740394529725,0
168407,npp,609,2016,3.52054309844971,3.96406984329224,11.5352210998535,3670144,609,1584,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-03 00:38:58.811293,97.75740370146545,1.0479568863861828,0.9274412952924032,0.036524101742588196,9.0,-1.08,1.0,-0.43,4.795,7.0263,9.8712,1.0,3.5205,3.5205,2.6447452354476755,0
168947,npp,425,3621,5.6390585899353,3.96923351287842,11.5406131744385,3670144,425,2936,196611,3866755,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91269376652116,62.22122466863617,51.53920104691443,0.004547285829158486,16.0,62.25,2.6065528283652384,62.44,4.2377,8.3576,12.1295,0.8407,5.9833,4.7408,4.63176768871325,0
169122,npp,2789,2934,2.70572185516357,3.96640992164612,11.5355529785156,3670176,2790,2366,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-07 01:04:02.172236,-80.70209931828926,43.93394702980853,37.88252117925098,0.00023785444718110155,13.0,43.94,1.5732132722552272,44.45,5.9499,9.4927,12.591,0.7402,2.7122,2.0027,2.0027,0
11267,npp,1357,1555,2.99784874916077,3.96606254577637,11.53662109375,3670176,1357,1167,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.50793159504227,26.46082704960182,23.224767074916507,6.491768637647372e-20,7.0,-26.49,1.1367971201176101,-25.69,4.6659,7.3424,9.7395,0.9569,3.2045,2.8688,2.8688,0
11303,npp,619,864,5.15995073318481,3.96692824363708,11.5406923294067,3670176,618,650,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.14046171871337,52.3974684938008,44.518342151088554,6.971132977371513e-27,4.0,-52.44,1.847645286154319,-52.055,6.9028,10.3977,13.7298,0.6757,4.1914,3.4868,3.4868,0
11330,npp,2967,186,4.591881275177,3.9654426574707,11.5364837646484,3670176,2968,91,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.92369345984986,67.21287017280183,54.67566859901182,5.24378167101876e-32,1.0,-67.25,3.1865100272627664,-66.97,7.1283,10.346,13.0974,0.6791,5.2205,3.1185,3.1185,0
169852,npp,1870,3845,3.83764243125916,3.96455717086792,11.5395660400391,3670176,1867,3085,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64733548688245,66.40423929974997,54.19898722591064,8.632007579701148e-27,17.0,66.42,3.1865100272627664,66.69,5.1648,8.9795,11.667,0.7825,5.4126,3.0029,3.0029,0
170208,npp,450,2470,2.63047480583191,3.96642589569092,11.5380392074585,3670176,450,2000,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87227456067023,24.316094036362156,21.37201096383734,3.0093044777214446e-33,11.0,24.33,1.1367971201176101,25.07,3.6855,7.2242,9.4653,0.9726,2.9853,2.5584,2.5584,0
11465,npp,2805,1782,2.32940101623535,3.96588158607483,11.5403337478638,3670176,2805,1361,196611,3866787,187,cmd_yaounde_27_5,3.96666667,11.5375,27,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.84733335150509,14.490272167387284,12.793648901104254,2.4463735220011897e-32,8.0,-14.51,1.015504800579495,-13.72,5.2904,7.9445,10.3913,0.8844,1.4969,2.0602,2.0602,0
