lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.929,0.926,0.935
2,0.863,0.873,0.858
3,0.811,0.826,0.78
4,0.773,0.785,0.709
5,0.745,0.749,0.645
6,0.718,0.717,0.586
7,0.692,0.69,0.534
8,0.669,0.666,0.491
9,0.651,0.646,0.455
10,0.638,0.629,0.427
11,0.626,0.615,0.404
12,0.612,0.604,0.382
13,0.6,0.594,0.364
14,0.591,0.586,0.352
15,0.589,0.581,0.348
16,0.583,0.576,0.344
17,0.569,0.573,0.335
18,0.553,0.57,0.33
19,0.548,0.569,0.335
20,0.551,0.568,0.351
21,0.562,0.568,0.375
22,0.567,0.568,0.4
23,0.57,0.568,0.427
24,0.568,0.568,0.456
25,0.569,0.569,0.489
26,0.57,0.568,0.521
27,0.573,0.567,0.553
28,0.574,0.567,0.576
29,0.574,0.567,0.588
30,0.576,0.567,0.59
31,0.579,0.567,0.58
32,0.58,0.567,0.558
33,0.573,0.566,0.524
34,0.566,0.566,0.488
35,0.563,0.565,0.455
36,0.558,0.564,0.424
37,0.555,0.562,0.399
38,0.555,0.561,0.381
39,0.551,0.56,0.363
40,0.548,0.559,0.348
41,0.548,0.558,0.34
42,0.552,0.557,0.337
43,0.556,0.557,0.336
44,0.558,0.558,0.335
45,0.559,0.559,0.337
46,0.56,0.56,0.342
47,0.564,0.562,0.351
48,0.567,0.563,0.364
49,0.566,0.565,0.378
50,0.566,0.566,0.396
51,0.564,0.567,0.416
52,0.564,0.569,0.441
53,0.569,0.57,0.473
54,0.572,0.571,0.505
55,0.574,0.571,0.537
56,0.576,0.572,0.567
57,0.578,0.571,0.591
58,0.578,0.57,0.605
59,0.576,0.568,0.606
60,0.571,0.565,0.591
61,0.567,0.563,0.568
62,0.563,0.56,0.536
63,0.557,0.557,0.5
64,0.549,0.554,0.46
65,0.545,0.551,0.425
66,0.543,0.548,0.395
67,0.54,0.545,0.367
68,0.538,0.543,0.344
69,0.537,0.54,0.325
70,0.537,0.538,0.311
71,0.537,0.537,0.301
72,0.535,0.535,0.293
73,0.533,0.534,0.289
74,0.53,0.532,0.288
75,0.527,0.532,0.289
76,0.526,0.531,0.295
77,0.528,0.531,0.306
78,0.53,0.531,0.323
79,0.532,0.532,0.343
80,0.534,0.532,0.365
81,0.537,0.532,0.392
82,0.538,0.532,0.421
83,0.538,0.532,0.451
84,0.538,0.532,0.484
85,0.538,0.532,0.517
86,0.536,0.531,0.546
87,0.535,0.531,0.565
88,0.532,0.53,0.572
89,0.528,0.53,0.568
90,0.525,0.529,0.553
91,0.525,0.529,0.532
92,0.524,0.528,0.504
93,0.524,0.527,0.475
94,0.523,0.527,0.444
95,0.524,0.526,0.415
96,0.524,0.525,0.387
97,0.521,0.524,0.357
98,0.519,0.524,0.332
99,0.518,0.523,0.311
100,0.522,0.523,0.299
101,0.526,0.523,0.289
102,0.528,0.524,0.284
103,0.53,0.524,0.281
104,0.532,0.525,0.281
105,0.529,0.525,0.282
106,0.528,0.526,0.288
107,0.525,0.526,0.298
108,0.525,0.527,0.314
109,0.526,0.527,0.333
110,0.524,0.528,0.352
111,0.523,0.528,0.374
112,0.525,0.528,0.401
113,0.53,0.528,0.433
114,0.532,0.529,0.464
115,0.531,0.529,0.493
116,0.533,0.53,0.521
117,0.534,0.53,0.54
118,0.534,0.531,0.547
119,0.531,0.531,0.541
120,0.531,0.532,0.525
121,0.532,0.533,0.501
122,0.528,0.533,0.468
123,0.527,0.534,0.436
124,0.53,0.536,0.408
125,0.535,0.537,0.382
126,0.539,0.538,0.357
127,0.542,0.54,0.335
128,0.544,0.541,0.319
129,0.546,0.542,0.308
130,0.547,0.543,0.301
131,0.546,0.544,0.295
132,0.547,0.545,0.294
133,0.547,0.547,0.294
134,0.548,0.549,0.299
135,0.549,0.551,0.307
136,0.548,0.552,0.316
137,0.549,0.554,0.328
138,0.551,0.556,0.344
139,0.552,0.556,0.365
140,0.555,0.556,0.392
141,0.556,0.556,0.42
142,0.553,0.554,0.448
143,0.552,0.553,0.479
144,0.551,0.55,0.51
145,0.55,0.548,0.537
146,0.548,0.545,0.558
147,0.548,0.542,0.569
148,0.55,0.539,0.572
149,0.549,0.536,0.561
150,0.547,0.533,0.541
151,0.541,0.529,0.512
152,0.53,0.526,0.474
153,0.52,0.523,0.435
154,0.512,0.52,0.399
155,0.506,0.517,0.366
156,0.5,0.514,0.337
157,0.497,0.511,0.315
158,0.492,0.509,0.297
159,0.494,0.507,0.287
160,0.498,0.506,0.281
161,0.505,0.506,0.279
162,0.512,0.505,0.28
163,0.513,0.506,0.281
164,0.515,0.506,0.287
165,0.516,0.508,0.294
166,0.513,0.509,0.301
167,0.513,0.511,0.312
168,0.513,0.513,0.326
169,0.515,0.515,0.344
170,0.519,0.518,0.369
171,0.521,0.52,0.397
172,0.52,0.522,0.424
173,0.52,0.524,0.453
174,0.52,0.524,0.482
175,0.525,0.525,0.512
176,0.527,0.524,0.533
177,0.525,0.523,0.541
178,0.522,0.521,0.536
179,0.523,0.519,0.522
180,0.523,0.517,0.5
181,0.521,0.514,0.473
182,0.516,0.512,0.44
183,0.513,0.51,0.408
184,0.51,0.508,0.377
185,0.507,0.506,0.35
186,0.505,0.505,0.327
187,0.501,0.503,0.308
188,0.495,0.501,0.292
189,0.49,0.499,0.28
190,0.487,0.497,0.272
191,0.489,0.496,0.269
192,0.491,0.495,0.271
193,0.49,0.495,0.274
194,0.49,0.495,0.281
195,0.492,0.495,0.291
196,0.496,0.495,0.304
197,0.498,0.495,0.319
198,0.501,0.495,0.338
199,0.502,0.496,0.362
200,0.503,0.496,0.391
201,0.5,0.496,0.42
202,0.501,0.497,0.453
203,0.498,0.497,0.483
204,0.495,0.497,0.51
205,0.493,0.497,0.532
206,0.495,0.497,0.549
207,0.5,0.497,0.554
208,0.503,0.496,0.547
209,0.503,0.495,0.528
210,0.498,0.494,0.498
211,0.494,0.493,0.464
212,0.489,0.492,0.427
213,0.485,0.491,0.391
214,0.483,0.49,0.36
215,0.479,0.489,0.333
216,0.481,0.488,0.315
217,0.482,0.487,0.301
218,0.486,0.487,0.292
219,0.49,0.486,0.285
220,0.49,0.486,0.279
221,0.49,0.486,0.274
222,0.491,0.486,0.275
223,0.49,0.487,0.277
224,0.49,0.487,0.283
225,0.489,0.488,0.292
226,0.488,0.488,0.304
227,0.489,0.489,0.321
228,0.488,0.49,0.34
229,0.489,0.491,0.366
230,0.491,0.492,0.396
231,0.493,0.494,0.429
232,0.496,0.495,0.462
233,0.496,0.496,0.492
234,0.496,0.497,0.517
235,0.494,0.498,0.532
236,0.496,0.498,0.539
237,0.497,0.499,0.534
238,0.498,0.499,0.518
239,0.498,0.5,0.493
240,0.501,0.5,0.465
241,0.503,0.5,0.434
242,0.505,0.5,0.404
243,0.503,0.499,0.373
244,0.5,0.498,0.345
245,0.496,0.496,0.32
246,0.494,0.494,0.303
247,0.494,0.492,0.289
248,0.492,0.49,0.276
249,0.488,0.487,0.265
250,0.487,0.485,0.258
251,0.485,0.483,0.255
252,0.484,0.48,0.257
253,0.482,0.478,0.261
254,0.475,0.476,0.267
255,0.471,0.474,0.277
256,0.467,0.472,0.291
257,0.468,0.47,0.312
258,0.465,0.468,0.333
259,0.462,0.466,0.357
260,0.457,0.465,0.381
261,0.456,0.464,0.411
262,0.456,0.463,0.441
263,0.46,0.463,0.471
264,0.465,0.463,0.495
265,0.47,0.464,0.509
266,0.473,0.464,0.513
267,0.473,0.464,0.503
268,0.472,0.464,0.483
269,0.471,0.464,0.456
270,0.469,0.465,0.425
271,0.465,0.465,0.393
272,0.459,0.466,0.36
273,0.461,0.467,0.335
274,0.462,0.467,0.313
275,0.464,0.468,0.297
276,0.466,0.469,0.283
277,0.469,0.47,0.272
278,0.472,0.47,0.264
279,0.474,0.471,0.26
280,0.474,0.471,0.258
281,0.474,0.471,0.259
282,0.47,0.471,0.261
283,0.468,0.47,0.265
284,0.468,0.47,0.274
285,0.466,0.47,0.285
286,0.465,0.47,0.3
287,0.464,0.47,0.317
288,0.466,0.47,0.341
289,0.472,0.47,0.37
290,0.48,0.469,0.406
291,0.481,0.468,0.438
292,0.476,0.467,0.465
293,0.468,0.466,0.486
294,0.463,0.464,0.501
295,0.462,0.463,0.508
296,0.46,0.461,0.503
297,0.458,0.46,0.487
298,0.455,0.458,0.461
299,0.452,0.457,0.428
300,0.451,0.457,0.394
301,0.452,0.457,0.366
302,0.456,0.456,0.343
303,0.46,0.456,0.322
304,0.459,0.456,0.302
305,0.458,0.456,0.285
306,0.454,0.455,0.269
307,0.449,0.455,0.255
308,0.446,0.455,0.245
309,0.449,0.456,0.242
310,0.456,0.456,0.244
311,0.461,0.456,0.247
312,0.462,0.457,0.249
313,0.464,0.457,0.256
314,0.463,0.458,0.264
315,0.462,0.458,0.276
316,0.461,0.458,0.29
317,0.458,0.458,0.308
318,0.458,0.458,0.33
319,0.46,0.458,0.359
320,0.461,0.458,0.39
321,0.455,0.457,0.416
322,0.451,0.456,0.442
323,0.445,0.454,0.46
324,0.443,0.452,0.474
325,0.447,0.45,0.482
326,0.452,0.448,0.48
327,0.452,0.446,0.465
328,0.444,0.443,0.436
329,0.442,0.439,0.407
330,0.439,0.436,0.374
331,0.437,0.432,0.344
332,0.435,0.429,0.318
333,0.433,0.427,0.295
334,0.433,0.424,0.277
335,0.43,0.423,0.26
336,0.427,0.421,0.245
337,0.421,0.42,0.232
338,0.414,0.419,0.222
339,0.407,0.418,0.215
340,0.406,0.418,0.216
341,0.407,0.419,0.222
342,0.411,0.421,0.233
343,0.417,0.423,0.247
344,0.42,0.426,0.261
345,0.422,0.43,0.277
346,0.43,0.433,0.299
347,0.439,0.437,0.324
348,0.444,0.441,0.351
349,0.446,0.445,0.38
350,0.451,0.45,0.414
351,0.458,0.453,0.45
352,0.464,0.457,0.48
353,0.464,0.459,0.5
354,0.462,0.461,0.507
355,0.46,0.462,0.501
356,0.463,0.462,0.486
357,0.468,0.462,0.465
358,0.473,0.46,0.437
359,0.472,0.458,0.405
360,0.468,0.455,0.372
361,0.461,0.451,0.34
362,0.455,0.447,0.312
363,0.446,0.442,0.288
364,0.436,0.437,0.266
365,0.426,0.433,0.248
366,0.418,0.428,0.236
367,0.415,0.424,0.231
368,0.412,0.42,0.227
369,0.408,0.417,0.223
370,0.403,0.415,0.223
371,0.402,0.413,0.227
372,0.404,0.412,0.237
373,0.409,0.412,0.252
374,0.408,0.413,0.265
375,0.409,0.414,0.284
376,0.412,0.417,0.305
377,0.418,0.419,0.332
378,0.421,0.422,0.36
379,0.427,0.425,0.393
380,0.43,0.427,0.422
381,0.433,0.43,0.451
382,0.435,0.432,0.473
383,0.437,0.433,0.489
384,0.439,0.434,0.492
385,0.437,0.435,0.482
386,0.433,0.434,0.459
387,0.434,0.433,0.433
388,0.434,0.431,0.4
389,0.433,0.429,0.366
390,0.432,0.426,0.334
391,0.424,0.422,0.305
392,0.414,0.417,0.277
393,0.409,0.412,0.258
394,0.404,0.407,0.243
395,0.397,0.402,0.23
396,0.392,0.397,0.219
397,0.385,0.393,0.21
398,0.385,0.389,0.209
399,0.39,0.386,0.213
400,0.395,0.386,0.22
