gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2496,2.65069103240967,3.95964550971985,11.5038108825684,3670176,2562,2021,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.43401984005325,25.59939489835056,22.482224346560418,1.961777622210973e-09,11.0,25.61,1.1367971201176101,24.8,1.2205,1.9017,2.7114,1.4123,3.3446,3.7436,0
935,npp,1852,660,5.22983455657959,3.95986366271973,11.5055484771729,3670176,1850,442,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.74196292450905,57.703854944617866,48.42463490534439,1.2672052259514825e-29,3.0,-57.72,2.2013981571160284,-58.05,2.1296,3.3187,5.2298,0.8093,3.5539,4.2324,0
1970,npp,2193,1111,0.384036928415298,3.9654061794281,11.5030126571655,3670176,2195,817,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.66705736677255,44.7910122279329,38.56992951822591,1.0376275438991824e-29,5.0,-44.81,1.5732132722552272,-45.01,1.494,2.5038,3.7605,1.0727,1.3383,0.4119,0
3392,npp,1502,1323,1.67397618293762,3.96473526954651,11.505542755127,3670176,1501,998,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.7682881465422,36.905024226493374,32.09701740335289,2.8957679813906503e-19,6.0,-36.92,1.357151599901897,-36.315,1.5075,2.1217,4.0034,1.2659,2.3559,2.119,0
115848,npp,1339,2929,1.17069268226624,3.96576952934265,11.5047178268433,3670176,1339,2362,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.0078438723818,43.74778292350318,37.726807655854394,3.0917380746514735e-07,13.0,43.78,1.5732132722552272,44.28,1.9279,2.9358,4.1313,0.9148,1.5637,1.071,0
121594,npp,1295,2245,0.774115562438965,3.96249771118164,11.5046224594116,3670176,1295,1802,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.51722034347569,12.176453716804275,10.757433078367557,7.158458452806095e-18,10.0,12.19,1.015504800579495,12.47,1.3518,2.0763,3.3116,1.2935,1.4034,1.0013,0
4283,npp,2938,868,2.66694474220276,3.96432328224182,11.5059614181519,3670176,2938,652,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-07-18 00:07:49.340147,98.1179595490282,52.32350860823183,44.4578200741465,2.3354178539959728e-29,4.0,-52.33,1.847645286154319,-52.195,1.7735,2.7772,4.0307,0.9671,2.6261,2.5791,0
4544,npp,626,419,4.83533573150635,3.96318030357361,11.5061988830566,3670176,629,240,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-07-23 23:55:17.346740,98.3105647969935,62.983802437566894,52.03166620789306,6.061490971457272e-24,2.0,-62.99,2.6065528283652384,-62.84,2.5411,3.7928,5.1795,0.7081,3.0857,3.424,0
123366,npp,1189,2706,1.029828608036041,3.96496272087097,11.5043659210205,3670176,1190,2174,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-07-26 00:58:03.077288,-80.95657999688032,35.198004943660976,30.669833439062568,5.843275207615722e-20,12.0,35.24,1.2937979144666532,35.54,1.0855,2.1643,3.2432,1.2409,1.8089,1.2779,0
5570,npp,1868,1562,2.08095049858093,3.95992970466614,11.5041332244873,3670176,1867,1173,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.94597997098512,26.143400862248917,22.95130489489921,9.511279808631321e-34,7.0,-26.14,1.1367971201176101,-25.865,1.5111,2.4427,3.2554,1.0995,2.3676,2.288,0
5615,npp,1133,871,1.77233600616455,3.9594464302063,11.5038633346558,3670176,1131,654,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.70192333218144,52.248361308501856,44.40588234719343,1.6435151887711307e-33,4.0,-52.24,1.847645286154319,-52.195,1.7735,2.7772,4.0307,0.9671,2.1419,1.714,0
133521,npp,973,2478,0.33657930791378,3.96389937400818,11.5020732879639,3670176,973,2007,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.8188080694317,24.684750114635964,21.691231043107337,7.088805950939459e-29,11.0,24.73,1.1367971201176101,24.8,1.2205,1.9017,2.7114,1.4123,1.309,0.4754,0
134260,npp,86,3401,1.098787367343903,3.96137475967407,11.502067565918,3670176,87,2750,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2662573548166,57.3428759264694,48.17003141736772,8.964080008142702e-11,15.0,57.4,2.2013981571160284,57.415,1.7816,3.1333,4.5172,0.8572,1.7616,0.9419,0
6596,npp,1589,1331,1.56492006778717,3.96273899078369,11.5038862228394,3670176,1590,1006,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.55785797763834,36.588814742976425,31.836258957560812,3.871130112118441e-25,6.0,-36.6,1.357151599901897,-36.315,1.5075,2.1217,4.0034,1.2659,2.2755,1.981,0
6632,npp,866,643,0.881140947341919,3.96442985534668,11.5031156539917,3670176,869,426,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.53759418870908,58.10664525481199,48.70642515076695,1.0435317559572443e-30,3.0,-58.13,2.2013981571160284,-58.05,2.1296,3.3187,5.2298,0.8093,1.5785,0.7131,0
7001,npp,1427,1786,1.62297296524048,3.96306777000427,11.5030469894409,3670176,1427,1366,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.48334837339075,14.283285197766018,12.610943967781562,3.6474403553038286e-07,8.0,-14.29,1.015504800579495,-13.84,1.534,2.8365,3.4331,0.9469,1.4908,1.5367,0
149961,npp,2541,2708,1.38741624355316,3.96216201782227,11.5020294189453,3670176,2540,2176,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92224465365616,35.27738516844329,30.735672203001645,3.361470641492927e-32,12.0,35.32,1.2937979144666532,35.54,1.0855,2.1643,3.2432,1.2409,2.0853,1.7217,0
150147,npp,1816,2021,1.41758215427399,3.95999002456665,11.5051240921021,3670176,1816,1588,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-11-16 00:39:05.042787,96.89434166011632,0.7671215360678676,0.6788387740648366,9.957814500231204e-32,9.0,-0.8,1.0,-0.69,1.4313,2.6857,3.337,1.0,1.4176,1.4176,0
9206,npp,1102,1334,0.628707766532898,3.96393275260925,11.503228187561,3670176,1101,1008,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-11-17 00:20:14.781823,97.54767416875224,36.499336175347366,31.759620534378204,4.277466532615853e-29,6.0,-36.48,1.357151599901897,-36.315,1.5075,2.1217,4.0034,1.2659,1.5857,0.7959,0
154463,npp,692,3852,3.75603055953979,3.9594030380249,11.5067300796509,3670176,694,3090,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93251236043491,66.5123039245586,54.2618168827985,6.824335147284941e-09,17.0,66.54,3.1865100272627664,66.59,2.0049,3.9225,5.1783,0.6847,2.6335,2.5718,0
154660,npp,3060,3170,0.877838253974915,3.96301436424255,11.5053558349609,3670176,3062,2530,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53353010960626,51.33956297606873,43.71470032926908,1.4316454682363367e-17,14.0,51.35,1.847645286154319,51.58,2.2618,3.5642,4.729,0.7535,1.2318,0.6615,0
154860,npp,2350,2476,0.593078285455704,3.96530747413635,11.5056667327881,3670176,2350,2005,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.96082931807722,24.614871942864585,21.63019396459399,2.6291438763232347e-25,11.0,24.63,1.1367971201176101,24.8,1.2205,1.9017,2.7114,1.4123,1.5346,0.8376,0
10169,npp,1621,1788,0.758829355239868,3.96302342414856,11.5009155273438,3670176,1621,1368,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.65123107315375,14.152951227584573,12.497045297032367,7.683811798931936e-32,8.0,-14.17,1.015504800579495,-13.84,1.534,2.8365,3.4331,0.9469,0.6398,0.7185,0
10205,npp,903,1099,3.30516672134399,3.96532940864563,11.5077133178711,3670176,904,807,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.48455583838287,45.173546003428775,38.87796463265585,2.3524555581697823e-33,5.0,-45.22,1.5732132722552272,-45.01,1.494,2.5038,3.7605,1.0727,3.1951,3.5453,0
155612,npp,1449,3397,1.38609755039215,3.96150183677673,11.5061731338501,3670176,1449,2745,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.29172494445415,57.29498385269609,48.13488949679443,6.413821951779643e-32,15.0,57.31,2.2013981571160284,57.415,1.7816,3.1333,4.5172,0.8572,1.8921,1.1881,0
155794,npp,741,2705,0.440819919109344,3.96146702766418,11.5021295547485,3670176,741,2174,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.6295559504683,35.18822689402609,30.663868314608973,1.2250970943851331e-29,12.0,35.2,1.2937979144666532,35.54,1.0855,2.1643,3.2432,1.2409,1.3536,0.547,0
156528,npp,2906,3622,0.849372446537018,3.96403312683105,11.5055122375488,3670176,2906,2937,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88897289169974,62.23917509125585,51.55121913923729,1.0906294505286798e-15,16.0,62.27,2.6065528283652384,62.37,1.5049,2.7305,4.3623,0.9836,1.964,0.8354,0
169122,npp,2790,2929,0.778290748596191,3.96512293815613,11.5018444061279,3670176,2791,2363,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.64093103646854,43.762308140573985,37.74385475488039,0.0002358844778474693,13.0,43.78,1.5732132722552272,44.28,1.9279,2.9358,4.1313,0.9148,1.3143,0.712,0
11267,npp,1358,1550,0.642036557197571,3.96438932418823,11.502046585083,3670176,1358,1163,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.39783979739872,26.706968418563104,23.4369173306139,6.302961550816661e-20,7.0,-26.73,1.1367971201176101,-25.865,1.5111,2.4427,3.2554,1.0995,1.1018,0.7059,0
11303,npp,620,859,1.32562708854675,3.96500658988953,11.5057926177979,3670176,619,647,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.08899033951556,52.53810996015869,44.62478197807499,6.826956743179485e-27,4.0,-52.59,1.847645286154319,-52.195,1.7735,2.7772,4.0307,0.9671,1.9001,1.282,0
11330,npp,2968,181,3.00022673606873,3.96339917182922,11.5026540756226,3670176,2968,88,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.89147635400577,67.29415169114732,54.723798657234255,5.191216147509159e-32,1.0,-67.34,3.1865100272627664,-67.04,3.0002,4.4806,5.2876,0.5994,2.2212,1.7984,0
169852,npp,1871,3840,1.64981985092163,3.96201014518738,11.504002571106,3670176,1877,3083,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.60869551058849,66.31676530626156,54.14595293755559,8.429236459540611e-27,17.0,66.34,3.0,66.59,2.0049,3.9225,5.1783,0.6847,1.9282,1.1296,0
170208,npp,451,2465,0.742154955863953,3.96501398086548,11.5040731430054,3670176,452,1996,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74166325171218,24.067699446414018,21.156834854729812,2.999818672121415e-33,11.0,24.08,1.1367971201176101,24.8,1.2205,1.9017,2.7114,1.4123,1.6658,1.0482,0
11465,npp,2806,1777,0.998003423213959,3.9643828868866,11.505446434021,3670176,2806,1357,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.61916567486922,14.771717152787783,13.040907400463619,2.462955265976338e-32,8.0,-14.8,1.015504800579495,-13.84,1.534,2.8365,3.4331,0.9469,0.8753,0.945,0
170948,npp,2649,3386,1.56740736961365,3.96120429039001,11.5054597854614,3670176,2649,2735,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.06692344691459,57.01887481576271,47.93496451257139,1.268614995294706e-26,15.0,57.05,2.2013981571160284,57.415,1.7816,3.1333,4.5172,0.8572,1.9744,1.3435,0
171131,npp,1939,2695,0.77554178237915,3.96369791030884,11.5016107559204,3670176,1940,2167,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38682888885148,34.747097274342174,30.291428055315993,3.7081845433382165e-21,12.0,34.77,1.2937979144666532,35.54,1.0855,2.1643,3.2432,1.2409,1.6123,0.9624,0
12374,npp,1374,1331,3.25028133392334,3.9594099521637,11.5036401748657,3670176,1373,1006,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-02-05 00:20:28.315619,97.8876252931855,36.56752127219457,31.816738540928107,3.221118662797209e-06,6.0,-36.6,1.357151599901897,-36.315,1.5075,2.1217,4.0034,1.2659,3.5174,4.1144,0
12410,npp,666,644,3.31866264343262,3.96438717842102,11.5076913833618,3670176,666,426,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-02-06 00:01:39.750657,97.95165108395389,58.068707350501796,48.676605128563565,8.178609996209484e-15,3.0,-58.1,2.2013981571160284,-58.05,2.1296,3.3187,5.2298,0.8093,2.6857,2.6857,0
174858,npp,1940,3624,0.756612122058868,3.96385955810547,11.5032358169556,3670176,1942,2939,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0795809188643,62.28931017566949,51.57800859986448,5.308396814844272e-13,16.0,62.31,2.6065528283652384,62.37,1.5049,2.7305,4.3623,0.9836,1.9285,0.7442,0
12599,npp,2195,873,1.53815293312073,3.96510243415833,11.5026922225952,3670176,2197,655,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.52119343655102,52.14069007179365,44.31764338527094,2.7241464089494047e-34,4.0,-52.18,1.847645286154319,-52.195,1.7735,2.7772,4.0307,0.9671,2.0151,1.4875,0
176019,npp,2770,3173,1.31341791152954,3.96565675735474,11.5043601989746,3670176,2772,2531,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-02-13 01:10:50.732224,-80.45257323645234,51.42463832231877,43.77469162433389,2.470746733120402e-32,14.0,51.44,1.847645286154319,51.58,2.2618,3.5642,4.729,0.7535,1.4675,0.9897,0
176209,npp,2057,2481,3.11027097702026,3.96123385429382,11.5068140029907,3670176,2057,2009,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-02-14 00:52:02.154797,-80.52204785292115,24.87469386751409,21.85278015732044,5.325852292302923e-30,11.0,24.87,1.1367971201176101,24.8,1.2205,1.9017,2.7114,1.4123,3.7489,4.3927,0
12815,npp,650,1105,1.78027558326721,3.96215724945068,11.5015411376953,3670176,650,813,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-02-16 00:14:24.986187,97.82066486879627,44.997307846670644,38.731435943418106,3.6573412987592693e-20,5.0,-45.01,1.5732132722552272,-45.01,1.494,2.5038,3.7605,1.0727,2.2258,1.9096,0
177205,npp,524,2712,3.00520086288452,3.95972776412964,11.5016279220581,3670176,523,2178,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77263307145894,35.47812243899143,30.903441200851518,1.7802050263089677e-09,12.0,35.49,1.2937979144666532,35.54,1.0855,2.1643,3.2432,1.2409,3.3357,3.7292,0
181405,npp,2857,2955,4.59081029891968,3.96068000793457,11.5067548751831,3670176,2857,2382,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36342042712464,44.63428679812773,38.442193314209824,4.839314229306344e-33,13.0,44.65,1.5732132722552272,44.28,1.9279,2.9358,4.1313,0.9148,3.7377,4.1997,0
13913,npp,1455,1578,0.5854769647121429,3.96382546424866,11.5034370422363,3670176,1455,1186,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-03-14 00:27:28.117250,97.69327120856681,25.33571741800002,22.250919979041605,3.8080853407847303e-32,7.0,-25.35,1.1367971201176101,-25.865,1.5111,2.4427,3.2554,1.0995,1.052,0.6437,0
183406,npp,2824,3417,1.59972643852234,3.96265554428101,11.5056056976318,3670176,2824,2764,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15274455376327,57.76972045608054,48.467866866296035,0.0001123005533608061,15.0,57.79,2.2013981571160284,57.415,1.7816,3.1333,4.5172,0.8572,1.9891,1.3712,0
14831,npp,2333,442,8.111875057220459,3.96398496627808,11.5050601959229,3670176,2331,257,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-04-05 23:56:26.879936,97.79975173028816,62.501034228514584,51.71623674091419,2.6899408810530015e-18,2.0,-62.52,2.6065528283652384,-62.84,2.5411,3.7928,5.1795,0.7081,4.3428,5.7442,0
187506,npp,2041,3649,3.37910747528076,3.96088480949402,11.5063171386719,3670176,2041,2957,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91307180301179,62.78485385287115,51.91018090531463,2.029011582755247e-31,16.0,62.81,2.7445598364131496,62.37,1.5049,2.7305,4.3623,0.9836,2.9221,3.3237,0
15416,npp,1421,1814,1.76432740688324,3.96086049079895,11.5022287368774,3670176,1421,1392,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-04-20 00:34:16.849175,95.50648331692916,12.742877401222104,11.257120739049231,0.0002378317786332632,8.0,-12.71,1.015504800579495,-13.84,1.534,2.8365,3.4331,0.9469,1.63,1.6706,0
192806,npp,1270,2731,0.741356194019318,3.9638876914978,11.5024862289429,3670176,1271,2191,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25380855322327,36.259093155801075,31.564094204879183,1.8543327819267394e-34,12.0,36.3,1.357151599901897,35.54,1.0855,2.1643,3.2432,1.2409,1.6373,0.92,0
193553,npp,399,3648,2.96201324462891,3.96411776542664,11.5077066421509,3670176,396,2956,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-05-14 01:24:37.789800,-79.66424802635767,62.760484764532706,51.898178780707696,1.0239248555482949e-29,16.0,62.79,2.6065528283652384,62.37,1.5049,2.7305,4.3623,0.9836,2.7745,2.9134,0
193919,npp,2047,2271,0.84239661693573,3.96586060523987,11.501823425293,3670176,2047,1826,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-05-16 00:47:00.634894,-77.78965430728638,13.650585306388338,12.056004921044718,3.600369163810498e-23,10.0,13.66,1.015504800579495,12.47,1.3518,2.0763,3.3116,1.2935,1.4707,1.0897,0
17189,npp,1998,1578,0.503759860992432,3.96570348739624,11.503623008728,3670176,1998,1186,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-06-02 00:28:12.694325,97.18574415508878,25.360702285900647,22.27477147388771,0.00031105572203724604,7.0,-25.35,1.1367971201176101,-25.865,1.5111,2.4427,3.2554,1.0995,0.9802,0.5539,0
17234,npp,1266,887,1.76487267017365,3.96090054512024,11.5025520324707,3670176,1268,664,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-06-03 00:09:24.126476,98.68275458485593,51.75444724204496,44.02835910118447,2.166913331267702e-10,4.0,-51.78,1.847645286154319,-52.195,1.7735,2.7772,4.0307,0.9671,2.1378,1.7067,0
197735,npp,1109,2493,0.617559045553207,3.96565437316895,11.504843711853,3670176,1110,2018,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66550720397045,25.440432747603502,22.343758063119772,1.594250398985655e-20,11.0,25.47,1.1367971201176101,24.8,1.2205,1.9017,2.7114,1.4123,1.5562,0.8722,0
197911,npp,397,1804,0.725190818309784,3.96280765533447,11.5032548904419,3670176,397,1382,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-06-07 00:34:29.127307,97.26516811840222,13.26665208498185,11.71739572959258,3.3283558751561385e-26,8.0,-13.27,1.015504800579495,-13.84,1.534,2.8365,3.4331,0.9469,0.6067,0.6867,0
17405,npp,2753,1116,1.97843503952026,3.96215987205505,11.5073184967041,3670176,2755,820,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-06-08 00:15:40.555316,98.65663522192519,44.62364863498503,38.435147488656185,8.844379011677886e-31,5.0,-44.64,1.5732132722552272,-45.01,1.494,2.5038,3.7605,1.0727,2.3518,2.1222,0
17450,npp,2018,433,2.07546865940094,3.96181178092957,11.5023736953735,3670176,2021,251,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-06-08 23:56:50.201224,98.43241124786927,62.67246880490008,51.828529486383324,4.1347788780886796e-33,2.0,-62.7,2.6065528283652384,-62.84,2.5411,3.7928,5.1795,0.7081,2.0269,1.4697,0
17666,npp,430,655,0.956516146659851,3.96484971046448,11.5023517608643,3670176,428,437,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-06-14 00:03:04.859137,97.76716911132775,57.82488806885521,48.50530532670279,5.477439258917337e-23,3.0,-57.84,2.2013981571160284,-58.05,2.1296,3.3187,5.2298,0.8093,1.6127,0.7741,0
17810,npp,2616,1571,1.0199194550514221,3.96196508407593,11.501293182373,3670176,2616,1180,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-06-18 00:28:11.630547,98.01204165614669,25.701008592438257,22.567331943324028,1.1743681835095604e-06,7.0,-25.69,1.1367971201176101,-25.865,1.5111,2.4427,3.2554,1.0995,1.4342,1.1214,0
214188,npp,870,2250,0.600358188152313,3.96443271636963,11.501898765564,3670176,870,1807,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-07-03 00:46:57.348556,-80.57245422650394,12.451842332802714,10.999704527131225,7.893163286758965e-08,10.0,12.47,1.015504800579495,12.47,1.3518,2.0763,3.3116,1.2935,1.2323,0.7766,0
215081,npp,2326,2475,0.75416886806488,3.96264266967773,11.5038022994995,3670176,2326,2004,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-07-08 00:53:11.970894,-79.95596814981732,24.543866790176093,21.566478139099484,8.94532467836671e-31,11.0,24.58,1.1367971201176101,24.8,1.2205,1.9017,2.7114,1.4123,1.6763,1.0651,0
18683,npp,153,416,0.74934583902359,3.96505975723267,11.502836227417,3670176,153,238,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-07-10 23:56:40.917612,97.93387909901045,63.03075329414179,52.058537662831554,1.1998069308986013e-30,2.0,-63.04,2.7445598364131496,-62.84,2.5411,3.7928,5.1795,0.7081,1.5768,0.5306,0
215970,npp,707,2702,1.22619724273682,3.96372389793396,11.5065565109253,3670176,708,2171,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-07-13 00:59:26.585687,-80.69562510272253,35.04022162678512,30.535894098495266,2.1051880862228977e-29,12.0,35.07,1.2937979144666532,35.54,1.0855,2.1643,3.2432,1.2409,1.9607,1.5216,0
220859,npp,807,2480,1.057122588157654,3.96428775787354,11.5027494430542,3670176,807,2008,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-08-09 00:53:41.551246,-80.28336161694605,24.79345753429119,21.784569731602648,5.644394543966576e-33,11.0,24.82,1.1367971201176101,24.8,1.2205,1.9017,2.7114,1.4123,1.9428,1.493,0
221801,npp,2338,2712,1.0555500388145451,3.96602129936218,11.5032405853271,3670176,2339,2178,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-08-14 01:00:05.046779,-81.17129364132776,35.47670444375728,30.90609652267621,2.4751377715698865e-20,12.0,35.49,1.2937979144666532,35.54,1.0855,2.1643,3.2432,1.2409,1.8288,1.3099,0
20708,npp,1740,1341,1.51842594146729,3.96273684501648,11.5012855529785,3670176,1739,1013,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-09-01 00:22:46.279937,98.07612072002202,36.16962067958083,31.48760840629005,2.097050242546508e-14,6.0,-36.19,1.2937979144666532,-36.315,1.5075,2.1217,4.0034,1.2659,2.2195,1.9221,0
226807,npp,54,3182,0.881504654884338,3.96511912345886,11.504753112793,3670176,55,2537,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-09-09 01:13:06.854186,-80.1773848603373,51.66113709957653,43.96309657776313,8.290913190451537e-32,14.0,51.69,1.847645286154319,51.58,2.2618,3.5642,4.729,0.7535,1.2338,0.6642,0
22985,npp,2525,426,7.2310209274292,3.96038699150085,11.5052280426025,3670176,2523,245,196611,3866787,219,cmd_yaounde_19_6,3.9625,11.50416667,19,6,cmd_yaounde,2013-10-30 23:58:24.195320,98.03230767545087,62.82118485409662,51.920970830747365,5.974756112545077e-20,2.0,-62.84,2.6065528283652384,-62.84,2.5411,3.7928,5.1795,0.7081,4.0048,5.1204,0
