gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1862,662,25.3436508178711,3.89485287666321,11.5031423568726,3670176,1863,444,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.0891740757701,57.64994040751683,48.386049401877266,1.2329788661197978e-29,3.0,-57.67,2.2013981571160284,-58.03,23.0706,26.1832,30.0924,0.8514,21.9103,21.5769,0
1970,npp,2204,1113,24.4985618591309,3.88953590393066,11.5050983428955,3670176,2203,818,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.98520524978832,44.72528490934611,38.517122134088154,1.0078217020833106e-29,5.0,-44.74,1.5732132722552272,-44.91,20.1019,24.4986,28.2754,0.9099,22.2917,22.2917,0
2996,npp,2482,1562,17.8068828582764,3.8884654045105,11.5041198730469,3670176,2482,1173,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.19999513041027,26.108251492766684,22.917253029263225,1.9684427005705342e-13,7.0,-26.14,1.1367971201176101,-25.74,20.7275,22.7726,25.4153,0.9789,17.9235,17.4308,0
3392,npp,1513,1326,24.5127620697021,3.89064979553223,11.5072793960571,3670176,1513,1000,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.33031325484183,36.7765173374598,31.98957083176212,2.886049057715858e-19,6.0,-36.8,1.357151599901897,-36.23,22.1434,24.8452,26.2866,0.8972,22.0467,21.9934,0
115848,npp,1350,2932,22.2721366882324,3.892254114151,11.5043869018555,3670176,1351,2364,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-29 01:04:16.640901,-80.4636790287582,43.84673573330923,37.80665340293641,3.1554249601510184e-07,13.0,43.88,1.5732132722552272,44.365,20.5297,24.5215,29.1216,0.9091,20.8619,20.2468,0
4283,npp,2949,870,13.4847450256348,3.89254593849182,11.5025262832642,3670176,2950,654,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-18 00:07:51.119420,98.47655631932962,52.26072388046435,44.41010428672633,2.2637254624433295e-29,4.0,-52.27,1.847645286154319,-52.16,22.6571,26.5324,28.6419,0.8402,15.2299,11.3295,0
122463,npp,2798,2477,19.0713138580322,3.8894579410553,11.5061645507812,3670176,2797,2005,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.46343813841428,24.641795711607084,21.65211366196594,1.3059897138787414e-32,11.0,24.68,1.1367971201176101,24.895,20.6281,24.5276,25.9315,0.9088,17.4919,17.3327,0
4463,npp,2070,1790,11.4631786346436,3.89294123649597,11.5072088241577,3670176,2070,1369,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-22 00:32:57.995698,97.23796217079419,14.090712958572103,12.441616002983428,1.2868143846170562e-31,8.0,-14.06,1.015504800579495,-13.78,20.9825,23.3327,25.9124,0.9554,10.6033,10.9517,0
4544,npp,636,420,13.0878782272339,3.89215421676636,11.5031642913818,3670176,635,241,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.94714545807284,62.96380374547412,52.01859724675793,6.09024717646557e-24,2.0,-62.96,2.6065528283652384,-62.86,18.2678,24.545,27.384,0.9082,17.8961,11.8863,0
123193,npp,1906,3400,2.19211983680725,3.89299154281616,11.5017051696777,3670176,1909,2749,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-25 01:16:53.403244,-80.47381938562097,57.322547431215966,48.15065472842683,5.889729116661223e-26,15.0,57.38,2.2013981571160284,57.56,19.3711,25.0393,30.345,0.8903,11.9132,1.9516,0
131704,npp,1113,2022,20.0919704437256,3.89391040802002,11.504448890686,3670176,1113,1589,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-12 00:39:13.809414,65.42305138417288,0.8893000074253676,0.7870143607902047,7.493696888263492e-05,9.0,-0.74,1.0,-0.58,20.4553,22.2917,25.7471,1.0,20.092,20.092,0
132426,npp,233,2943,16.1722755432129,3.8905131816864,11.5019989013672,3670176,233,2373,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-16 01:04:18.907239,-80.0474761798778,44.17888216351157,38.08111533185317,4.6723366642897746e-24,13.0,44.25,1.5732132722552272,44.365,20.5297,24.5215,29.1216,0.9091,16.9845,14.7016,0
5570,npp,1878,1564,17.5187702178955,3.89380788803101,11.501166343689,3670176,1878,1175,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.92030511485154,26.03232849087617,22.855407152473752,9.389394536656766e-34,7.0,-26.04,1.1367971201176101,-25.74,20.7275,22.7726,25.4153,0.9789,17.6701,17.1488,0
5615,npp,1143,873,6.94680976867676,3.89477229118347,11.5021333694458,3670176,1144,656,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.11357664968818,52.18103271089201,44.35466887100707,1.6339155658361193e-33,4.0,-52.18,1.847645286154319,-52.16,22.6571,26.5324,28.6419,0.8402,11.6914,5.8365,0
134260,npp,96,3403,30.6358509063721,3.8920476436615,11.5037565231323,3670176,100,2752,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-26 01:16:48.444267,-79.84818549388262,57.390789437141855,48.20433087280263,9.190963548137309e-11,15.0,57.45,2.2013981571160284,57.56,19.3711,25.0393,30.345,0.8903,24.8339,27.2741,0
6596,npp,1599,1333,19.6592102050781,3.89439558982849,11.5068664550781,3670176,1602,1008,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.75381532790328,36.51222091324269,31.77218731192435,3.8244299356019264e-25,6.0,-36.52,1.357151599901897,-36.23,22.1434,24.8452,26.2866,0.8972,18.4704,17.6387,0
139407,npp,2869,3170,10.768196105957,3.8927526473999,11.5011835098267,3670176,2870,2530,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25556262217688,51.290269878371,43.67467630340676,2.478613359332411e-22,14.0,51.35,1.847645286154319,51.595,24.7923,28.5039,32.0539,0.7821,12.6925,8.4213,0
7001,npp,1437,1788,16.8218898773193,3.89328813552856,11.5062112808228,3670176,1437,1367,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-09-24 00:32:41.234164,97.1412553663181,14.175775321901218,12.516460541049183,3.722552966352566e-07,8.0,-14.17,1.015504800579495,-13.78,20.9825,23.3327,25.9124,0.9554,15.8802,16.0713,0
149961,npp,2551,2711,12.969295501709,3.89488554000854,11.5047225952148,3670176,2552,2177,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60658145791143,35.40718850875181,30.84466527151125,3.4303187167954095e-32,12.0,35.45,1.2937979144666532,35.665,21.5916,25.4258,27.9565,0.8767,12.6638,11.3706,0
150147,npp,1826,2023,21.1477565765381,3.89174318313599,11.5008726119995,3670176,1826,1591,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-16 00:39:06.822070,90.89860575496984,0.6870061628032161,0.607943412168438,1.0163568594889596e-31,9.0,-0.69,1.0,-0.58,20.4553,22.2917,25.7471,1.0,21.1478,21.1478,0
154463,npp,702,3853,18.5658531188965,3.89223170280457,11.5008964538574,3670176,699,3091,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62582868344363,66.52789206050326,54.271228692707254,6.900994573896184e-09,17.0,66.56,3.1865100272627664,66.62,13.9896,22.1089,23.3936,1.0083,21.1798,18.7193,0
154660,npp,3070,3172,27.1379241943359,3.89359045028687,11.5070276260376,3670176,3069,2531,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02819177335212,51.39629925138523,43.75808712608356,1.4642727823881455e-17,14.0,51.41,1.847645286154319,51.595,24.7923,28.5039,32.0539,0.7821,21.5523,21.2234,0
154860,npp,2361,2479,21.4957847595215,3.89091372489929,11.506217956543,3670176,2361,2007,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.86469975856562,24.755155565890608,21.75154211190153,2.692688482048709e-25,11.0,24.78,1.1367971201176101,24.895,20.6281,24.5276,25.9315,0.9088,19.6247,19.5362,0
10169,npp,1631,1790,17.0071430206299,3.89332556724548,11.5040063858032,3670176,1631,1369,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.2824998633942,14.054328405784197,12.410356568063069,7.860917884319528e-32,8.0,-14.06,1.015504800579495,-13.78,20.9825,23.3327,25.9124,0.9554,16.0627,16.2483,0
10205,npp,914,1101,18.7323169708252,3.89315342903137,11.5040616989136,3670176,916,809,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.38125659323234,45.118178779126985,38.83353300693956,2.4002027532774644e-33,5.0,-45.15,1.5732132722552272,-44.91,20.1019,24.4986,28.2754,0.9099,18.6264,17.0449,0
155794,npp,751,2707,20.5161647796631,3.89204335212708,11.504448890686,3670176,750,2175,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77678557687832,35.27666331422596,30.738219237205815,1.2353457174556443e-29,12.0,35.28,1.2937979144666532,35.665,21.5916,25.4258,27.9565,0.8767,18.4969,17.9872,0
169122,npp,2801,2932,22.7248611450195,3.89086842536926,11.5023612976074,3670176,2803,2365,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52150513373276,43.84810663513807,37.81313271369962,0.00023722437406211363,13.0,43.88,1.5732132722552272,44.365,20.5297,24.5215,29.1216,0.9091,21.1496,20.6584,0
11267,npp,1369,1553,20.6761474609375,3.89042139053345,11.504373550415,3670176,1369,1165,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.22433998601565,26.546788595050803,23.298810068203867,6.479043866111674e-20,7.0,-26.59,1.1367971201176101,-25.74,20.7275,22.7726,25.4153,0.9789,20.4475,20.2395,0
11303,npp,631,861,20.0174140930176,3.89333820343018,11.5024738311768,3670176,632,648,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.44648269193857,52.47498483039057,44.5768872666744,6.97078527956911e-27,4.0,-52.53,1.847645286154319,-52.16,22.6571,26.5324,28.6419,0.8402,18.7656,16.818,0
11330,npp,2979,184,32.5276794433594,3.8917384147644,11.5061674118042,3670176,2982,90,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.12683579908843,67.24034174034138,54.69174988763633,5.300927892027238e-32,1.0,-67.29,3.1865100272627664,-67.0,21.5503,24.2064,28.9352,0.9209,24.9031,29.9548,0
169852,npp,1882,3843,22.8207702636719,3.89236974716187,11.5027904510498,3670176,1881,3084,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-11 01:29:05.520982,-79.85903026382654,66.36315028157411,54.17388827370387,8.601069662097755e-27,17.0,66.39,3.1865100272627664,66.62,13.9896,22.1089,23.3936,1.0083,22.515,23.0094,0
170032,npp,1175,3161,17.5690097808838,3.89092254638672,11.5031957626343,3670176,1175,2524,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10531411785581,51.07063060827036,43.51031245479558,1.7999834642450026e-32,14.0,51.1,1.847645286154319,51.595,24.7923,28.5039,32.0539,0.7821,16.3733,13.7399,0
170208,npp,462,2467,19.4742393493652,3.88992857933044,11.5053997039795,3670176,461,1998,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.30461787736412,24.174899721993864,21.249711772712054,3.0349231779519513e-33,11.0,24.18,1.1367971201176101,24.895,20.6281,24.5276,25.9315,0.9088,17.8464,17.6989,0
11465,npp,2817,1779,22.976978302002,3.89169192314148,11.5013008117676,3670176,2817,1359,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-14 00:32:38.133157,100.2037636802683,14.652743263342401,12.93636089203543,2.479797070391538e-32,8.0,-14.68,1.015504800579495,-13.78,20.9825,23.3327,25.9124,0.9554,21.9413,21.9518,0
170948,npp,2660,3389,18.4144668579102,3.88837480545044,11.5070753097534,3670176,2661,2737,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-17 01:16:33.544756,-80.37921159863866,57.09489025985231,47.989438671224384,1.2527679237992737e-26,15.0,57.12,2.2013981571160284,57.56,19.3711,25.0393,30.345,0.8903,19.2823,16.3938,0
171131,npp,1949,2697,19.8937492370605,3.89458823204041,11.5038757324219,3670176,1949,2168,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-18 00:57:44.995305,-79.52549329884211,34.8374133425701,30.367474983038168,3.643327797884714e-21,12.0,34.86,1.2937979144666532,35.665,21.5916,25.4258,27.9565,0.8767,18.0158,17.4415,0
171314,npp,1251,2010,16.9378128051758,3.89113998413086,11.5037136077881,3670176,1251,1578,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-19 00:38:58.224004,93.67618020279667,1.3782143119923342,1.2197014053871775,1.821228523212859e-14,9.0,-1.42,1.0,-0.58,20.4553,22.2917,25.7471,1.0,16.9378,16.9378,0
12374,npp,1384,1334,22.4878540039062,3.89217185974121,11.5066442489624,3670176,1384,1008,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-02-05 00:20:30.094894,98.5406531004601,36.43679554635984,31.707281386197923,3.322378260540153e-06,6.0,-36.48,1.357151599901897,-36.23,22.1434,24.8452,26.2866,0.8972,20.5547,20.1766,0
12410,npp,677,646,16.4722938537598,3.89288377761841,11.5044641494751,3670176,678,429,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-02-06 00:01:41.529937,98.25561024403147,58.01559197012426,48.63877894372148,8.367781035550421e-15,3.0,-58.05,2.2013981571160284,-58.03,23.0706,26.1832,30.0924,0.8514,17.8804,14.0241,0
174858,npp,1950,3626,15.179404258728,3.89294385910034,11.5042352676392,3670176,1948,2940,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-02-07 01:23:15.784868,-79.71404247496318,62.328962871643576,51.604256022536944,5.449745203504485e-13,16.0,62.35,2.6065528283652384,62.41,15.1794,22.4525,27.7959,0.9928,19.5013,15.0707,0
12599,npp,2205,875,19.6133213043213,3.89475083351135,11.506329536438,3670176,2204,656,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-02-11 00:08:03.280796,98.0214949566076,52.084212037303004,44.27476275179076,2.7305951109392843e-34,4.0,-52.13,1.847645286154319,-52.16,22.6571,26.5324,28.6419,0.8402,18.5469,16.4785,0
176019,npp,2781,3175,21.9275932312012,3.88933253288269,11.5051536560059,3670176,2779,2532,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89781415566128,51.48305201380942,43.819318386861895,2.4477611050136718e-32,14.0,51.5,1.847645286154319,51.595,24.7923,28.5039,32.0539,0.7821,18.7323,17.1486,0
176209,npp,2067,2483,20.0654468536377,3.89496374130249,11.5028877258301,3670176,2068,2011,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.4139327444321,24.95291205434608,21.920401535378204,5.2623409951547194e-30,11.0,24.97,1.1367971201176101,24.895,20.6281,24.5276,25.9315,0.9088,18.3664,18.2363,0
12815,npp,661,1108,17.8508968353271,3.88900399208069,11.5041389465332,3670176,662,815,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-02-16 00:14:26.765467,98.2633942214962,44.88709325105043,38.64288485479981,3.5634384114844297e-20,5.0,-44.91,1.5732132722552272,-44.91,20.1019,24.4986,28.2754,0.9099,18.0661,16.2428,0
177205,npp,534,2715,20.1206245422363,3.89247918128967,11.5044107437134,3670176,534,2180,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.45326867922482,35.60716591868747,31.011704567555448,1.7280311537022586e-09,12.0,35.62,1.2937979144666532,35.665,21.5916,25.4258,27.9565,0.8767,18.1912,17.6404,0
13913,npp,1466,1581,20.4365577697754,3.8900294303894,11.5050268173218,3670176,1466,1188,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.45649925813288,25.215018468643844,22.146580212938016,3.7408002359834165e-32,7.0,-25.2,1.1367971201176101,-25.74,20.7275,22.7726,25.4153,0.9789,20.2367,20.005,0
183406,npp,2835,3419,20.6391429901123,3.89154410362244,11.5008010864258,3670176,2837,2767,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.46198039163669,57.82143161004792,48.504508744522944,0.00011061376563816781,15.0,57.84,2.2013981571160284,57.56,19.3711,25.0393,30.345,0.8903,20.2929,18.3744,0
14831,npp,2344,445,22.5802173614502,3.89322471618652,11.5072364807129,3670176,2344,259,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.07444420235272,62.44013093438147,51.67588384095941,2.7220326712537224e-18,2.0,-62.46,2.6065528283652384,-62.86,18.2678,24.545,27.384,0.9082,21.5379,20.5072,0
187506,npp,2052,3652,29.2470779418945,3.88830542564392,11.5047016143799,3670176,2054,2959,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17538387822076,62.83829183805652,51.94505098667091,1.979032712635923e-31,16.0,62.87,2.7445598364131496,62.41,15.1794,22.4525,27.7959,0.9928,24.7673,29.0375,0
15416,npp,1431,1817,22.7577743530273,3.89378666877747,11.5049238204956,3670176,1431,1394,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.57457812497243,12.550395243245868,11.087667778977002,0.00023597709948638867,8.0,-12.54,1.015504800579495,-13.78,20.9825,23.3327,25.9124,0.9554,21.7255,21.7424,0
192622,npp,1983,3424,30.4375305175781,3.89345216751099,11.5016298294067,3670176,1988,2773,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-05-09 01:18:21.407585,-79.8885252757185,57.930138537961994,48.59073093231259,2.8626632986519e-26,15.0,57.96,2.2013981571160284,57.56,19.3711,25.0393,30.345,0.8903,24.7439,27.0976,0
192806,npp,1281,2734,23.908576965332,3.88987565040588,11.5035181045532,3670176,1282,2193,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.83182407751404,36.38530591697771,31.669692735475586,1.8051202749257702e-34,12.0,36.42,1.357151599901897,35.665,21.5916,25.4258,27.9565,0.8767,21.1737,20.9614,0
193919,npp,2058,2274,20.3634700775146,3.89162802696228,11.503758430481,3670176,2058,1829,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.49865073238152,13.811073136523378,12.197100213080153,3.509264697699045e-23,10.0,13.83,1.015504800579495,12.67,21.1727,22.9011,26.2079,0.9734,19.7928,19.8216,0
17189,npp,2009,1581,21.9521007537842,3.8917977809906,11.5058670043945,3670176,2009,1188,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-06-02 00:28:14.473607,98.06090706818128,25.1966740241322,22.132936983679183,0.00031100477287644376,7.0,-25.2,1.1367971201176101,-25.74,20.7275,22.7726,25.4153,0.9789,21.5699,21.4885,0
17234,npp,1276,889,26.5444660186768,3.89107751846313,11.5058145523071,3670176,1275,665,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.18039095260491,51.6983564097354,43.98561122829016,2.1527370700397463e-10,4.0,-51.73,1.847645286154319,-52.16,22.6571,26.5324,28.6419,0.8402,22.2982,22.3018,0
197735,npp,1120,2495,22.4013519287109,3.88985133171082,11.5062866210938,3670176,1119,2020,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-06-06 00:53:19.474919,-79.30231488957578,25.547803159859583,22.436519561847618,1.553701300267851e-20,11.0,25.57,1.1367971201176101,24.895,20.6281,24.5276,25.9315,0.9088,20.4212,20.3592,0
197911,npp,408,1807,18.5177001953125,3.88863706588745,11.5053377151489,3670176,408,1385,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.77221373737044,13.12626064207607,11.5938729484156,3.236515742239788e-26,8.0,-13.1,1.015504800579495,-13.78,20.9825,23.3327,25.9124,0.9554,17.5502,17.6915,0
17405,npp,2763,1117,27.0169944763184,3.89411091804504,11.5038957595825,3670176,2763,821,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-06-08 00:15:40.555316,98.03475432942861,44.59104410455645,38.40892810336355,8.58743801845989e-31,5.0,-44.61,1.5732132722552272,-44.91,20.1019,24.4986,28.2754,0.9099,23.8925,24.5832,0
17666,npp,441,658,29.6804447174072,3.89257574081421,11.5065660476685,3670176,441,440,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-06-14 00:03:06.638418,98.0753512444266,57.74479917362726,48.44814623484661,5.371769035287465e-23,3.0,-57.76,2.2013981571160284,-58.03,23.0706,26.1832,30.0924,0.8514,23.8803,25.2691,0
17810,npp,2626,1574,24.1524906158447,3.8948118686676,11.5046834945679,3670176,2627,1182,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-06-18 00:28:13.409828,99.00449181828095,25.54209072545049,22.430022785185088,1.1809812048581475e-06,7.0,-25.55,1.1367971201176101,-25.74,20.7275,22.7726,25.4153,0.9789,23.5055,23.6424,0
214188,npp,881,2253,19.6313037872314,3.89059710502625,11.5039215087891,3670176,881,1809,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-07-03 00:46:59.127829,-82.42037471842056,12.63318936571465,11.159297817616412,7.730068720889684e-08,10.0,12.64,1.015504800579495,12.67,21.1727,22.9011,26.2079,0.9734,19.0718,19.1089,0
215081,npp,2336,2477,24.5207557678223,3.89394545555115,11.5061588287354,3670176,2338,2006,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-07-08 00:53:11.970894,-78.67784015714544,24.655708633554834,21.663271250244236,8.717305125347137e-31,11.0,24.68,1.1367971201176101,24.895,20.6281,24.5276,25.9315,0.9088,22.2856,22.2854,0
18683,npp,164,419,14.7985591888428,3.89380311965942,11.5064191818237,3670176,166,240,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.20292506314979,62.967148846473506,52.01682359423944,1.177345043708639e-30,2.0,-62.99,2.6065528283652384,-62.86,18.2678,24.545,27.384,0.9082,18.5524,13.44,0
215970,npp,718,2703,24.1335926055908,3.88874578475952,11.5011520385742,3670176,717,2172,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.75330500609877,35.08686013715367,30.57512274464567,2.0940691757574393e-29,12.0,35.11,1.2937979144666532,35.665,21.5916,25.4258,27.9565,0.8767,21.2929,21.1587,0
18845,npp,2357,1328,22.1434001922607,3.89244437217712,11.5011262893677,3670176,2358,1003,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-07-15 00:21:47.650178,98.35232301156445,36.693476970703735,31.920297031116686,1.1116816622275193e-19,6.0,-36.72,1.357151599901897,-36.23,22.1434,24.8452,26.2866,0.8972,20.3009,19.8675,0
19763,npp,228,198,4.1158299446106,3.89294290542603,11.5024433135986,3670176,230,98,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-08-06 23:50:54.098762,98.30481908501969,67.01880678356329,54.5571571299053,3.197543855155666e-34,1.0,-67.05,3.1865100272627664,-67.0,21.5503,24.2064,28.9352,0.9209,15.9868,3.7903,0
220859,npp,818,2483,19.9117851257324,3.89024829864502,11.5042715072632,3670176,818,2010,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.1806245863311,24.948399044124887,21.918550601052864,5.5962615405577084e-33,11.0,24.97,1.1367971201176101,24.895,20.6281,24.5276,25.9315,0.9088,18.2313,18.0966,0
221046,npp,118,1795,21.3631057739258,3.89208221435547,11.5026664733887,3670176,118,1374,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-08-10 00:34:54.751537,97.67341527477369,13.79317795113432,12.180544418905015,6.702948521748194e-32,8.0,-13.78,1.015504800579495,-13.78,20.9825,23.3327,25.9124,0.9554,20.3521,20.4099,0
20105,npp,947,1340,11.6657791137695,3.89321780204773,11.5032033920288,3670176,948,1012,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.54646280641606,36.22410077734821,31.53203225410645,0.00020641933050694698,6.0,-36.23,1.2937979144666532,-36.23,22.1434,24.8452,26.2866,0.8972,12.105,10.4668,0
