gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2584,2511,0.807583689689636,3.79864025115967,11.5742444992065,3670176,2585,2032,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.86475711284662,26.323647137544224,23.107313626120362,2.1617305177522674e-09,12.0,26.36,1.1367971201176101,25.64,1.7711,2.7438,4.5198,0.922,0.8265,0.7446,0.7446,0
935,npp,1875,675,1.72214651107788,3.79918122291565,11.5699377059937,3670176,1877,456,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.31834393131365,57.34197154645317,48.16583924050449,1.161405450396057e-29,4.0,-57.36,2.2013981571160284,-57.705,2.0512,3.4008,5.2572,0.7439,1.7671,1.281,1.281,0
106681,npp,795,2048,3.9592490196228,3.79600214958191,11.5689506530762,3670144,795,1615,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-05-08 00:40:05.703167,-46.9008852131696,0.9889110863610838,0.8751728063719302,0.11313365352793736,10.0,0.85,1.0,0.39,1.6128,2.5297,4.5133,1.0,3.9592,3.9592,1.0910681303969239,0
108132,npp,1322,3198,0.778141379356384,3.79209399223328,11.5726289749146,3670176,1321,2546,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33213064296987,52.11266562573856,44.30370609744439,6.794872227028781e-13,15.0,52.15,1.847645286154319,51.9,2.6646,3.801,6.7352,0.6655,0.8936,0.5179,0.5179,0
1970,npp,2217,1126,0.484792321920395,3.79273796081543,11.5701169967651,3670176,2217,828,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.30541280354352,44.28173493516901,38.16009246714946,9.989467496272489e-30,6.0,-44.3,1.5732132722552272,-44.525,1.8634,2.9347,5.9623,0.862,0.9724,0.4179,0.4179,0
113127,npp,2524,2723,2.74709033966064,3.79805707931519,11.5700349807739,3670144,2524,2186,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-06-08 00:58:24.346358,-80.17617947803912,35.93634974228782,31.28838927168645,0.06354350956910262,13.0,35.96,1.2937979144666532,36.26,2.2334,3.3163,5.2234,0.7628,2.0897,2.0954,0.48446320782289654,0
113299,npp,1802,2035,2.00077867507935,3.79863572120667,11.5683183670044,3670144,1803,1602,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-06-09 00:39:34.032953,-6.054254053436775,0.1945716552705347,0.17217707614316574,0.03767240065569673,10.0,0.24,1.0,0.39,1.6128,2.5297,4.5133,1.0,2.0008,2.0008,1.0457401256331056,0
2852,npp,332,660,1.27991044521332,3.79770922660828,11.5738868713379,3670144,331,442,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-06-11 00:01:51.625360,97.92687086010645,57.717993967987454,48.42577393776003,0.005438363635511529,4.0,-57.72,2.2013981571160284,-57.705,2.0512,3.4008,5.2572,0.7439,1.5663,0.9521,0.8142281680994303,0
113817,npp,1583,3639,2.339599609375,3.79764270782471,11.5695495605469,3670144,1580,2950,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-06-12 01:23:24.131825,-79.93628546286273,62.56540824624739,51.75857427559435,0.00700010113945156,17.0,62.61,2.6065528283652384,62.65,2.8021,4.6941,7.1408,0.5389,1.6264,1.2608,1.0833354477432486,0
113985,npp,868,2953,0.707028329372406,3.79623532295227,11.5684995651245,3670144,869,2381,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54437637658106,44.552757237965366,38.37617395270041,0.0013675746038619495,14.0,44.58,1.5732132722552272,44.79,1.5535,2.4992,4.6248,1.0122,1.3905,0.7156,0.6809296416841373,0
3797,npp,1429,1798,4.087507247924799,3.7983021736145,11.5708103179932,3670144,1429,1377,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-07-06 00:32:56.925615,97.50479703684873,13.63918996864165,12.043938596982054,0.11064101905324582,9.0,-13.61,1.015504800579495,-12.99,2.0717,3.6194,5.2792,0.6989,2.9906,2.8568,0.051860683215601,0
4085,npp,1481,655,0.907902598381042,3.79929876327515,11.5703382492065,3670176,1481,437,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-07-13 00:01:34.600632,98.05427466221934,57.841327312070305,48.513967632989164,4.5069067074904465e-07,4.0,-57.84,2.2013981571160284,-57.705,2.0512,3.4008,5.2572,0.7439,1.3973,0.6753,0.6753,0
121421,npp,2027,2950,1.035081028938293,3.7941427230835,11.5680456161499,3670176,2026,2378,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26088364321465,44.438910591706865,38.285834422962495,9.992861274055965e-11,14.0,44.48,1.5732132722552272,44.79,1.5535,2.4992,4.6248,1.0122,1.599,1.0477,1.0477,0
4328,npp,2243,208,1.010543644428253,3.79919505119324,11.570894241333,3670176,2246,103,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.16189827154406,66.89341812892411,54.47928128181422,1.8508373519781603e-33,2.0,-66.88,3.1865100272627664,-66.81,2.0372,3.1373,6.1607,0.8063,1.8622,0.8148,0.8148,0
4751,npp,2125,658,3.05758142471313,3.79647636413574,11.5744104385376,3670144,2123,440,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.84057886072037,57.757504402974014,48.457288021328075,0.0129820218927268,4.0,-57.76,2.2013981571160284,-57.705,2.0512,3.4008,5.2572,0.7439,2.3738,2.2744,1.9452835120115701,0
130251,npp,1800,3870,9.56595516204834,3.79322195053101,11.5720205307007,3670144,1800,3099,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-08-04 01:29:26.461926,-79.94108753589568,66.7703666738498,54.41551205069059,0.1318270476122261,18.0,66.84,3.1865100272627664,66.86,3.1653,4.1382,8.3482,0.6113,4.233,5.8477,2.5056585760576535,0
130438,npp,1097,3187,9.12210083007812,3.79241681098938,11.57297706604,3670144,1097,2539,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-08-05 01:10:37.912269,-80.03018039567513,51.77572435844978,44.04713254881057,0.10154501157760033,15.0,51.84,1.847645286154319,51.9,2.6646,3.801,6.7352,0.6655,5.4096,6.071,3.496660050543593,0
5165,npp,2014,1115,2.4971604347229,3.79770851135254,11.5690622329712,3670144,2013,820,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-08-08 00:14:08.710467,97.69954580848164,44.677830413895855,38.47943510344906,0.024258861050134643,6.0,-44.68,1.5732132722552272,-44.525,1.8634,2.9347,5.9623,0.862,2.2515,2.1525,1.537496326659049,0
132248,npp,952,3643,0.836140871047974,3.79417443275452,11.5688848495483,3670176,952,2953,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15094147755666,62.62118591564424,51.803509256527185,7.226426130800601e-17,17.0,62.69,2.6065528283652384,62.65,2.8021,4.6941,7.1408,0.5389,1.0496,0.4506,0.4506,0
132426,npp,245,2957,0.956640660762787,3.79857349395752,11.573935508728,3670176,246,2383,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43645918429735,44.65725934992795,38.466196284935876,4.79089698677793e-24,14.0,44.72,1.5732132722552272,44.79,1.5535,2.4992,4.6248,1.0122,1.5491,0.9683,0.9683,0
134442,npp,2456,2724,0.641758322715759,3.79385280609131,11.5725011825562,3670144,2456,2186,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-08-27 00:58:01.687234,-80.2587825335997,35.95092940937826,31.304872466191274,0.0011204484781286886,13.0,36.01,1.2937979144666532,36.26,2.2334,3.3163,5.2234,0.7628,0.4624,0.4895,0.46109471219962334,0
136688,npp,881,1805,1.96772003173828,3.7978630065918,11.5735301971436,3670144,881,1383,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-09-08 00:32:52.425876,99.56388241856489,13.21958644055395,11.676236603851057,0.011325883136547898,9.0,-13.21,1.015504800579495,-12.99,2.0717,3.6194,5.2792,0.6989,0.9032,1.3753,1.0881694657835705,0
6596,npp,1612,1346,0.656378269195557,3.79621052742004,11.57337474823,3670176,1612,1016,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.15223748767013,35.96716357555564,31.315606395636745,3.936390304652026e-25,7.0,-35.98,1.2937979144666532,-35.59,2.3392,4.4993,6.7164,0.5622,-0.4406,0.369,0.369,0
6632,npp,889,657,0.615871459245682,3.79922580718994,11.5683002471924,3670176,889,439,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.98037813954085,57.7893663045491,48.48105844581667,1.0540120016397662e-30,4.0,-57.79,2.2013981571160284,-57.705,2.0512,3.4008,5.2572,0.7439,1.2646,0.4581,0.4581,0
7064,npp,3060,431,5.48881530761719,3.79538369178772,11.5713081359863,3670144,3062,249,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.25152564780404,62.74129732458309,51.87121582691967,0.026892509310988272,3.0,-62.74,2.6065528283652384,-62.56,2.2111,3.5152,6.6772,0.7196,3.2868,3.9499,3.2681288328609837,0
7244,npp,2170,1342,3.59379625320435,3.79571843147278,11.5741558074951,3670144,2170,1013,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-09-30 00:20:05.792180,97.84290238487976,36.15819992525184,31.47452445085305,0.2487992912779618,7.0,-36.15,1.2937979144666532,-35.59,2.3392,4.4993,6.7164,0.5622,1.8298,2.0206,-4.286888127507226,0
141525,npp,1989,2948,2.49923253059387,3.79326295852661,11.5727548599243,3670144,1990,2376,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53566547136373,44.368442318023924,38.229052656776574,0.10873323839353959,14.0,44.42,1.5732132722552272,44.79,1.5535,2.4992,4.6248,1.0122,2.5297,2.5297,-0.22687380979611227,0
7712,npp,1264,1106,0.774003386497498,3.79452157020569,11.5696287155151,3670176,1267,814,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-10-11 00:13:41.793091,97.62836361722013,44.993799350693116,38.73007569540282,7.665509607645865e-12,6.0,-44.98,1.5732132722552272,-44.525,1.8634,2.9347,5.9623,0.862,1.1562,0.6672,0.6672,0
8360,npp,2018,1114,3.62994599342346,3.79929399490356,11.5686807632446,3670144,2020,819,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-10-27 00:13:54.228106,98.75118510796491,44.70824253965155,38.498438763743096,0.0643521817182937,6.0,-44.71,1.5732132722552272,-44.525,1.8634,2.9347,5.9623,0.862,2.9716,3.1289,1.4974619839091596,0
146629,npp,2575,3411,13.6068229675293,3.79911422729492,11.5711374282837,3670144,2580,2760,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-10-29 01:16:38.289100,-79.95847788190137,57.59630355814916,48.341385700920114,0.14417883415435945,16.0,57.64,2.2013981571160284,57.84,2.5091,4.274,5.7762,0.5919,6.7692,8.0535,4.39831963354769,0
8576,npp,439,1347,5.20197248458862,3.79484105110168,11.57151222229,3670144,439,1017,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-11-01 00:20:12.817246,98.09230154059745,35.94838195107309,31.29657978931539,0.1325464806642776,7.0,-35.94,1.2937979144666532,-35.59,2.3392,4.4993,6.7164,0.5622,3.0728,2.9248,-0.4354802839127365,0
8783,npp,1944,1577,1.18106615543365,3.79476761817932,11.5714769363403,3670144,1944,1185,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-11-06 00:26:31.393080,98.30228856552208,25.39715754421865,22.303499404097497,0.01471526158018454,8.0,-25.4,1.1367971201176101,-25.25,1.7872,2.8835,5.3925,0.8773,1.0321,1.0362,0.6631429175886132,0
148995,npp,1067,2493,0.602250576019287,3.79552936553955,11.5704851150513,3670176,1067,2018,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.91315880363601,25.427481169216154,22.330274947002067,7.979627116477185e-10,12.0,25.47,1.1367971201176101,25.64,1.7711,2.7438,4.5198,0.922,0.6459,0.5553,0.5553,0
150147,npp,1838,2036,0.969147324562073,3.79777765274048,11.5718650817871,3670176,1839,1602,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-11-16 00:39:06.822070,5.095586215682496,0.8293113764533876,0.7338699665303289,1.0372648788227177e-31,10.0,0.27,1.0,0.39,1.6128,2.5297,4.5133,1.0,0.9691,0.9691,0.9691,0
9422,npp,1892,887,2.1859917640686,3.79849147796631,11.5735187530518,3670144,1894,664,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.22704341077417,51.75252743132392,44.02376861178928,0.0061519717458899436,5.0,-51.78,1.847645286154319,-51.78,2.0663,3.055,7.6087,0.828,2.0593,1.8101,1.6541369803762465,0
151761,npp,2447,3186,2.50551104545593,3.7942042350769,11.5702686309814,3670144,2445,2540,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78804745268751,51.79034115403673,44.055148457580785,0.0199024218373822,15.0,51.81,1.847645286154319,51.9,2.6646,3.801,6.7352,0.6655,1.8285,1.6675,1.16293952153915,0
152125,npp,1027,1806,4.38319730758667,3.79691433906555,11.5720863342285,3670144,1027,1384,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-11-27 00:32:52.681744,98.50680212755528,13.139198611050267,11.604742702747583,0.11387859766130634,9.0,-13.16,1.015504800579495,-12.99,2.0717,3.6194,5.2792,0.6989,3.2818,3.0635,0.17648252082486282,0
152682,npp,844,3414,4.22723960876465,3.79286980628967,11.5711088180542,3670144,842,2763,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-11-30 01:16:46.315587,-80.05918526018854,57.6985004579522,48.419607619345506,0.15740199911852712,16.0,57.72,2.2013981571160284,57.84,2.5091,4.274,5.7762,0.5919,2.5084,2.502,-1.4884102442833371,0
153704,npp,1604,2955,1.41269707679749,3.79377388954163,11.5711317062378,3670144,1605,2383,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.689327568062,44.640338162558415,38.450119275032414,0.016207903791184582,14.0,44.65,1.5732132722552272,44.79,1.5535,2.4992,4.6248,1.0122,1.839,1.4299,1.0190018812410435,0
154463,npp,715,3866,1.3414249420166,3.79511880874634,11.5673742294312,3670176,714,3098,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80150831893432,66.75290548559451,54.40648016151173,7.587544691831342e-09,18.0,66.78,3.1865100272627664,66.86,3.1653,4.1382,8.3482,0.6113,1.652,0.82,0.82,0
154662,npp,11,3185,0.791647374629974,3.79550170898438,11.571985244751,3670176,10,2539,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28844655181734,51.76634546027789,44.04038430938431,1.6047368066176355e-17,15.0,51.78,1.847645286154319,51.9,2.6646,3.801,6.7352,0.6655,0.9009,0.5269,0.5269,0
154860,npp,2374,2492,0.593829303979874,3.79291796684265,11.5719785690308,3670176,2374,2017,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51768894384564,25.402937624283677,22.31162440338318,2.912556750105256e-25,12.0,25.42,1.1367971201176101,25.64,1.7711,2.7438,4.5198,0.922,0.6384,0.5475,0.5475,0
10169,npp,1644,1803,0.857712745666504,3.79552388191223,11.5718126296997,3670176,1644,1381,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.38968651074553,13.301507847374854,11.748330440757117,8.338458778894738e-32,9.0,-13.33,1.015504800579495,-12.99,2.0717,3.6194,5.2792,0.6989,-0.1899,0.5995,0.5995,0
155794,npp,764,2720,0.925146996974945,3.7934467792511,11.5708513259888,3670176,763,2183,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20937376856261,35.828935344543964,31.20190454379295,1.2169874206254626e-29,13.0,35.84,1.2937979144666532,36.26,2.2334,3.3163,5.2234,0.7628,0.6815,0.7057,0.7057,0
156528,npp,2930,3637,2.82278513908386,3.79655241966248,11.5677537918091,3670176,2933,2949,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-21 01:23:00.291952,-80.3593898621372,62.54875418643961,51.755511086971175,7.841060064076274e-16,17.0,62.57,2.6065528283652384,62.65,2.8021,4.6941,7.1408,0.5389,1.8117,1.5212,1.5212,0
156709,npp,2222,2951,1.27110838890076,3.79793190956116,11.5729627609253,3670176,2221,2379,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.70043909960248,44.495481208983634,38.3354221778629,1.4077839153525478e-08,14.0,44.52,1.5732132722552272,44.79,1.5535,2.4992,4.6248,1.0122,1.749,1.2866,1.2866,0
156894,npp,1510,2260,1.91039955615997,3.79809951782227,11.5681180953979,3670144,1510,1816,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-23 00:45:21.405608,-80.60096577575524,13.040825555157516,11.519180377408684,0.00223434592778754,11.0,13.04,1.015504800579495,13.43,1.8766,2.937,4.8044,0.8613,1.5187,1.6454,1.588755504190247,0
157473,npp,1327,3863,4.18608665466309,3.79520869255066,11.5725946426392,3670144,1324,3095,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77641989054933,66.6993739660535,54.376220456669536,0.04878937274428438,18.0,66.73,3.1865100272627664,66.86,3.1653,4.1382,8.3482,0.6113,2.5447,2.5589,1.3220058442634828,0
157874,npp,2966,2487,6.98737144470215,3.79903650283813,11.5700607299805,3670144,2967,2014,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96462962939104,25.170623420045942,22.111513377595365,0.2089375238529488,12.0,25.17,1.1367971201176101,25.64,1.7711,2.7438,4.5198,0.922,6.2626,6.4422,1.1452759439708773,0
10844,npp,1532,1108,4.69747018814087,3.79590225219727,11.5700664520264,3670144,1531,815,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.97781825865479,44.873436247358754,38.63805457596403,0.15876359090491382,6.0,-44.91,1.5732132722552272,-44.525,1.8634,2.9347,5.9623,0.862,3.6501,4.0491,0.02417107206996949,0
168234,npp,1364,2715,2.67455244064331,3.79531598091125,11.5689640045166,3670144,1365,2180,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.4293693322794,35.5981999271237,31.008745060875007,0.06159811194468074,13.0,35.62,1.2937979144666532,36.26,2.2334,3.3163,5.2234,0.7628,2.0336,2.0401,0.4784823692895297,0
168407,npp,633,2026,2.05823576450348,3.79771089553833,11.5697469711304,3670144,633,1594,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-03 00:39:00.590571,61.444514702082685,0.5968747875097384,0.5282368929098336,0.03673075050254482,10.0,-0.53,1.0,0.39,1.6128,2.5297,4.5133,1.0,2.0582,2.0582,1.1270125696853492,0
11087,npp,2265,649,0.812104523181915,3.79372334480286,11.5707426071167,3670144,2265,431,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.94130988828636,57.948028984759624,48.59708226615133,0.004304658201419732,4.0,-57.98,2.2013981571160284,-57.705,2.0512,3.4008,5.2572,0.7439,1.3537,0.6041,0.49496954243733166,0
168947,npp,451,3632,2.2267963886261,3.79279255867004,11.5720300674438,3670144,453,2944,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31194364931231,62.44636238784494,51.6878264328892,0.004569921739813516,17.0,62.47,2.6065528283652384,62.65,2.8021,4.6941,7.1408,0.5389,1.5831,1.2,1.0841446574487723,0
169122,npp,2813,2945,0.946569442749023,3.79740929603577,11.5731296539307,3670176,2812,2374,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7711344774538,44.29095642735228,38.17044411287444,0.00024312749619151254,14.0,44.31,1.5732132722552272,44.79,1.5535,2.4992,4.6248,1.0122,1.5427,0.9581,0.9581,0
11330,npp,2992,195,1.39044427871704,3.79337620735168,11.5676774978638,3670176,2997,97,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-10 23:48:42.696541,97.7330824865855,67.05767305944818,54.58328061707124,5.554358244344678e-32,2.0,-67.1,3.1865100272627664,-66.81,2.0372,3.1373,6.1607,0.8063,1.9815,1.1211,1.1211,0
170208,npp,474,2480,1.79645836353302,3.79847741127014,11.5713882446289,3670176,474,2008,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-13 00:51:28.451820,-80.11347493314707,24.818420671547976,21.806778918874315,3.0984787722858e-33,12.0,24.82,1.1367971201176101,25.64,1.7711,2.7438,4.5198,0.922,1.6964,1.6563,1.6563,0
170948,npp,2672,3401,1.38958895206451,3.79437375068665,11.5737085342407,3670176,2676,2750,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-17 01:16:33.544756,-79.87417462844459,57.38320763498506,48.196163056202224,1.1850856282900841e-26,16.0,57.4,2.2013981571160284,57.84,2.5091,4.274,5.7762,0.5919,1.2194,0.8225,0.8225,0
171314,npp,1264,2022,0.640428423881531,3.79526352882385,11.569278717041,3670176,1264,1590,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-19 00:38:58.224004,47.53375544935175,1.1130764187646698,0.9850650456643478,1.660871603384106e-14,10.0,-0.74,1.0,0.39,1.6128,2.5297,4.5133,1.0,0.6404,0.6404,0.6404,0
11753,npp,2927,648,1.27991390228271,3.79769420623779,11.5737323760986,3670144,2932,431,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-21 00:01:21.121446,97.20625107560848,57.97059368173808,48.612085937509,0.003209918899758207,4.0,-58.0,2.2013981571160284,-57.705,2.0512,3.4008,5.2572,0.7439,1.5663,0.9521,0.8707230585847358,0
11915,npp,2095,1568,8.18903350830078,3.79685378074646,11.5683517456055,3670144,2095,1178,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-25 00:26:33.273889,97.5393114917976,25.812431185715965,22.66425452210981,0.09074413249154957,8.0,-25.84,1.1367971201176101,-25.25,1.7872,2.8835,5.3925,0.8773,7.1968,7.1843,4.8837808329581005,0
173343,npp,571,1800,3.82069754600525,3.79405117034912,11.5720357894897,3670144,571,1378,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-01-30 00:32:56.875092,96.15420685714383,13.502823058268755,11.924944810577049,0.10566890547200246,9.0,-13.5,1.015504800579495,-12.99,2.0717,3.6194,5.2792,0.6989,2.7279,2.6703,-0.008587722259266517,0
12320,npp,2101,2034,0.708923816680908,3.79277849197388,11.5743703842163,3670144,2100,1600,196611,3866755,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-02-04 00:39:20.441714,35.8674766088037,0.0701145946268255,0.06204646924383081,0.003138281122778494,10.0,0.23,1.0,0.39,1.6128,2.5297,4.5133,1.0,0.7089,0.7089,0.6293391989180124,0
12410,npp,690,659,1.15823864936829,3.79706287384033,11.5729951858521,3670176,693,441,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.48442070703872,57.70572549293431,48.41835330871365,9.260697396745743e-15,4.0,-57.74,2.2013981571160284,-57.705,2.0512,3.4008,5.2572,0.7439,1.511,0.8616,0.8616,0
174858,npp,1963,3639,1.7797566652298,3.79598450660706,11.5722465515137,3670176,1962,2950,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91387954226293,62.596025074780954,51.78033462356568,6.040505295755925e-13,17.0,62.61,2.6065528283652384,62.65,2.8021,4.6941,7.1408,0.5389,1.4116,0.9591,0.9591,0
12599,npp,2218,888,1.32174825668335,3.79838538169861,11.574179649353,3670176,2218,664,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.28538735560018,51.7110492830725,43.99072748258085,2.7463260831895446e-34,5.0,-51.75,1.847645286154319,-51.78,2.0663,3.055,7.6087,0.828,1.5916,1.0945,1.0945,0
176019,npp,2793,3188,1.70460987091064,3.79787802696228,11.5727138519287,3670176,2793,2540,196611,3866787,1835,cmd_yaounde_35_46,3.79583333,11.57083333,35,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.209339096964,51.857628955640976,44.104774656416204,2.4052612596335288e-32,15.0,51.87,1.847645286154319,51.9,2.6646,3.801,6.7352,0.6655,1.395,1.1345,1.1345,0
