lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.914,0.91,0.925
2,0.839,0.853,0.84
3,0.781,0.804,0.758
4,0.746,0.763,0.687
5,0.721,0.728,0.623
6,0.696,0.7,0.562
7,0.674,0.676,0.509
8,0.66,0.657,0.467
9,0.654,0.642,0.435
10,0.654,0.631,0.41
11,0.647,0.622,0.389
12,0.63,0.615,0.369
13,0.614,0.61,0.351
14,0.604,0.607,0.34
15,0.6,0.605,0.335
16,0.597,0.603,0.334
17,0.589,0.602,0.332
18,0.588,0.602,0.339
19,0.586,0.602,0.349
20,0.592,0.602,0.368
21,0.597,0.601,0.391
22,0.602,0.601,0.418
23,0.604,0.6,0.445
24,0.599,0.598,0.471
25,0.602,0.597,0.505
26,0.602,0.594,0.538
27,0.601,0.59,0.568
28,0.59,0.588,0.584
29,0.582,0.585,0.592
30,0.577,0.583,0.588
31,0.58,0.58,0.575
32,0.579,0.577,0.549
33,0.577,0.575,0.514
34,0.57,0.572,0.476
35,0.564,0.569,0.443
36,0.564,0.565,0.417
37,0.557,0.561,0.389
38,0.553,0.556,0.365
39,0.55,0.552,0.345
40,0.543,0.549,0.326
41,0.548,0.546,0.32
42,0.542,0.543,0.311
43,0.541,0.541,0.308
44,0.54,0.54,0.31
45,0.538,0.539,0.313
46,0.537,0.539,0.317
47,0.538,0.539,0.324
48,0.541,0.539,0.336
49,0.542,0.54,0.349
50,0.54,0.54,0.361
51,0.537,0.541,0.377
52,0.537,0.542,0.397
53,0.539,0.543,0.425
54,0.539,0.544,0.454
55,0.544,0.545,0.489
56,0.55,0.546,0.524
57,0.549,0.547,0.55
58,0.55,0.547,0.571
59,0.553,0.547,0.582
60,0.553,0.547,0.578
61,0.555,0.547,0.562
62,0.55,0.547,0.532
63,0.545,0.546,0.496
64,0.546,0.545,0.464
65,0.546,0.544,0.431
66,0.546,0.543,0.401
67,0.544,0.542,0.374
68,0.542,0.541,0.348
69,0.54,0.54,0.326
70,0.533,0.539,0.306
71,0.534,0.539,0.297
72,0.533,0.539,0.291
73,0.534,0.539,0.289
74,0.535,0.539,0.291
75,0.537,0.54,0.296
76,0.539,0.54,0.302
77,0.54,0.541,0.313
78,0.541,0.543,0.324
79,0.541,0.544,0.34
80,0.543,0.546,0.36
81,0.545,0.548,0.382
82,0.551,0.55,0.41
83,0.554,0.551,0.438
84,0.556,0.553,0.469
85,0.557,0.554,0.499
86,0.561,0.555,0.53
87,0.563,0.555,0.554
88,0.562,0.556,0.567
89,0.558,0.556,0.565
90,0.556,0.555,0.55
91,0.555,0.554,0.527
92,0.554,0.553,0.496
93,0.552,0.551,0.462
94,0.549,0.549,0.428
95,0.544,0.546,0.394
96,0.542,0.544,0.364
97,0.542,0.541,0.34
98,0.543,0.539,0.32
99,0.539,0.537,0.301
100,0.536,0.536,0.285
101,0.53,0.535,0.269
102,0.528,0.534,0.261
103,0.529,0.534,0.259
104,0.533,0.534,0.264
105,0.536,0.535,0.273
106,0.533,0.536,0.28
107,0.53,0.537,0.291
108,0.53,0.539,0.307
109,0.534,0.541,0.326
110,0.539,0.543,0.347
111,0.543,0.545,0.37
112,0.547,0.548,0.398
113,0.548,0.55,0.426
114,0.554,0.552,0.459
115,0.559,0.553,0.491
116,0.563,0.554,0.519
117,0.565,0.555,0.539
118,0.564,0.555,0.547
119,0.566,0.554,0.546
120,0.561,0.553,0.528
121,0.555,0.552,0.498
122,0.548,0.55,0.46
123,0.544,0.548,0.423
124,0.54,0.545,0.387
125,0.54,0.542,0.358
126,0.538,0.539,0.333
127,0.537,0.536,0.313
128,0.534,0.533,0.297
129,0.531,0.53,0.284
130,0.529,0.527,0.275
131,0.523,0.524,0.264
132,0.517,0.522,0.256
133,0.512,0.52,0.253
134,0.511,0.519,0.256
135,0.512,0.518,0.262
136,0.514,0.518,0.272
137,0.517,0.519,0.286
138,0.52,0.52,0.303
139,0.523,0.522,0.324
140,0.525,0.525,0.349
141,0.528,0.528,0.377
142,0.534,0.53,0.413
143,0.535,0.532,0.448
144,0.535,0.534,0.484
145,0.534,0.536,0.515
146,0.536,0.537,0.54
147,0.536,0.538,0.553
148,0.536,0.539,0.555
149,0.537,0.539,0.543
150,0.543,0.539,0.524
151,0.544,0.539,0.496
152,0.548,0.538,0.466
153,0.55,0.536,0.434
154,0.546,0.535,0.4
155,0.542,0.532,0.369
156,0.536,0.53,0.342
157,0.528,0.527,0.321
158,0.521,0.525,0.303
159,0.515,0.523,0.288
160,0.512,0.521,0.277
161,0.506,0.519,0.269
162,0.502,0.518,0.265
163,0.505,0.516,0.268
164,0.509,0.514,0.275
165,0.514,0.514,0.286
166,0.518,0.513,0.299
167,0.516,0.513,0.313
168,0.514,0.514,0.328
169,0.513,0.514,0.346
170,0.513,0.514,0.371
171,0.515,0.515,0.401
172,0.518,0.515,0.437
173,0.521,0.516,0.471
174,0.52,0.516,0.501
175,0.523,0.517,0.528
176,0.521,0.517,0.546
177,0.519,0.517,0.554
178,0.518,0.517,0.551
179,0.517,0.516,0.535
180,0.517,0.515,0.507
181,0.516,0.514,0.471
182,0.511,0.512,0.43
183,0.51,0.51,0.397
184,0.511,0.508,0.369
185,0.512,0.506,0.345
186,0.509,0.504,0.321
187,0.504,0.502,0.299
188,0.494,0.5,0.278
189,0.488,0.499,0.265
190,0.486,0.498,0.259
191,0.489,0.498,0.258
192,0.496,0.497,0.264
193,0.499,0.497,0.271
194,0.5,0.497,0.28
195,0.499,0.498,0.289
196,0.502,0.499,0.303
197,0.501,0.5,0.318
198,0.504,0.501,0.341
199,0.504,0.502,0.364
200,0.502,0.503,0.39
201,0.5,0.505,0.418
202,0.501,0.506,0.452
203,0.504,0.508,0.488
204,0.509,0.509,0.522
205,0.514,0.51,0.549
206,0.515,0.512,0.567
207,0.515,0.512,0.572
208,0.524,0.513,0.569
209,0.524,0.513,0.547
210,0.52,0.513,0.515
211,0.516,0.513,0.477
212,0.511,0.512,0.439
213,0.506,0.512,0.401
214,0.508,0.511,0.37
215,0.508,0.512,0.343
216,0.51,0.512,0.322
217,0.51,0.513,0.304
218,0.51,0.514,0.289
219,0.517,0.516,0.285
220,0.52,0.517,0.282
221,0.522,0.519,0.283
222,0.517,0.52,0.282
223,0.514,0.522,0.283
224,0.514,0.525,0.288
225,0.521,0.527,0.301
226,0.523,0.529,0.316
227,0.526,0.531,0.335
228,0.53,0.534,0.356
229,0.534,0.536,0.382
230,0.541,0.537,0.414
231,0.545,0.538,0.448
232,0.549,0.538,0.483
233,0.551,0.538,0.514
234,0.548,0.537,0.54
235,0.543,0.536,0.555
236,0.537,0.534,0.558
237,0.537,0.532,0.552
238,0.532,0.53,0.533
239,0.53,0.528,0.507
240,0.525,0.525,0.473
241,0.519,0.522,0.435
242,0.516,0.52,0.402
243,0.512,0.517,0.37
244,0.508,0.514,0.343
245,0.502,0.511,0.32
246,0.497,0.508,0.3
247,0.495,0.505,0.285
248,0.492,0.502,0.271
249,0.491,0.499,0.262
250,0.492,0.497,0.258
251,0.495,0.495,0.259
252,0.502,0.493,0.265
253,0.503,0.491,0.272
254,0.502,0.49,0.28
255,0.499,0.489,0.288
256,0.495,0.488,0.299
257,0.49,0.487,0.313
258,0.489,0.486,0.333
259,0.486,0.485,0.354
260,0.481,0.484,0.377
261,0.477,0.483,0.405
262,0.477,0.483,0.434
263,0.481,0.482,0.465
264,0.481,0.481,0.489
265,0.478,0.48,0.499
266,0.475,0.479,0.498
267,0.473,0.478,0.486
268,0.471,0.477,0.463
269,0.472,0.475,0.436
270,0.475,0.474,0.409
271,0.477,0.473,0.381
272,0.476,0.471,0.351
273,0.473,0.47,0.322
274,0.47,0.47,0.298
275,0.471,0.469,0.281
276,0.472,0.469,0.268
277,0.474,0.469,0.259
278,0.476,0.468,0.253
279,0.473,0.467,0.247
280,0.468,0.467,0.241
281,0.461,0.466,0.236
282,0.459,0.465,0.238
283,0.459,0.465,0.245
284,0.46,0.464,0.255
285,0.458,0.464,0.267
286,0.457,0.463,0.282
287,0.458,0.463,0.303
288,0.461,0.463,0.328
289,0.462,0.462,0.355
290,0.463,0.461,0.386
291,0.463,0.46,0.417
292,0.46,0.458,0.446
293,0.459,0.457,0.475
294,0.462,0.455,0.5
295,0.461,0.454,0.51
296,0.458,0.453,0.505
297,0.452,0.451,0.486
298,0.45,0.45,0.461
299,0.447,0.448,0.428
300,0.447,0.446,0.395
301,0.448,0.444,0.364
302,0.445,0.442,0.334
303,0.442,0.439,0.307
304,0.434,0.437,0.282
305,0.428,0.434,0.26
306,0.425,0.432,0.245
307,0.424,0.43,0.235
308,0.425,0.429,0.227
309,0.424,0.428,0.22
310,0.425,0.428,0.217
311,0.43,0.428,0.22
312,0.433,0.428,0.226
313,0.435,0.429,0.235
314,0.434,0.43,0.248
315,0.434,0.431,0.263
316,0.431,0.433,0.279
317,0.429,0.435,0.297
318,0.428,0.437,0.319
319,0.432,0.439,0.348
320,0.435,0.442,0.379
321,0.44,0.444,0.409
322,0.446,0.446,0.439
323,0.455,0.449,0.466
324,0.461,0.451,0.485
325,0.464,0.453,0.491
326,0.461,0.455,0.483
327,0.458,0.456,0.463
328,0.454,0.456,0.434
329,0.453,0.456,0.401
330,0.455,0.456,0.37
331,0.457,0.455,0.339
332,0.457,0.455,0.311
333,0.455,0.454,0.288
334,0.458,0.454,0.271
335,0.457,0.454,0.256
336,0.456,0.454,0.245
337,0.454,0.454,0.237
338,0.453,0.454,0.232
339,0.454,0.454,0.228
340,0.451,0.454,0.223
341,0.445,0.454,0.221
342,0.448,0.454,0.228
343,0.447,0.454,0.237
344,0.45,0.455,0.251
345,0.449,0.456,0.266
346,0.451,0.458,0.286
347,0.454,0.46,0.31
348,0.456,0.462,0.338
349,0.459,0.463,0.366
350,0.469,0.464,0.403
351,0.476,0.464,0.438
352,0.48,0.464,0.47
353,0.475,0.464,0.488
354,0.469,0.463,0.496
355,0.466,0.461,0.493
356,0.464,0.459,0.477
357,0.458,0.457,0.448
358,0.45,0.454,0.411
359,0.446,0.451,0.378
360,0.444,0.447,0.347
361,0.448,0.444,0.323
362,0.449,0.44,0.301
363,0.444,0.436,0.278
364,0.44,0.433,0.259
365,0.433,0.43,0.244
366,0.426,0.427,0.231
367,0.419,0.425,0.22
368,0.41,0.423,0.21
369,0.403,0.422,0.202
370,0.401,0.422,0.202
371,0.407,0.421,0.21
372,0.414,0.422,0.223
373,0.421,0.422,0.241
374,0.423,0.424,0.26
375,0.429,0.425,0.287
376,0.431,0.427,0.312
377,0.434,0.429,0.338
378,0.438,0.431,0.366
379,0.441,0.433,0.397
380,0.438,0.434,0.423
381,0.435,0.435,0.448
382,0.437,0.435,0.472
383,0.442,0.435,0.491
384,0.443,0.435,0.496
385,0.434,0.433,0.481
386,0.427,0.432,0.453
387,0.424,0.429,0.422
388,0.422,0.426,0.388
389,0.419,0.423,0.353
390,0.412,0.419,0.32
391,0.41,0.415,0.294
392,0.405,0.411,0.271
393,0.406,0.407,0.254
394,0.406,0.403,0.239
395,0.409,0.4,0.23
396,0.405,0.398,0.22
397,0.402,0.397,0.215
398,0.398,0.397,0.213
399,0.397,0.4,0.215
400,0.401,0.405,0.223
