gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1855,673,1.80476486682892,3.92707085609436,11.5899524688721,3670176,1860,456,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-04-24 00:02:32.988156,97.61845576985613,57.39689132073282,48.20545558825003,1.2203150890377415e-29,4.0,-57.41,2.2013981571160284,-57.69,4.5566,6.2669,8.8879,0.5694,1.5415,1.0277,1.0277,0
106681,npp,775,2047,4.03635478019714,3.92867469787598,11.5899085998535,3670144,776,1614,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-05-08 00:40:03.923887,-51.1523112174491,0.8672214250741827,0.7674829696511482,0.11297422892245824,10.0,0.8,1.0,0.3,2.6123,3.5684,5.8936,1.0,4.0364,4.0364,1.7836994278801472,0
108132,npp,1302,3197,1.16413378715515,3.92419052124023,11.5948143005371,3670176,1303,2545,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.4214962059511,52.08073212916079,44.27959707611385,7.139043412873071e-13,15.0,52.12,1.847645286154319,51.92,3.9807,5.8908,9.0486,0.6058,1.0102,0.7052,0.7052,0
1970,npp,2197,1125,2.06449544429779,3.92473840713501,11.5903720855713,3670176,2198,828,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.42355246495507,44.31975662218337,38.19084051753544,1.0621885881707212e-29,6.0,-44.34,1.5732132722552272,-44.47,3.535,4.7586,7.7493,0.7499,1.856,1.5482,1.5482,0
2654,npp,1964,437,8.73936653137207,3.9240345954895,11.5947933197021,3670144,1962,253,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-06-05 23:55:38.593148,97.86046787463187,62.619939690578086,51.789773689467935,0.12765689905512606,3.0,-62.62,2.6065528283652384,-62.57,3.3881,5.1648,7.1369,0.6909,4.9398,6.0381,3.49262770707637,0
113127,npp,2505,2722,3.48130822181702,3.92390465736389,11.590521812439,3670144,2505,2185,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25783266480897,35.888000946595916,31.247938284832138,0.06349313556185081,13.0,35.92,1.2937979144666532,36.09,3.1402,4.0768,6.2364,0.8753,3.1081,3.0472,1.7811499975340708,0
113299,npp,1783,2035,1.58232665061951,3.92824578285217,11.597113609314,3670144,1783,1601,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-06-09 00:39:32.253672,-31.241073390218375,0.09872408434155674,0.0873615062872885,0.03766016268175031,10.0,0.24,1.0,0.3,2.6123,3.5684,5.8936,1.0,1.5823,1.5823,0.8313582070930972,0
2816,npp,1058,1347,2.68394231796265,3.9248902797699,11.5891017913818,3670144,1059,1017,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-06-10 00:20:41.942112,98.38809639910644,35.936281646852734,31.2873012026351,0.01808920109135275,7.0,-35.94,1.2937979144666532,-35.76,2.8676,4.5088,7.2292,0.7914,2.1579,2.1242,1.7635022193083474,0
3392,npp,1506,1338,0.486238569021225,3.92652630805969,11.5924196243286,3670176,1507,1011,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.91365915554667,36.29548918001498,31.58721951927075,2.6690846720799105e-19,7.0,-36.32,1.2937979144666532,-35.76,2.8676,4.5088,7.2292,0.7914,0.4593,0.3848,0.3848,0
115848,npp,1343,2943,1.85568964481354,3.92417359352112,11.5904808044434,3670176,1341,2373,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-06-29 01:04:14.861666,-79.76059431484933,44.22220881257959,38.109713466191174,2.858705215360357e-07,14.0,44.25,1.5732132722552272,44.72,3.365,4.6338,7.5338,0.7701,1.8025,1.429,1.429,0
119694,npp,2120,2484,10.2225513458252,3.92302083969116,11.5910015106201,3670144,2120,2011,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-07-05 00:51:43.686517,-80.1023699182981,24.97644168528384,21.940491348206283,0.15361043976458724,12.0,25.02,1.1367971201176101,25.52,2.6676,4.2853,6.0582,0.8327,8.7912,8.5124,5.449415380925705,0
3797,npp,1410,1797,4.74867105484009,3.92403984069824,11.5901222229004,3670144,1410,1376,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.89560826114423,13.670494517304915,12.071478016303905,0.11055869788397647,9.0,-13.67,1.015504800579495,-13.16,2.525,4.1572,6.618,0.8584,4.1509,4.0762,1.8716649980660338,0
121594,npp,1299,2260,1.042947769165039,3.92314410209656,11.5945043563843,3670176,1299,1815,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-07-16 00:45:29.994807,-80.00052818722448,12.989614911302475,11.473149155855737,7.61774347965824e-18,11.0,13.04,1.015504800579495,13.405,2.4356,3.8596,5.2221,0.9245,0.7947,0.9643,0.9643,0
4283,npp,2942,881,1.23773193359375,3.92410826683044,11.5904903411865,3670176,2940,660,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-07-18 00:07:49.340147,97.9214686406066,51.95384081585339,44.17720767914435,2.3836736412272513e-29,5.0,-51.96,1.847645286154319,-51.78,3.5126,6.0088,8.531,0.5939,0.9862,0.735,0.735,0
122463,npp,2791,2489,1.1057354807853699,3.92338800430298,11.5929441452026,3670176,2791,2015,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-07-21 00:51:46.537196,-80.37118643666071,25.22865043283151,22.159682060622426,1.3195817363959032e-32,12.0,25.27,1.1367971201176101,25.52,2.6676,4.2853,6.0582,0.8327,0.7715,0.9208,0.9208,0
4544,npp,630,432,2.0072541236877397,3.92221546173096,11.5911712646484,3670176,631,250,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-07-23 23:55:17.346740,98.17049988165186,62.72377450065144,51.86134230818488,5.683946390339496e-24,3.0,-62.72,2.6065528283652384,-62.57,3.3881,5.1648,7.1369,0.6909,2.357,1.3868,1.3868,0
123193,npp,1899,3411,0.690685272216797,3.92261099815369,11.590184211731,3670176,1898,2759,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99232770868917,57.58397767742628,48.337703310450635,5.539686661765977e-26,16.0,57.64,2.2013981571160284,57.76,4.0698,6.2814,10.148,0.5681,1.0288,0.3924,0.3924,0
130438,npp,1077,3185,8.55953311920166,3.92549419403076,11.5887613296509,3670144,1078,2539,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.56485843415729,51.73152331540324,44.01351561788944,0.1015264735309539,15.0,51.78,1.847645286154319,51.92,3.9807,5.8908,9.0486,0.6058,5.0128,5.1851,3.160667107738624,0
5165,npp,1995,1115,2.59924674034119,3.92176699638367,11.5943336486816,3670144,1994,820,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.75140509111745,44.683964004650456,38.4844696653391,0.024297218993983266,6.0,-44.68,1.5732132722552272,-44.47,3.535,4.7586,7.7493,0.7499,2.1959,1.9492,1.4647146474490629,0
131354,npp,2542,3414,2.0763378143310502,3.92434597015381,11.5919752120972,3670144,2540,2762,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-08-10 01:16:50.890346,-79.76957283344379,57.64262203585734,48.38259644856523,0.00984410837287597,16.0,57.72,2.2013981571160284,57.76,4.0698,6.2814,10.148,0.5681,1.6583,1.1796,0.9833089628749908,0
131704,npp,1107,2035,1.25533437728882,3.92291688919067,11.5939769744873,3670176,1106,1601,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-08-12 00:39:13.809414,10.832798445198387,0.1426075891353597,0.12620619774851383,7.806710178164912e-05,10.0,0.24,1.0,0.3,2.6123,3.5684,5.8936,1.0,1.2553,1.2553,1.2553,0
5570,npp,1871,1576,0.673062324523926,3.92568421363831,11.5945081710815,3670176,1871,1183,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-08-18 00:26:38.267251,97.56017055071567,25.455952961079667,22.357761829446357,9.666473557395626e-34,8.0,-25.45,1.1367971201176101,-25.2,2.5988,4.394,6.2056,0.8121,0.2952,0.5466,0.5466,0
134442,npp,2436,2723,0.581496566534042,3.92587947845459,11.5947237014771,3670144,2437,2185,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-08-27 00:57:59.907997,-80.4182963729665,35.906770587566726,31.267927136492606,0.0011689828790397516,13.0,35.96,1.2937979144666532,36.09,3.1402,4.0768,6.2364,0.8753,0.8668,0.509,0.48569053884653096,0
6866,npp,1594,206,0.930971026420593,3.92429304122925,11.5900068283081,3670176,1593,102,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.85591886415459,66.92338181983351,54.49900194386084,7.554856646262483e-21,2.0,-66.92,3.1865100272627664,-66.83,4.5269,6.2657,9.3275,0.5695,1.8942,0.5302,0.5302,0
140569,npp,517,2716,3.40913486480713,3.92544460296631,11.5917129516602,3670144,518,2181,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-09-28 00:57:44.618743,-80.5319579062919,35.6218186774781,31.02521911426428,0.06870347905894461,13.0,35.67,1.2937979144666532,36.09,3.1402,4.0768,6.2364,0.8753,3.0523,2.984,1.6140560042862806,0
141525,npp,1969,2947,4.6809139251709,3.92463707923889,11.5944356918335,3670144,1971,2376,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64696025336696,44.328667115897545,38.19713337370716,0.10881191266934323,14.0,44.38,1.5732132722552272,44.72,3.365,4.6338,7.5338,0.7701,3.5984,3.6047,1.434995809392709,0
8360,npp,1998,1112,2.37322902679443,3.92869782447815,11.5890226364136,3670144,1997,818,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-10-27 00:13:50.669594,97.74196487522907,44.78739296152352,38.56224144418806,0.06432862019447415,6.0,-44.78,1.5732132722552272,-44.47,3.535,4.7586,7.7493,0.7499,2.0522,1.7797,0.4969904750229699,0
146629,npp,2556,3410,10.04515552520752,3.92389154434204,11.5923280715942,3670144,2555,2758,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-10-29 01:16:36.509819,-79.98559147452048,57.56911946743047,48.32214542283165,0.1442138092336701,16.0,57.62,2.2013981571160284,57.76,4.0698,6.2814,10.148,0.5681,5.2781,5.7066,2.8309837318752367,0
8576,npp,419,1346,4.26087951660156,3.92724347114563,11.5911598205566,3670144,420,1016,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.99102336577393,35.97405061553654,31.3181385454566,0.13266945808859026,7.0,-35.98,1.2937979144666532,-35.76,2.8676,4.5088,7.2292,0.7914,3.3768,3.3722,0.7267775263124041,0
8603,npp,2776,659,2.81072545051575,3.92800617218018,11.5945444107056,3670144,2777,441,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-02 00:01:20.764206,98.04638890583315,57.75554001283816,48.451424989959555,0.09378420675093592,4.0,-57.74,2.2013981571160284,-57.69,4.5566,6.2669,8.8879,0.5694,1.9984,1.6005,-0.26955247319410436,0
147588,npp,970,3638,3.46378493309021,3.9253363609314,11.5929670333862,3670144,969,2949,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09251696294781,62.54223768871984,51.74192825313989,0.07571375780016208,17.0,62.59,2.6065528283652384,62.64,3.2731,5.5108,8.0129,0.6475,2.7831,2.2429,0.7331713907360577,0
8783,npp,1924,1576,1.93425226211548,3.92727756500244,11.5919170379639,3670144,1925,1184,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-06 00:26:29.613799,98.55519226821572,25.453220789378516,22.351989729434145,0.014748425450004146,8.0,-25.45,1.1367971201176101,-25.2,2.5988,4.394,6.2056,0.8121,1.4046,1.5708,1.276717121400359,0
149961,npp,2544,2722,1.3214772939682,3.92616868019104,11.5935945510864,3670176,2546,2185,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-15 00:57:53.524014,-79.67907843691589,35.877388652403404,31.2394123624639,3.464696354970075e-32,13.0,35.92,1.2937979144666532,36.09,3.1402,4.0768,6.2364,0.8753,1.4388,1.1567,1.1567,0
150147,npp,1819,2035,0.908855378627777,3.9230535030365,11.5911655426025,3670176,1819,1602,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-16 00:39:05.042787,4.642245431341692,0.2534076170571848,0.22424596519627565,9.977403167329343e-32,10.0,0.24,1.0,0.3,2.6123,3.5684,5.8936,1.0,0.9089,0.9089,0.9089,0
9422,npp,1873,886,2.62295007705688,3.9238429069519,11.5923662185669,3670144,1876,664,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-23 00:07:44.104332,98.71187497522963,51.76797576515193,44.03559915648759,0.0061423898785842816,5.0,-51.81,1.847645286154319,-51.78,3.5126,6.0088,8.531,0.5939,1.7359,1.5577,1.435221047714632,0
152125,npp,1007,1804,3.13483285903931,3.92748212814331,11.5923471450806,3670144,1007,1383,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-27 00:32:49.123184,96.73366147588311,13.245943026459415,11.698686012453125,0.1139530801172341,9.0,-13.27,1.015504800579495,-13.16,2.525,4.1572,6.618,0.8584,2.5617,2.6909,0.41868118316607816,0
9611,npp,292,1116,5.97143077850342,3.92275595664978,11.593653678894,3670144,293,821,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.41770813192436,44.606443292649814,38.4200333080172,0.20646425571742183,6.0,-44.64,1.5732132722552272,-44.47,3.535,4.7586,7.7493,0.7499,4.3394,4.4779,0.3610128885494186,0
9638,npp,2629,433,8.23336029052734,3.92373013496399,11.5881080627441,3670144,2630,252,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-28 23:55:10.257772,98.25898811187375,62.65931926036948,51.81858238512424,0.2539049189410915,3.0,-62.7,2.6065528283652384,-62.57,3.3881,5.1648,7.1369,0.6909,4.7457,5.6885,0.625648395540507,0
152682,npp,824,3412,6.91463279724121,3.92520689964294,11.5887298583984,3670144,824,2762,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-11-30 01:16:44.536351,-80.12796634397968,57.654632608373646,48.38848967501193,0.15753665443404774,16.0,57.67,2.2013981571160284,57.76,4.0698,6.2814,10.148,0.5681,3.8561,3.9282,0.7869268533870071,0
9764,npp,2477,2034,2.47196054458618,3.92641520500183,11.5893487930298,3670144,2478,1601,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-02 00:39:05.670473,14.231462894059748,0.7151817138104379,0.6329135189779173,0.09204138017102004,10.0,0.23,1.0,0.3,2.6123,3.5684,5.8936,1.0,2.472,2.472,0.6366994031508708,0
10043,npp,1791,206,0.887191891670227,3.92805695533752,11.5937423706055,3670176,1797,104,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-09 23:48:51.251085,97.8605929197189,66.87475840662533,54.472071554653624,1.8943000291552198e-19,2.0,-66.92,3.1865100272627664,-66.83,4.5269,6.2657,9.3275,0.5695,1.8805,0.5053,0.5053,0
154463,npp,695,3865,3.39361524581909,3.92450857162476,11.5894918441772,3670176,696,3098,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83679939526466,66.73201691189762,54.394128322968854,7.5111835320777e-09,18.0,66.76,3.1865100272627664,66.845,3.4914,5.521,8.5453,0.6463,2.9008,2.1934,2.1934,0
154660,npp,3063,3183,0.822508454322815,3.92832612991333,11.5891799926758,3670176,3064,2538,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.37837973368741,51.71270710591144,43.99963556289348,1.567074580282047e-17,15.0,51.72,1.847645286154319,51.92,3.9807,5.8908,9.0486,0.6058,0.8253,0.4982,0.4982,0
154860,npp,2354,2491,0.909893929958344,3.9249529838562,11.5931844711304,3670176,2355,2017,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.7604423780032,25.345061584273637,22.26166402892299,2.836378445863116e-25,12.0,25.37,1.1367971201176101,25.52,2.6676,4.2853,6.0582,0.8327,0.5992,0.7577,0.7577,0
10169,npp,1624,1802,0.776874125003815,3.92807292938232,11.5921316146851,3670176,1624,1380,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.90062195586431,13.36583669575911,11.804944618599576,8.072696461184957e-32,9.0,-13.38,1.015504800579495,-13.16,2.525,4.1572,6.618,0.8584,0.2397,0.6669,0.6669,0
10205,npp,907,1112,2.03640723228455,3.92562389373779,11.5893144607544,3670176,906,818,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.24210401004812,44.73683054780561,38.527506970629545,2.3988888062910803e-33,6.0,-44.78,1.5732132722552272,-44.47,3.535,4.7586,7.7493,0.7499,1.8381,1.5271,1.5271,0
155612,npp,1452,3410,1.59313213825226,3.92626214027405,11.5910224914551,3670176,1451,2758,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-16 01:16:42.040751,-80.1616870066852,57.60866846904199,48.35918290858816,6.390020154089693e-32,16.0,57.62,2.2013981571160284,57.76,4.0698,6.2814,10.148,0.5681,1.4388,0.9051,0.9051,0
155794,npp,744,2719,0.681311428546906,3.92590022087097,11.5934553146362,3670176,744,2183,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37550027742493,35.78626334017775,31.166186593133364,1.1839153341601206e-29,13.0,35.79,1.2937979144666532,36.09,3.1402,4.0768,6.2364,0.8753,0.944,0.5963,0.5963,0
156528,npp,2909,3635,1.28622245788574,3.92813754081726,11.5898027420044,3670176,2907,2947,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77633194025977,62.5022421931797,51.72519095658049,9.97014754844326e-16,17.0,62.53,2.6065528283652384,62.64,3.2731,5.5108,8.0129,0.6475,1.9476,0.8329,0.8329,0
156894,npp,1491,2259,2.6499285697937,3.92417240142822,11.588282585144,3670144,1491,1815,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87457309756313,12.976802560738165,11.462872699951014,0.0022403732733687442,11.0,12.98,1.015504800579495,13.405,2.4356,3.8596,5.2221,0.9245,2.3772,2.45,2.4053270670416014,0
10610,npp,775,1571,2.53773784637451,3.9222469329834,11.5928983688354,3670144,775,1180,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-24 00:26:29.296807,98.50938466405803,25.655452853935056,22.529749582362296,0.019823468221972517,8.0,-25.69,1.1367971201176101,-25.2,2.5988,4.394,6.2056,0.8121,1.9355,2.0609,1.6656210179616466,0
10646,npp,55,879,4.43994903564453,3.92289400100708,11.5925149917603,3670144,55,659,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-25 00:07:38.967894,98.01809114988787,51.97762604655766,44.199713161890934,0.05029591520846418,5.0,-52.01,1.847645286154319,-51.78,3.5126,6.0088,8.531,0.5939,2.7193,2.6367,1.6338019227476615,0
10682,npp,2388,201,4.59316253662109,3.92729067802429,11.5892314910889,3670144,2390,100,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-25 23:48:48.635529,98.10125837005414,66.95255002444641,54.52091690997721,0.0930768114850159,2.0,-67.0,3.1865100272627664,-66.83,4.5269,6.2657,9.3275,0.5695,3.0435,2.6159,0.759952953640423,0
157675,npp,586,3179,6.70559310913086,3.92455863952637,11.5889377593994,3670144,585,2535,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92192566087849,51.58347256423524,43.90226573608031,0.10876567150777579,15.0,51.61,1.847645286154319,51.92,3.9807,5.8908,9.0486,0.6058,4.0094,4.062,1.8932178558816481,0
157874,npp,2947,2486,7.64073276519775,3.92438888549805,11.5902252197266,3670144,2947,2013,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-28 00:51:34.367827,-81.08503872582799,25.113357356706377,22.062056264925534,0.20909233603275168,12.0,25.12,1.1367971201176101,25.52,2.6676,4.2853,6.0582,0.8327,6.5201,6.3625,2.1932090962298094,0
10808,npp,2232,1797,6.80800724029541,3.92210507392883,11.5890493392944,3670144,2232,1376,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-29 00:32:44.043553,98.66755406778319,13.630595049394154,12.038091076329753,0.21789210511969312,9.0,-13.67,1.015504800579495,-13.16,2.525,4.1572,6.618,0.8584,6.1788,5.8438,1.499042133137885,0
10844,npp,1512,1107,4.71823835372925,3.9277606010437,11.5893859863281,3670144,1512,814,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2012-12-30 00:13:53.720649,98.09128792887934,44.91522605516775,38.671713747291406,0.1588800463408477,6.0,-44.95,1.5732132722552272,-44.47,3.535,4.7586,7.7493,0.7499,3.5428,3.5382,0.3701396847920648,0
168058,npp,2054,3406,3.61663341522217,3.92468881607056,11.5943222045898,3670144,2055,2754,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-01 01:16:37.679708,-80.15809803215343,57.507767258980515,48.28557685038513,0.08986201641227341,16.0,57.52,2.2013981571160284,57.76,4.0698,6.2814,10.148,0.5681,2.3579,2.0546,0.2627558093862743,0
168234,npp,1344,2713,3.5102379322052,3.92482757568359,11.5910291671753,3670144,1346,2180,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-02 00:57:47.353832,-79.81155924758079,35.534911548902244,30.95572759623432,0.061619806642194956,13.0,35.54,1.2937979144666532,36.09,3.1402,4.0768,6.2364,0.8753,3.1305,3.0725,1.843804084119374,0
168407,npp,614,2025,2.86565780639648,3.92230939865112,11.5896072387695,3670144,614,1593,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-03 00:38:58.811293,68.99363492737912,0.6202870261384894,0.5489580037800856,0.036566672306710304,10.0,-0.58,1.0,0.3,2.6123,3.5684,5.8936,1.0,2.8657,2.8657,2.136562351427208,0
11042,npp,2967,1338,2.15913820266724,3.92557072639465,11.5944194793701,3670144,2967,1011,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-04 00:20:08.497234,98.32991406767789,36.2880111407222,31.58616620745213,0.01709744967640309,7.0,-36.32,1.2937979144666532,-35.76,2.8676,4.5088,7.2292,0.7914,1.7523,1.7088,1.367877693778646,0
168947,npp,430,3630,1.84947085380554,3.92457604408264,11.5941190719604,3670144,428,2943,196611,3866755,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-06 01:22:50.704942,-79.72808541433291,62.400012501993125,51.65756997871735,0.004565982604216519,17.0,62.43,2.6065528283652384,62.64,3.2731,5.5108,8.0129,0.6475,2.1637,1.1976,1.106554531286355,0
169122,npp,2794,2944,1.71402263641357,3.92266273498535,11.5941076278687,3670176,2793,2373,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3859134856361,44.26916445855334,38.152939595598035,0.00024213618565365,14.0,44.28,1.5732132722552272,44.72,3.365,4.6338,7.5338,0.7701,1.7125,1.3199,1.3199,0
11267,npp,1362,1565,1.083467185497284,3.92509937286377,11.5921974182129,3670176,1363,1175,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-09 00:26:23.319495,99.07312814573073,25.953943248581673,22.78745720118634,6.910684864698277e-20,8.0,-25.99,1.1367971201176101,-25.2,2.5988,4.394,6.2056,0.8121,0.6562,0.8799,0.8799,0
11303,npp,624,872,1.92217302322388,3.92466735839844,11.591010093689,3670176,628,655,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-10 00:07:31.228821,97.89326448908695,52.16781512535371,44.3442259069957,7.288655094329822e-27,5.0,-52.21,1.847645286154319,-51.78,3.5126,6.0088,8.531,0.5939,1.3566,1.1415,1.1415,0
11330,npp,2972,195,2.31612491607666,3.92280697822571,11.5939044952393,3670176,2970,96,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.77378859268202,67.05891461841568,54.58421642440955,5.402820003451694e-32,2.0,-67.1,3.1865100272627664,-66.83,4.5269,6.2657,9.3275,0.5695,2.3289,1.3191,1.3191,0
169852,npp,1875,3855,3.58911943435669,3.9247522354126,11.5903959274292,3670176,1878,3091,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0694651086606,66.56659654396178,54.29690830780927,9.048402662979349e-27,18.0,66.59,3.1865100272627664,66.845,3.4914,5.521,8.5453,0.6463,2.9621,2.3198,2.3198,0
170032,npp,1168,3172,2.49648284912109,3.922199010849,11.5901031494141,3670176,1165,2531,196611,3866787,600,cmd_yaounde_40_15,3.925,11.59166667,40,15,cmd_yaounde,2013-01-12 01:10:15.208641,-79.98906232602094,51.39753167973211,43.76068205264188,1.850982181702159e-32,15.0,51.41,1.847645286154319,51.92,3.9807,5.8908,9.0486,0.6058,1.7313,1.5123,1.5123,0
