gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2503,8.83364105224609,3.79382061958313,11.5184183120728,3670176,2586,2027,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.60571592789456,25.930426063675366,22.76803787022991,2.037143726496941e-09,12.0,25.96,1.1367971201176101,25.17,8.9423,12.0211,14.3798,1.0267,9.5381,9.0694,9.0694,0
935,npp,1877,668,11.557731628418,3.7927393913269,11.5205459594727,3670176,1878,450,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.23218588208012,57.510011508644524,48.28602283742088,1.1742670265718503e-29,4.0,-57.52,2.2013981571160284,-57.84,10.0976,15.189,17.1747,0.8126,10.6925,9.3914,9.3914,0
106681,npp,797,2041,16.7663059234619,3.78900027275085,11.5199451446533,3670144,797,1608,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-05-08 00:40:05.703167,-21.41459294602284,0.8017698507684223,0.709557985946415,0.11312986695654226,10.0,0.48,1.0,-0.27,9.9749,12.342,15.1565,1.0,16.7663,16.7663,13.010834863214104,0
108132,npp,1323,3191,2.95921945571899,3.79322481155396,11.524242401123,3670176,1322,2542,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28397156468012,51.91345705397635,44.1522770816009,6.460257612950422e-13,15.0,51.95,1.847645286154319,51.75,10.1296,12.76,15.1718,0.9672,7.0375,2.8623,2.8623,0
1970,npp,2218,1119,15.717248916626,3.79286122322083,11.5233812332153,3670176,2218,823,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.24111873090577,44.518715391514576,38.350903355960014,9.780893447963083e-30,6.0,-44.54,1.5732132722552272,-44.81,11.4154,14.0972,16.0147,0.8755,13.3718,13.7604,13.7604,0
109010,npp,2750,3416,3.92627620697021,3.79359483718872,11.5188245773315,3670176,2748,2764,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-05-22 01:17:31.386645,-79.99131987230287,57.72140824594206,48.43740529741241,1.658811642938724e-30,16.0,57.76,2.2013981571160284,57.67,11.164,15.3001,18.0727,0.8067,7.1754,3.1672,3.1672,0
113299,npp,1805,2028,10.4115610122681,3.79053950309753,11.5218048095703,3670144,1805,1595,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-06-09 00:39:34.032953,58.28633886941443,0.4669350719044396,0.4131915093030337,0.03763838588401443,10.0,-0.43,1.0,-0.27,9.9749,12.342,15.1565,1.0,10.4116,10.4116,9.162154121604255,0
113985,npp,870,2946,6.95271635055542,3.79024982452393,11.520977973938,3670144,870,2375,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42039826292314,44.318088433285205,38.18727866111626,0.0013584873342839968,14.0,44.35,1.5732132722552272,44.52,9.3037,12.9258,15.7624,0.9548,8.5453,6.6387,6.593603581521681,0
3797,npp,1431,1791,14.6571216583252,3.79215288162231,11.5213718414307,3670144,1431,1370,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-07-06 00:32:56.925615,97.06600098450272,14.037755668656507,12.394323697044195,0.11061998365522438,9.0,-14.0,1.015504800579495,-13.44,10.8645,13.2455,14.8627,0.9318,13.7321,13.6574,9.985253084025953,0
121421,npp,2029,2943,7.41429138183594,3.78830432891846,11.5207214355469,3670176,2028,2373,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13594304099351,44.20475688018385,38.097216582184785,9.508368573864419e-11,14.0,44.25,1.5732132722552272,44.52,9.3037,12.9258,15.7624,0.9548,8.8387,7.0794,7.0794,0
4328,npp,2245,201,2.35967397689819,3.79270148277283,11.5212783813477,3670176,2247,99,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-07-18 23:49:02.574308,98.09792446144083,67.01271614405915,54.55047540084207,1.8308235836207073e-33,2.0,-67.0,3.1865100272627664,-66.91,7.6837,13.7897,18.3008,0.895,8.755,2.112,2.112,0
4544,npp,651,426,4.053300380706791,3.79066896438599,11.5232257843018,3670176,650,245,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.0759240355983,62.84079991056527,51.93794060642992,6.017614766289923e-24,3.0,-62.84,2.6065528283652384,-62.69,8.6881,11.9414,17.3781,1.0336,9.3158,4.1893,4.1893,0
4751,npp,2127,651,4.6694769859314,3.78986406326294,11.5237121582031,3670144,2124,433,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-07-29 00:01:35.660440,97.75579548147245,57.927902020483835,48.578450168261426,0.013035049722225954,4.0,-57.93,2.2013981571160284,-57.84,10.0976,15.189,17.1747,0.8126,7.5635,3.7942,3.361487789643605,0
4931,npp,1262,1568,16.713436126709,3.79309749603271,11.5186204910278,3670144,1262,1178,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-02 00:26:42.512426,97.41085501745957,25.850675607126195,22.697453779832127,0.2306430126079475,8.0,-25.84,1.1367971201176101,-25.575,10.863,13.5806,16.8352,0.9088,15.0979,15.1892,7.53276217156033,0
130251,npp,1802,3863,10.05795288085938,3.78792691230774,11.5238809585571,3670144,1801,3095,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88209170296449,66.6542334241192,54.34574312048944,0.1318576149364166,18.0,66.73,3.1865100272627664,66.76,6.5171,10.772,15.5299,1.1457,12.1179,11.5239,7.14674753588835,0
130438,npp,1098,3179,10.8480567932129,3.79460501670837,11.5183420181274,3670144,1098,2535,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97964919502493,51.54794808568386,43.87342090118677,0.10153102101213561,15.0,51.61,1.847645286154319,51.75,10.1296,12.76,15.1718,0.9672,11.3072,10.4927,7.122270775860427,0
5165,npp,2016,1108,6.80439424514771,3.79105830192566,11.5205860137939,3670144,2019,815,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-08 00:14:08.710467,97.57731432841962,44.91707364582214,38.67160719676687,0.024223919303540845,6.0,-44.91,1.5732132722552272,-44.81,11.4154,14.0972,16.0147,0.8755,7.7064,5.9572,5.153061474355764,0
5210,npp,1296,427,3.37728118896484,3.78942704200745,11.5210657119751,3670144,1301,247,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-08 23:55:18.386883,97.80120953258636,62.81821336230239,51.92603958204277,0.009490863951326166,3.0,-62.82,2.6065528283652384,-62.69,8.6881,11.9414,17.3781,1.0336,9.0564,3.4906,3.1755407707614896,0
132248,npp,954,3636,0.719060242176056,3.78842234611511,11.5196590423584,3670176,953,2948,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08044207422616,62.48215149739523,51.711876522769806,6.883628759026095e-17,17.0,62.55,2.6065528283652384,62.55,8.1717,14.9693,16.8007,0.8245,6.8749,0.5929,0.5929,0
132426,npp,247,2949,3.99772834777832,3.7937183380127,11.5196094512939,3670176,248,2378,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31210179605691,44.38778798395122,38.249354599198156,4.588373265279473e-24,14.0,44.45,1.5732132722552272,44.52,9.3037,12.9258,15.7624,0.9548,6.667,3.8172,3.8172,0
5570,npp,1893,1570,6.71271705627441,3.78967618942261,11.5190544128418,3670176,1893,1179,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.20015895461006,25.760963128658904,22.621130865230015,9.25365212931044e-34,8.0,-25.74,1.1367971201176101,-25.575,10.863,13.5806,16.8352,0.9088,6.3006,6.1005,6.1005,0
134442,npp,2458,2717,15.606424331665,3.78801155090332,11.523045539856,3670144,2457,2181,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08713615015414,35.65515899846906,31.056725058503357,0.0011352404828248819,13.0,35.71,1.2937979144666532,35.96,10.1242,13.6527,17.3876,0.904,13.8521,14.1082,14.070514495987567,0
6596,npp,1614,1339,7.2233943939209,3.78979468345642,11.5231761932373,3670176,1613,1011,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.98581879528733,36.267647220523756,31.56738178232896,3.7873532803911565e-25,7.0,-36.28,1.2937979144666532,-36.06,11.4189,13.7957,16.9096,0.8946,7.2621,6.4622,6.4622,0
6632,npp,891,650,2.62964105606079,3.79265451431274,11.5179595947266,3670176,890,433,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-09-15 00:01:24.823591,97.89550127225246,57.95828441794458,48.60112186389008,1.0277267710526032e-30,4.0,-57.96,2.2013981571160284,-57.84,10.0976,15.189,17.1747,0.8126,6.6368,2.1367,2.1367,0
7064,npp,3062,424,22.109260559082,3.78858399391174,11.5205221176147,3670144,3063,244,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-09-25 23:55:02.404485,98.17582425519801,62.88410748327545,51.964828858807465,0.02695690495980998,3.0,-62.88,2.6065528283652384,-62.69,8.6881,11.9414,17.3781,1.0336,16.2429,22.8511,21.95623713579186,0
141525,npp,1990,2940,17.6720809936523,3.79503083229065,11.5199661254883,3670144,1991,2371,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47419264446475,44.09923266453529,38.01208265254836,0.10873289965907569,14.0,44.15,1.5732132722552272,44.52,9.3037,12.9258,15.7624,0.9548,15.3589,16.8739,13.264396825668866,0
7712,npp,1266,1100,11.761866569519,3.79096961021423,11.5197286605835,3670176,1268,809,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.62027722145844,45.19494389234114,38.89121630761933,7.2682985349846544e-12,6.0,-45.18,1.5732132722552272,-44.81,11.4154,14.0972,16.0147,0.8755,10.8576,10.2975,10.2975,0
8360,npp,2020,1107,14.7709655761719,3.79289507865906,11.5203094482422,3670144,2021,814,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-10-27 00:13:54.228106,98.62371159214875,44.94553816777998,38.68897468128432,0.0644373619849915,6.0,-44.95,1.5732132722552272,-44.81,11.4154,14.0972,16.0147,0.8755,12.7703,12.9319,10.792833872272231,0
146629,npp,2578,3405,15.4760503768921,3.79070472717285,11.5221862792969,3670144,2580,2753,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60480490336226,57.45920099101297,48.243327448014,0.14432423463245628,16.0,57.5,2.2013981571160284,57.67,11.164,15.3001,18.0727,0.8067,12.4219,12.4839,7.692904959196998,0
8576,npp,441,1340,13.7331237792969,3.7885377407074,11.5213384628296,3670144,441,1012,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-11-01 00:20:12.817246,97.92790181195367,36.248804868709115,31.548289700265975,0.1325310634230369,7.0,-36.23,1.2937979144666532,-36.06,11.4189,13.7957,16.9096,0.8946,12.2936,12.286,7.8864917037729,0
8783,npp,1946,1570,10.695424079895,3.78853154182434,11.5225696563721,3670144,1946,1179,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-11-06 00:26:31.393080,98.05899193779838,25.745117105490372,22.60402324450673,0.014685181324340053,8.0,-25.74,1.1367971201176101,-25.575,10.863,13.5806,16.8352,0.9088,9.8041,9.72,9.232509932393684,0
148995,npp,1069,2486,6.4211802482605,3.78964829444885,11.522047996521,3670176,1068,2013,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.64958335222391,25.08478408128102,22.03409158100081,7.57331215099337e-10,12.0,25.12,1.1367971201176101,25.17,8.9423,12.0211,14.3798,1.0267,7.4159,6.5926,6.5926,0
150147,npp,1841,2029,4.61557817459106,3.78647994995117,11.5172100067139,3670176,1841,1596,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-11-16 00:39:08.601352,110.29963763505721,0.3296517390932415,0.29171491613071165,1.0466115906699804e-31,10.0,-0.39,1.0,-0.27,9.9749,12.342,15.1565,1.0,4.6156,4.6156,4.6156,0
9422,npp,1894,880,12.9450950622559,3.79201984405518,11.5239572525024,3670144,1895,660,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-11-23 00:07:45.883608,98.12536850547102,51.9536611322305,44.176858811980296,0.006191904384939017,5.0,-51.98,1.847645286154319,-51.98,10.7871,14.4457,18.0236,0.8544,11.5298,11.0599,10.854353209629577,0
152125,npp,1029,1799,14.0329332351685,3.79083514213562,11.5228242874146,3670144,1029,1378,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-11-27 00:32:52.681744,98.02423771035463,13.536144312156633,11.95388769832643,0.11398025342486846,9.0,-13.55,1.015504800579495,-13.44,10.8645,13.2455,14.8627,0.9318,13.1175,13.0758,9.29210538835915,0
152682,npp,845,3407,19.9475994110107,3.79422354698181,11.5226793289185,3670144,844,2756,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01921537763766,57.531639112756785,48.30057337114558,0.1574538886091909,16.0,57.55,2.2013981571160284,57.67,11.164,15.3001,18.0727,0.8067,14.4532,16.091,10.86415226092917,0
9764,npp,2499,2028,15.3145847320557,3.79108095169067,11.5195865631104,3670144,2499,1596,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-02 00:39:09.229028,121.49033146571085,0.35912906062751326,0.31781791394519837,0.09192421824964063,10.0,-0.43,1.0,-0.27,9.9749,12.342,15.1565,1.0,15.3146,15.3146,12.263078716098592,0
153704,npp,1605,2948,13.6729192733765,3.79450798034668,11.5244417190552,3670144,1606,2377,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62908936705594,44.40445439753411,38.26032186963745,0.01618343979674756,14.0,44.42,1.5732132722552272,44.52,9.3037,12.9258,15.7624,0.9548,12.8169,13.0554,12.518173663710703,0
10043,npp,1814,200,9.54779052734375,3.7894651889801,11.5194501876831,3670176,1815,100,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-09 23:48:54.809646,98.02290339930533,66.97739104171009,54.53310174586854,1.8260621795405049e-19,2.0,-67.02,3.1865100272627664,-66.91,7.6837,13.7897,18.3008,0.895,11.0108,8.5455,8.5455,0
154463,npp,717,3859,9.22829723358154,3.78989577293396,11.5192718505859,3670176,715,3094,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74230291912704,66.63682733629899,54.33670913114627,7.2234742023949734e-09,18.0,66.66,3.1865100272627664,66.76,6.5171,10.772,15.5299,1.1457,11.8576,10.5733,10.5733,0
154662,npp,13,3178,12.7467603683472,3.78982615470886,11.5232458114624,3670176,11,2535,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18961759632951,51.568501129436974,43.88950566214725,1.5344852500145297e-17,15.0,51.58,1.847645286154319,51.75,10.1296,12.76,15.1718,0.9672,12.3348,12.3292,12.3292,0
154860,npp,2375,2484,8.94576358795166,3.79471874237061,11.5179424285889,3670176,2375,2012,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38714072370198,25.008464100898234,21.97061323797699,2.7995764533296744e-25,12.0,25.02,1.1367971201176101,25.17,8.9423,12.0211,14.3798,1.0267,9.6367,9.1845,9.1845,0
10169,npp,1646,1796,10.6059398651123,3.78932738304138,11.5224857330322,3670176,1646,1375,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.94173254548829,13.700617678181205,12.09934974351236,8.181828447589192e-32,9.0,-13.72,1.015504800579495,-13.44,10.8645,13.2455,14.8627,0.9318,9.7428,9.8825,9.8825,0
10205,npp,929,1107,7.44540071487427,3.78963232040405,11.521354675293,3670176,931,814,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-14 00:14:01.655645,98.57392467371618,44.91425080598211,38.66984069012222,2.545411043775595e-33,6.0,-44.95,1.5732132722552272,-44.81,11.4154,14.0972,16.0147,0.8755,8.1139,6.5184,6.5184,0
155794,npp,765,2713,10.6242656707764,3.79446530342102,11.5225429534912,3670176,765,2179,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.1226849911232,35.532247669404015,30.952880651466938,1.2421623512347662e-29,13.0,35.54,1.2937979144666532,35.96,10.1242,13.6527,17.3876,0.904,10.0013,9.6043,9.6043,0
156709,npp,2224,2943,10.7325553894043,3.79330539703369,11.5189523696899,3670176,2227,2374,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57171780175501,44.22727454582276,38.1193935388178,1.4891602308589582e-08,14.0,44.25,1.5732132722552272,44.52,9.3037,12.9258,15.7624,0.9548,10.9479,10.2478,10.2478,0
156894,npp,1512,2253,9.13307666778564,3.79204797744751,11.5191192626953,3670144,1512,1810,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-23 00:45:21.405608,-80.06345320985774,12.647645013265764,11.173160230345857,0.0022587034451744953,11.0,12.64,1.015504800579495,13.04,10.2299,11.8201,13.3893,1.0442,9.696,9.5363,9.461319959177098,0
157874,npp,2968,2480,18.5611591339111,3.79309320449829,11.5217609405518,3670144,2968,2008,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71319724991146,24.825575841106595,21.813091481127728,0.2090497497058156,12.0,24.82,1.1367971201176101,25.17,8.9423,12.0211,14.3798,1.0267,18.095,19.0566,12.116973286078476,0
10844,npp,1534,1101,12.9937295913696,3.7893214225769,11.5212879180908,3670144,1532,809,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2012-12-30 00:13:55.499929,97.85444476965989,45.11279440238544,38.83009669802388,0.15874621405306263,6.0,-45.15,1.5732132722552272,-44.81,11.4154,14.0972,16.0147,0.8755,11.6406,11.376,6.106252156116831,0
168234,npp,1366,2708,8.026114463806149,3.78939461708069,11.5198640823364,3670144,1366,2175,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-02 00:57:50.912342,-80.2570661648452,35.30242795698633,30.760274543401003,0.06156388948346777,13.0,35.32,1.2937979144666532,35.96,10.1242,13.6527,17.3876,0.904,7.9931,7.2556,5.211921819693142,0
168407,npp,635,2019,9.65639400482178,3.79188370704651,11.5215501785278,3670144,635,1587,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-03 00:39:00.590571,70.5090731016575,0.9967450544334292,0.882117705272129,0.036694888519352785,10.0,-0.91,1.0,-0.27,9.9749,12.342,15.1565,1.0,9.6564,9.6564,8.43827451077255,0
168947,npp,452,3625,11.9409704208374,3.79380083084106,11.524317741394,3670144,454,2939,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27797059178205,62.3073427044227,51.59590178271683,0.004556259578501692,17.0,62.33,2.6065528283652384,62.55,8.1717,14.9693,16.8007,0.8245,11.1802,9.8452,9.6939501624325,0
169122,npp,2815,2937,10.4474859237671,3.79273891448975,11.5194425582886,3670176,2814,2368,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64227055779877,44.02298964442861,37.95434768640241,0.00023998323855638418,14.0,44.04,1.5732132722552272,44.52,9.3037,12.9258,15.7624,0.9548,10.7667,9.9756,9.9756,0
11267,npp,1383,1559,10.7886724472046,3.79346776008606,11.5233345031738,3670176,1383,1170,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.70730060762864,26.24645064393533,23.039779932771417,6.811585332116722e-20,8.0,-26.29,1.1367971201176101,-25.575,10.863,13.5806,16.8352,0.9088,9.8861,9.8047,9.8047,0
11330,npp,2994,190,7.0912127494812,3.79092049598694,11.5234909057617,3670176,2997,93,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-10 23:48:44.475777,98.24376251054892,67.14301815952366,54.63382805819303,5.481321265705911e-32,2.0,-67.19,3.1865100272627664,-66.91,7.6837,13.7897,18.3008,0.895,10.2399,6.3468,6.3468,0
170208,npp,476,2473,8.94226455688477,3.79258728027344,11.523362159729,3670176,476,2002,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.84652788174212,24.475285615435283,21.50980125259371,3.086478788016259e-33,12.0,24.48,1.1367971201176101,25.17,8.9423,12.0211,14.3798,1.0267,9.6336,9.181,9.181,0
11465,npp,2831,1784,9.33860206604004,3.79162955284119,11.5204849243164,3670176,2831,1364,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-14 00:32:38.133157,96.98952854044464,14.375596543570602,12.692849757138742,2.4916943381403344e-32,9.0,-14.4,1.015504800579495,-13.44,10.8645,13.2455,14.8627,0.9318,8.4948,8.7016,8.7016,0
171131,npp,1964,2703,8.33200359344482,3.79064702987671,11.5217027664185,3670176,1963,2172,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.79928482163152,35.09969954535102,30.588099586927598,3.505729896114477e-21,13.0,35.11,1.2937979144666532,35.96,10.1242,13.6527,17.3876,0.904,8.2296,7.5321,7.5321,0
171314,npp,1265,2016,10.9558191299438,3.79331040382385,11.5213508605957,3670176,1265,1584,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-19 00:39:00.003241,104.60473619807321,1.022183062237028,0.9046247407822379,1.36991375943156e-14,10.0,-1.08,1.0,-0.27,9.9749,12.342,15.1565,1.0,10.9558,10.9558,10.9558,0
11753,npp,2930,642,11.2684946060181,3.78935647010803,11.5233497619629,3670144,2932,424,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-21 00:01:22.900727,97.48030985783268,58.1207300654457,48.71847232577107,0.003236234713939063,4.0,-58.15,2.2013981571160284,-57.84,10.0976,15.189,17.1747,0.8126,10.5611,9.1564,9.048969778701117,0
173343,npp,572,1793,15.4945869445801,3.79461860656738,11.5237140655518,3670144,572,1372,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-01-30 00:32:56.875092,95.98871734847731,13.900629051534807,12.27473629037498,0.10563875530167417,9.0,-13.89,1.015504800579495,-13.44,10.8645,13.2455,14.8627,0.9318,14.5568,14.4377,10.930910207864109,0
12320,npp,2102,2026,11.4707975387573,3.79067420959473,11.5231962203979,3670144,2102,1593,196611,3866755,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-02-04 00:39:20.441714,83.1045300155203,0.4790064652656143,0.4238858759149323,0.0031225517198543882,10.0,-0.53,1.0,-0.27,9.9749,12.342,15.1565,1.0,11.4708,11.4708,11.367143605475745,0
12374,npp,1399,1339,5.8622579574585,3.78962230682373,11.5175018310547,3670176,1399,1012,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-02-05 00:20:31.874172,98.064598318719,36.25433620045444,31.55449695598179,3.5085495503800475e-06,7.0,-36.28,1.2937979144666532,-36.06,11.4189,13.7957,16.9096,0.8946,6.2101,5.2445,5.2445,0
12410,npp,692,652,4.49153089523315,3.79072761535645,11.5224437713623,3670176,694,434,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.39795815997142,57.87549821241654,48.5391485350272,8.837765414911243e-15,4.0,-57.91,2.2013981571160284,-57.84,10.0976,15.189,17.1747,0.8126,7.4826,3.6497,3.6497,0
174858,npp,1965,3632,6.09289503097534,3.79029178619385,11.5231657028198,3670176,1963,2944,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84276688417005,62.45748717000833,51.68900755575968,5.761605311489187e-13,17.0,62.47,2.6065528283652384,62.55,8.1717,14.9693,16.8007,0.8245,8.9366,5.0235,5.0235,0
12599,npp,2220,880,7.90242671966553,3.7927553653717,11.5179090499878,3670176,2219,660,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.18188354112311,51.940514191621574,44.16541733466728,2.741001258450504e-34,5.0,-51.98,1.847645286154319,-51.98,10.7871,14.4457,18.0236,0.8544,8.8006,6.7516,6.7516,0
176019,npp,2795,3181,2.25660634040833,3.79220223426819,11.5235872268677,3670176,2794,2536,196611,3866787,1863,cmd_yaounde_23_47,3.79166667,11.52083333,23,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10992706468082,51.6589137456326,43.953386385132546,2.415079005041153e-32,15.0,51.67,1.847645286154319,51.75,10.1296,12.76,15.1718,0.9672,6.6573,2.1827,2.1827,0
