gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2501,12.5222387313843,3.90736937522888,11.5296592712402,3670176,2569,2025,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56901486581081,25.846066750912577,22.695242288949373,2.0310564332778585e-09,11.0,25.86,1.1367971201176101,25.12,14.7652,16.6851,18.9507,0.9777,12.6513,12.2431,12.2431,0
935,npp,1860,666,17.8813781738281,3.90440726280212,11.5320453643799,3670176,1862,447,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.17386544512351,57.55495336712639,48.318274181456594,1.2281079612734574e-29,3.0,-57.57,2.2013981571160284,-57.91,18.5421,23.107,25.7449,0.706,13.9394,12.624,12.624,0
106681,npp,780,2039,13.7812252044678,3.90194392204285,11.5307292938232,3670144,780,1605,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-05-08 00:40:03.923887,-11.024066928641226,0.8047147896242878,0.7121659925545972,0.11299247887961829,9.0,0.39,1.0,-0.365,14.1623,16.3132,18.7447,1.0,13.7812,13.7812,10.59418971069552,0
108132,npp,1306,3188,8.65563297271729,3.90725541114807,11.5289869308472,3670176,1306,2540,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22354038800958,51.822201886120226,44.08295958884909,6.640725467261986e-13,14.0,51.87,1.847645286154319,51.72,18.1752,21.1466,23.9405,0.7714,9.5527,6.6772,6.6772,0
1970,npp,2201,1116,14.4006433486938,3.90673756599426,11.527886390686,3670176,2201,821,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.17193945864676,44.622701504360826,38.43466096182578,1.0252192858076138e-29,5.0,-44.64,1.5732132722552272,-44.88,15.8222,19.4661,22.8993,0.838,13.0934,12.0682,12.0682,0
113127,npp,2509,2714,14.3583431243896,3.90574884414673,11.531777381897,3670144,2509,2179,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.91654928821531,35.54860708851536,30.963148195834545,0.06346273753159552,12.0,35.58,1.2937979144666532,35.73,15.865,19.4273,21.7612,0.8397,12.3953,12.0567,10.266701236311421,0
113299,npp,1788,2025,14.9607543945312,3.90439772605896,11.5267429351807,3670144,1788,1593,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-06-09 00:39:32.253672,64.66909710452522,0.643314897316079,0.5692704932092072,0.037611860649598504,9.0,-0.58,1.0,-0.365,14.1623,16.3132,18.7447,1.0,14.9608,14.9608,13.899938356121341,0
2852,npp,317,650,17.0183963775635,3.90374374389648,11.527811050415,3670144,315,433,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-06-11 00:01:49.846123,97.78421087474226,57.95688455312571,48.59579239116562,0.005413976241219721,3.0,-57.96,2.2013981571160284,-57.91,18.5421,23.107,25.7449,0.706,13.5474,12.0147,11.861996048746748,0
113985,npp,853,2944,11.8342561721802,3.90273785591125,11.5322723388672,3670144,854,2373,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34389117188087,44.24174874299475,38.1258868235273,0.0013634231624600718,13.0,44.28,1.5732132722552272,44.45,16.2618,19.6816,23.1088,0.8289,11.3251,9.8089,9.770443956814455,0
2996,npp,2479,1564,7.54316806793213,3.90358877182007,11.527250289917,3670176,2478,1174,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-06-15 00:26:51.405036,97.37989332956707,26.022281956212623,22.843142911494674,2.0246678280562657e-13,7.0,-26.04,1.1367971201176101,-25.625,14.1439,16.9516,19.3643,0.9623,8.0369,7.2591,7.2591,0
3392,npp,1511,1329,11.1034269332886,3.9010214805603,11.5287857055664,3670176,1511,1004,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.49127453636865,36.65632649016547,31.889108965912673,2.8296923261219413e-19,6.0,-36.68,1.357151599901897,-36.11,14.8835,18.4849,22.3758,0.8825,10.8742,9.7989,9.7989,0
119694,npp,2124,2475,21.909631729126,3.9059112071991,11.5273523330688,3670144,2124,2004,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-07-05 00:51:43.686517,-79.5747222114913,24.53535458359193,21.558879039182898,0.15365738644966628,11.0,24.58,1.1367971201176101,25.12,14.7652,16.6851,18.9507,0.9777,20.909,21.4213,17.08731532687451,0
3797,npp,1414,1789,17.2682323455811,3.90542650222778,11.5318918228149,3670144,1414,1368,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.9149606560779,14.119872617446442,12.466511554307157,0.11054238276777924,8.0,-14.12,1.015504800579495,-13.61,14.5928,17.074,19.359,0.9554,16.5044,16.4988,13.380895916662867,0
121421,npp,2012,2940,16.847599029541,3.90189576148987,11.5258226394653,3670176,2011,2371,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05897130864682,44.095894528247335,38.00953838185345,1.0018464141418493e-10,13.0,44.15,1.5732132722552272,44.45,16.2618,19.6816,23.1088,0.8289,14.5118,13.9642,13.9642,0
4283,npp,2947,874,8.48485660552979,3.90215349197388,11.5317726135254,3670176,2949,656,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.57854496009033,52.1470055291244,44.323835221393594,2.3020420643835693e-29,4.0,-52.16,1.847645286154319,-52.04,17.1645,21.0762,23.8118,0.774,9.4984,6.5674,6.5674,0
122463,npp,2795,2480,11.312762260437,3.90625739097595,11.5290880203247,3670176,2795,2008,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.85362875330448,24.78638602676152,21.777225654010405,1.311932455058473e-32,11.0,24.82,1.1367971201176101,25.12,14.7652,16.6851,18.9507,0.9777,11.5873,11.0606,11.0606,0
4463,npp,2068,1793,9.67107582092285,3.90330529212952,11.5295581817627,3670176,2068,1372,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-07-22 00:32:57.995698,97.69749628609749,13.918818778253558,12.290516527905334,1.2817948706319338e-31,8.0,-13.89,1.015504800579495,-13.61,14.5928,17.074,19.359,0.9554,9.0233,9.2401,9.2401,0
123193,npp,1903,3403,2.47920036315918,3.90503120422363,11.5311965942383,3670176,1908,2752,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82688716742479,57.39175785965744,48.20034527897251,5.76908109603478e-26,15.0,57.45,2.2013981571160284,57.57,17.1161,22.63,27.0973,0.7209,7.1595,1.7872,1.7872,0
130438,npp,1082,3177,13.8537702560425,3.90075039863586,11.5289583206177,3670144,1081,2534,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31605939155038,51.500637775246446,43.83735802336012,0.1015158490843668,14.0,51.55,1.847645286154319,51.72,18.1752,21.1466,23.9405,0.7714,12.3661,10.6872,7.823893886466131,0
5165,npp,1999,1106,11.5386648178101,3.90358018875122,11.5310745239258,3670144,1997,813,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.5063087742545,44.989499116283596,38.7298321724107,0.02425005635233748,5.0,-44.98,1.5732132722552272,-44.88,15.8222,19.4661,22.8993,0.838,11.2742,9.6698,8.985814836762257,0
131354,npp,2547,3406,11.5221767425537,3.9048867225647,11.5260782241821,3670144,2549,2755,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.33206345880684,57.452616968951226,48.24676379034259,0.009816984748231353,15.0,57.52,2.2013981571160284,57.57,17.1161,22.63,27.0973,0.7209,11.2674,8.3059,8.029006956208196,0
132248,npp,937,3634,6.41458654403687,3.90067195892334,11.5312585830688,3670176,937,2946,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02791698007336,62.43710243720112,51.68230834314236,7.256986073798643e-17,16.0,62.51,2.6065528283652384,62.47,16.7956,21.5842,25.1336,0.7558,10.4934,4.8481,4.8481,0
5570,npp,1876,1568,10.00499057769775,3.9031138420105,11.5299530029297,3670176,1876,1177,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.16910027160223,25.83559156285908,22.685593610496465,9.472902894182924e-34,7.0,-25.84,1.1367971201176101,-25.625,14.1439,16.9516,19.3643,0.9623,10.2025,9.6282,9.6282,0
134260,npp,94,3406,19.5039234161377,3.9019513130188,11.5264987945557,3670176,92,2754,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-08-26 01:16:48.444267,-79.93106324362138,57.463144886943816,48.25608591939272,8.949341290922462e-11,15.0,57.52,2.2013981571160284,57.57,17.1161,22.63,27.0973,0.7209,14.8931,14.0597,14.0597,0
134442,npp,2441,2714,12.9420499801636,3.90199637413025,11.5279312133789,3670144,2441,2180,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-08-27 00:57:59.907997,-79.99208688191692,35.52354000592684,30.946295781078987,0.0011914761735485344,12.0,35.58,1.2937979144666532,35.73,15.865,19.4273,21.7612,0.8397,11.3006,10.8675,10.83389380901975,0
5993,npp,1010,1339,14.1715135574341,3.90377402305603,11.5300750732422,3670144,1011,1012,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-08-29 00:20:21.053356,99.02518006911635,36.26569324459029,31.567597667280467,0.05924143118245204,6.0,-36.28,1.2937979144666532,-36.11,14.8835,18.4849,22.3758,0.8825,12.9792,12.5065,10.835565327146705,0
6209,npp,1748,876,13.8193340301514,3.9029712677002,11.5265951156616,3670144,1749,657,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-09-04 00:07:45.531767,98.3493930747522,52.08946704227433,44.284211215104506,0.08363863681239281,4.0,-52.1,1.847645286154319,-52.04,17.1645,21.0762,23.8118,0.774,12.3855,10.6963,8.337229743753253,0
136688,npp,866,1795,10.8946399688721,3.90646719932556,11.5284605026245,3670144,866,1374,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.82533418423003,13.790139929389914,12.17806943906185,0.0113250115297906,8.0,-13.78,1.015504800579495,-13.61,14.5928,17.074,19.359,0.9554,10.2282,10.4092,10.08977229445875,0
6596,npp,1597,1336,10.8532629013062,3.9048023223877,11.528112411499,3670176,1596,1010,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.91392909855122,36.39209963283651,31.671666146631203,3.893661328311755e-25,6.0,-36.4,1.357151599901897,-36.11,14.8835,18.4849,22.3758,0.8825,10.6899,9.5781,9.5781,0
6632,npp,874,648,16.4702758789062,3.90471506118774,11.5297718048096,3670176,874,430,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.20774286982305,57.98665090469708,48.62133907040443,1.0488176207407362e-30,3.0,-58.0,2.2013981571160284,-57.91,18.5421,23.107,25.7449,0.706,13.2984,11.6277,11.6277,0
6866,npp,1598,198,5.34688091278076,3.90502214431763,11.5323095321655,3670176,1595,97,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.73075134427437,67.05823616896444,54.57940478285208,7.97229472711547e-21,1.0,-67.05,3.1865100272627664,-66.97,16.8967,21.8815,25.9082,0.7455,11.1242,3.9862,3.9862,0
139407,npp,2867,3174,7.06723260879517,3.90180397033691,11.5301465988159,3670176,2869,2532,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35609548082253,51.40488983327856,43.76233638809794,2.41788143126732e-22,14.0,51.47,1.847645286154319,51.72,18.1752,21.1466,23.9405,0.7714,8.693,5.4519,5.4519,0
7064,npp,3044,422,29.6304550170898,3.90707588195801,11.5310869216919,3670144,3046,242,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-09-25 23:55:00.625206,98.15764974280893,62.92640601764464,51.992689857136426,0.026903614506918763,2.0,-62.92,2.6065528283652384,-62.74,16.9511,20.3193,25.0013,0.8028,19.8854,23.7885,23.029669880480444,0
141525,npp,1974,2938,16.4854354858398,3.90084671974182,11.5304946899414,3670144,1974,2369,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-10-03 01:03:57.723544,-80.33469143208274,44.024259122911495,37.95171055056489,0.10879616901258754,13.0,44.08,1.5732132722552272,44.45,16.2618,19.6816,23.1088,0.8289,14.2816,13.664,10.595348763049662,0
144877,npp,1910,2250,13.0871429443359,3.90517735481262,11.5312376022339,3670176,1910,1806,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-10-20 00:45:10.888868,-79.43287529291105,12.432810144189093,10.982705763420102,7.551742999804791e-26,10.0,12.47,1.015504800579495,12.87,14.2438,16.7023,18.6119,0.9767,12.7532,12.7822,12.7822,0
8360,npp,2003,1105,15.5393114089966,3.90587377548218,11.53111743927,3670144,2005,812,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-10-27 00:13:52.448832,98.55524385808197,45.01611166521082,38.745697239015875,0.06442917111662894,5.0,-45.01,1.5732132722552272,-44.88,15.8222,19.4661,22.8993,0.838,13.8172,13.0224,11.20514248590634,0
8576,npp,424,1338,13.7224397659302,3.90153646469116,11.5315437316895,3670144,424,1011,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.56811509553341,36.31239094876975,31.601570004317356,0.13263487015684053,6.0,-36.32,1.2937979144666532,-36.11,14.8835,18.4849,22.3758,0.8825,12.6321,12.1102,8.369166082505664,0
8603,npp,2781,650,20.9697437286377,3.90288043022156,11.5281667709351,3670144,2779,432,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.83584471005196,57.970438329655686,48.6041629003874,0.09371663790548085,3.0,-57.96,2.2013981571160284,-57.91,18.5421,23.107,25.7449,0.706,15.3423,14.8043,12.160974601306892,0
147588,npp,975,3629,21.6811466217041,3.90159940719604,11.525465965271,3670144,972,2943,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.91357126844656,62.359231692462416,51.62112612892613,0.07567672766197203,16.0,62.41,2.6065528283652384,62.47,16.7956,21.5842,25.1336,0.7558,16.3503,16.3864,14.251899437563868,0
8783,npp,1929,1567,14.2685451507568,3.90294647216797,11.5268821716309,3670144,1929,1177,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-06 00:26:29.613799,97.9434729347559,25.89843566597889,22.73642576018072,0.014705894755159096,7.0,-25.89,1.1367971201176101,-25.625,14.1439,16.9516,19.3643,0.9623,13.953,13.7312,13.316412764930543,0
149961,npp,2549,2714,11.1245231628418,3.90509343147278,11.5272541046143,3670176,2550,2180,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77564726385741,35.53541703894091,30.95236299907317,3.436660730264878e-32,12.0,35.58,1.2937979144666532,35.73,15.865,19.4273,21.7612,0.8397,9.8958,9.3413,9.3413,0
150147,npp,1824,2026,9.1980619430542,3.9040515422821,11.5293235778809,3670176,1824,1593,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-16 00:39:05.042787,54.85065493933794,0.6936604842221714,0.6138325768660023,1.0097125915947875e-31,9.0,-0.53,1.0,-0.365,14.1623,16.3132,18.7447,1.0,9.1981,9.1981,9.1981,0
9611,npp,296,1107,17.7730712890625,3.90479826927185,11.5305547714233,3670144,296,814,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.16799859868576,44.910276653893774,38.66412829604453,0.2065710534471088,5.0,-44.95,1.5732132722552272,-44.88,15.8222,19.4661,22.8993,0.838,15.237,14.8944,9.067958458613884,0
9638,npp,2633,425,19.7725391387939,3.9037971496582,11.5296840667725,3670144,2633,246,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.10971492813886,62.819106012874286,51.923477152329326,0.25391964809923023,2.0,-62.86,2.6065528283652384,-62.74,16.9511,20.3193,25.0013,0.8028,16.1034,15.8742,8.712267284009364,0
152682,npp,828,3404,20.5299949645996,3.90759491920471,11.5292797088623,3670144,827,2754,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96304334497273,57.46106093174526,48.2502937061363,0.15757817762178672,15.0,57.48,2.2013981571160284,57.57,17.1161,22.63,27.0973,0.7209,15.3592,14.7994,10.354827419328252,0
9764,npp,2482,2026,14.5033302307129,3.90464472770691,11.5310039520264,3670144,2483,1593,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-02 00:39:07.449754,109.63284591096279,0.46615501536976195,0.4125330518501227,0.09199522881279576,9.0,-0.53,1.0,-0.365,14.1623,16.3132,18.7447,1.0,14.5033,14.5033,11.908527819582018,0
153518,npp,2310,3630,18.103588104248,3.90461421012878,11.5259666442871,3670144,2311,2945,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-05 01:23:01.088939,-80.25560205226348,62.41327261431097,51.66333443712036,0.0325054301966603,16.0,62.43,2.6065528283652384,62.47,16.7956,21.5842,25.1336,0.7558,14.9778,13.6825,12.765667822122083,0
154463,npp,700,3857,19.3319301605225,3.90072846412659,11.5300426483154,3670176,698,3093,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68603215008054,66.59613127947208,54.31238604324658,7.099943531931755e-09,17.0,66.62,3.1865100272627664,66.69,14.4153,20.9707,23.2221,0.7779,15.7989,15.0384,15.0384,0
154660,npp,3068,3175,12.8668022155762,3.90364813804626,11.5293989181519,3670176,3067,2533,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12860160827972,51.48219943330344,43.82373328885916,1.4913012945740272e-17,14.0,51.5,1.847645286154319,51.72,18.1752,21.1466,23.9405,0.7714,11.8319,9.9259,9.9259,0
154860,npp,2359,2482,11.8078088760376,3.90107202529907,11.5281171798706,3670176,2359,2010,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.12413990876176,24.90158596786277,21.87822557824362,2.7267745980629904e-25,11.0,24.92,1.1367971201176101,25.12,14.7652,16.6851,18.9507,0.9777,12.0228,11.5446,11.5446,0
10169,npp,1629,1793,13.5750293731689,3.90371656417847,11.5263557434082,3670176,1629,1372,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.73217575208623,13.880547685950619,12.25758398285892,7.91013797539327e-32,8.0,-13.89,1.015504800579495,-13.61,14.5928,17.074,19.359,0.9554,12.8676,12.9701,12.9701,0
10205,npp,911,1104,14.3983421325684,3.90643739700317,11.5328311920166,3670176,910,811,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.99276644246508,45.006308625957764,38.74387140591137,2.398138412735535e-33,5.0,-45.05,1.5732132722552272,-44.88,15.8222,19.4661,22.8993,0.838,13.0919,12.0663,12.0663,0
10241,npp,191,421,14.9146022796631,3.90125441551208,11.5255060195923,3670176,188,242,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.70999409563787,62.90879244668868,51.98646092699707,6.588754092514449e-32,2.0,-62.94,2.6065528283652384,-62.74,16.9511,20.3193,25.0013,0.8028,14.2397,11.974,11.974,0
155794,npp,749,2710,7.4545636177063,3.90216112136841,11.5268669128418,3670176,748,2177,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94913189369433,35.40345226800445,30.844772610426627,1.2219054738254687e-29,12.0,35.41,1.2937979144666532,35.73,15.865,19.4273,21.7612,0.8397,7.0592,6.2596,6.2596,0
156528,npp,2915,3628,13.1688451766968,3.90223336219788,11.529369354248,3670176,2917,2942,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23250614656033,62.36207543345826,51.63242843208298,1.0539352255984595e-15,16.0,62.39,2.6065528283652384,62.47,16.7956,21.5842,25.1336,0.7558,13.0846,9.9529,9.9529,0
156709,npp,2207,2941,14.4766235351562,3.90587782859802,11.5306186676025,3670176,2206,2371,196611,3866787,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-22 01:04:08.179174,-80.05724724851368,44.16823064542199,38.071843486202596,1.5084164848962615e-08,13.0,44.18,1.5732132722552272,44.45,16.2618,19.6816,23.1088,0.8289,13.0047,11.999,11.999,0
156894,npp,1495,2251,13.5680704116821,3.90568447113037,11.5303926467896,3670144,1495,1807,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.8073906173786,12.528002630430263,11.06787114208112,0.002267737637792895,10.0,12.53,1.015504800579495,12.87,14.2438,16.7023,18.6119,0.9767,13.2268,13.252,13.188037307467262,0
10610,npp,779,1562,13.6901025772095,3.90460705757141,11.5286149978638,3670144,779,1173,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-24 00:26:29.296807,98.02335587361648,26.101312724151413,22.914633984928653,0.019897743316524736,7.0,-26.14,1.1367971201176101,-25.625,14.1439,16.9516,19.3643,0.9623,13.4441,13.1745,12.613274037772328,0
10646,npp,59,870,19.7979927062988,3.904616355896,11.5273246765137,3670144,58,654,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.81719882220033,52.23508947072674,44.395242566155964,0.05038411826860561,4.0,-52.27,1.847645286154319,-52.04,17.1645,21.0762,23.8118,0.774,15.6214,15.3238,13.902690339146773,0
10682,npp,2393,193,26.2806816101074,3.90134215354919,11.5311679840088,3670144,2393,95,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.94519282042418,67.08563744726065,54.600219981671245,0.09314515224179463,1.0,-67.14,3.1865100272627664,-66.97,16.8967,21.8815,25.9082,0.7455,17.6937,19.5928,16.965593644878794,0
157473,npp,1312,3853,20.0753955841064,3.90199184417725,11.5291767120361,3670144,1317,3090,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-26 01:29:11.458886,-79.66127311796048,66.52669662771541,54.27239734272891,0.04896737317948927,17.0,66.56,3.1865100272627664,66.69,14.4153,20.9707,23.2221,0.7779,16.0322,15.6167,14.23555035437173,0
157874,npp,2951,2477,22.929027557373,3.9072163105011,11.5264711380005,3670144,2951,2006,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.57820804455184,24.668373078705972,21.677116627054662,0.2092253422868907,11.0,24.68,1.1367971201176101,25.12,14.7652,16.6851,18.9507,0.9777,21.8057,22.4179,16.516592892984658,0
10808,npp,2236,1789,17.9674873352051,3.9034628868103,11.5308856964111,3670144,2236,1368,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.72318329410915,14.08472780868059,12.43737697025859,0.21792917210349042,8.0,-14.12,1.015504800579495,-13.61,14.5928,17.074,19.359,0.9554,17.193,17.1669,11.020096949742172,0
10844,npp,1517,1099,20.1437301635742,3.90187883377075,11.531623840332,3670144,1516,807,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.78319399062018,45.18572154772854,38.88866132246788,0.1588442832843098,5.0,-45.22,1.5732132722552272,-44.88,15.8222,19.4661,22.8993,0.838,16.7439,16.8811,12.400816265684949,0
168058,npp,2059,3397,19.2707233428955,3.90145349502563,11.527720451355,3670144,2058,2746,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95121580292316,57.291826670055706,48.131074193526615,0.08983005815957112,15.0,57.31,2.2013981571160284,57.57,17.1161,22.63,27.0973,0.7209,14.7872,13.8916,11.357897558190714,0
168234,npp,1349,2706,14.8566226959229,3.90282154083252,11.5311918258667,3670144,1349,2174,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92513795750077,35.232912941316386,30.70187972385294,0.06157742858437021,12.0,35.24,1.2937979144666532,35.73,15.865,19.4273,21.7612,0.8397,12.7804,12.4751,10.738277333277365,0
168407,npp,618,2016,15.1312894821167,3.90610027313232,11.5262994766235,3670144,618,1584,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2013-01-03 00:38:58.811293,72.21867102874394,1.183384297312454,1.0472909994953945,0.03651974486285669,9.0,-1.08,1.0,-0.365,14.1623,16.3132,18.7447,1.0,15.1313,15.1313,14.101242036896997,0
168947,npp,435,3622,18.6475887298584,3.90713787078857,11.5293531417847,3670144,438,2937,196611,3866755,785,cmd_yaounde_25_20,3.90416667,11.52916667,25,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.2257609639781,62.24218498644246,51.55291660901698,0.00454890649569993,16.0,62.27,2.6065528283652384,62.47,16.7956,21.5842,25.1336,0.7558,15.1865,14.0937,13.96539578054549,0
