lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.877,0.848,0.929
2,0.719,0.705,0.818
3,0.574,0.583,0.69
4,0.462,0.481,0.564
5,0.383,0.396,0.445
6,0.314,0.326,0.332
7,0.263,0.269,0.235
8,0.223,0.223,0.151
9,0.192,0.186,0.082
10,0.169,0.158,0.027
11,0.152,0.136,-0.018
12,0.136,0.119,-0.053
13,0.118,0.107,-0.082
14,0.102,0.098,-0.104
15,0.09,0.092,-0.119
16,0.08,0.088,-0.128
17,0.074,0.085,-0.131
18,0.07,0.083,-0.127
19,0.071,0.081,-0.114
20,0.076,0.078,-0.094
21,0.077,0.076,-0.066
22,0.077,0.073,-0.03
23,0.074,0.069,0.013
24,0.072,0.065,0.061
25,0.067,0.059,0.112
26,0.059,0.054,0.163
27,0.045,0.047,0.214
28,0.034,0.04,0.261
29,0.027,0.032,0.289
30,0.005,0.025,0.289
31,0.002,0.018,0.266
32,0.006,0.012,0.225
33,0.005,0.005,0.17
34,0.002,-0.002,0.108
35,-0.005,-0.009,0.047
36,-0.014,-0.015,-0.012
37,-0.021,-0.021,-0.065
38,-0.027,-0.025,-0.111
39,-0.031,-0.029,-0.148
40,-0.033,-0.031,-0.178
41,-0.034,-0.032,-0.2
42,-0.033,-0.032,-0.215
43,-0.032,-0.03,-0.225
44,-0.03,-0.027,-0.23
45,-0.026,-0.022,-0.229
46,-0.02,-0.017,-0.222
47,-0.016,-0.01,-0.211
48,-0.012,-0.003,-0.193
49,-0.007,0.005,-0.168
50,-0.003,0.012,-0.136
51,0.004,0.019,-0.096
52,0.016,0.025,-0.046
53,0.028,0.031,0.012
54,0.038,0.037,0.074
55,0.047,0.041,0.138
56,0.059,0.045,0.199
57,0.072,0.048,0.254
58,0.079,0.049,0.293
59,0.071,0.049,0.31
60,0.06,0.048,0.305
61,0.052,0.045,0.282
62,0.05,0.042,0.242
63,0.052,0.038,0.191
64,0.049,0.034,0.131
65,0.04,0.031,0.068
66,0.026,0.028,0.007
67,0.012,0.024,-0.048
68,0.001,0.021,-0.096
69,-0.009,0.017,-0.136
70,-0.014,0.014,-0.165
71,-0.015,0.01,-0.186
72,-0.014,0.007,-0.2
73,-0.013,0.004,-0.207
74,-0.01,0.001,-0.21
75,-0.007,-0.001,-0.206
76,-0.004,-0.002,-0.198
77,0.002,-0.003,-0.183
78,0.009,-0.003,-0.163
79,0.016,-0.002,-0.137
80,0.023,-0.001,-0.104
81,0.026,0.001,-0.065
82,0.028,0.002,-0.02
83,0.026,0.003,0.03
84,0.024,0.004,0.085
85,0.014,0.004,0.139
86,-0.003,0.005,0.188
87,-0.016,0.005,0.223
88,-0.026,0.006,0.24
89,-0.025,0.006,0.238
90,-0.021,0.005,0.22
91,-0.009,0.003,0.188
92,-0.003,0.0,0.142
93,-0.001,-0.002,0.09
94,0.001,-0.006,0.036
95,0.003,-0.009,-0.014
96,0.004,-0.012,-0.061
97,0.003,-0.014,-0.102
98,0.001,-0.016,-0.136
99,-0.003,-0.017,-0.164
100,-0.007,-0.018,-0.187
101,-0.011,-0.017,-0.204
102,-0.013,-0.014,-0.214
103,-0.014,-0.011,-0.218
104,-0.013,-0.007,-0.216
105,-0.012,-0.003,-0.209
106,-0.01,0.002,-0.196
107,-0.007,0.006,-0.177
108,-0.007,0.011,-0.154
109,-0.008,0.015,-0.125
110,-0.008,0.019,-0.089
111,-0.003,0.022,-0.046
112,0.009,0.025,0.006
113,0.024,0.028,0.064
114,0.038,0.031,0.121
115,0.05,0.033,0.174
116,0.061,0.035,0.219
117,0.07,0.036,0.249
118,0.068,0.036,0.257
119,0.061,0.036,0.246
120,0.058,0.035,0.22
121,0.052,0.033,0.178
122,0.048,0.031,0.127
123,0.031,0.029,0.068
124,0.012,0.026,0.009
125,-0.001,0.022,-0.044
126,-0.007,0.018,-0.087
127,-0.009,0.013,-0.123
128,-0.013,0.008,-0.153
129,-0.016,0.002,-0.177
130,-0.019,-0.004,-0.196
131,-0.02,-0.01,-0.209
132,-0.021,-0.016,-0.218
133,-0.02,-0.021,-0.222
134,-0.018,-0.025,-0.221
135,-0.014,-0.027,-0.215
136,-0.011,-0.028,-0.205
137,-0.009,-0.028,-0.19
138,-0.007,-0.026,-0.168
139,-0.008,-0.023,-0.14
140,-0.012,-0.02,-0.105
141,-0.016,-0.016,-0.061
142,-0.019,-0.012,-0.009
143,-0.019,-0.008,0.052
144,-0.02,-0.004,0.115
145,-0.024,0.0,0.172
146,-0.027,0.003,0.212
147,-0.02,0.006,0.238
148,-0.004,0.009,0.247
149,0.017,0.011,0.237
150,0.034,0.013,0.211
151,0.045,0.016,0.17
152,0.044,0.019,0.117
153,0.043,0.022,0.062
154,0.041,0.026,0.01
155,0.042,0.031,-0.036
156,0.039,0.036,-0.076
157,0.033,0.04,-0.109
158,0.029,0.043,-0.133
159,0.027,0.045,-0.151
160,0.026,0.045,-0.162
161,0.025,0.044,-0.167
162,0.027,0.042,-0.167
163,0.029,0.039,-0.161
164,0.031,0.035,-0.15
165,0.034,0.03,-0.135
166,0.035,0.025,-0.114
167,0.036,0.021,-0.088
168,0.039,0.016,-0.055
169,0.042,0.012,-0.014
170,0.036,0.009,0.03
171,0.029,0.006,0.084
172,0.02,0.004,0.144
173,0.008,0.003,0.205
174,-0.006,0.001,0.258
175,-0.026,-0.0,0.295
176,-0.039,-0.002,0.316
177,-0.056,-0.005,0.318
178,-0.063,-0.007,0.303
179,-0.051,-0.01,0.277
180,-0.028,-0.011,0.239
181,-0.003,-0.013,0.189
182,0.011,-0.014,0.127
183,0.016,-0.015,0.064
184,0.021,-0.017,0.009
185,0.017,-0.02,-0.041
186,0.01,-0.022,-0.084
187,0.001,-0.024,-0.119
188,-0.009,-0.025,-0.147
189,-0.019,-0.026,-0.169
190,-0.029,-0.026,-0.185
191,-0.034,-0.024,-0.193
192,-0.038,-0.022,-0.196
193,-0.036,-0.019,-0.191
194,-0.032,-0.015,-0.18
195,-0.025,-0.011,-0.164
196,-0.019,-0.007,-0.141
197,-0.013,-0.003,-0.112
198,-0.011,0.001,-0.076
199,-0.008,0.005,-0.03
200,-0.003,0.009,0.025
201,-0.0,0.013,0.088
202,0.002,0.018,0.155
203,0.004,0.024,0.222
204,0.013,0.03,0.284
205,0.034,0.036,0.337
206,0.06,0.042,0.372
207,0.081,0.047,0.384
208,0.099,0.05,0.371
209,0.095,0.051,0.336
210,0.078,0.051,0.279
211,0.07,0.048,0.216
212,0.056,0.043,0.151
213,0.042,0.037,0.085
214,0.032,0.031,0.027
215,0.019,0.025,-0.025
216,0.008,0.02,-0.068
217,0.002,0.015,-0.104
218,-0.004,0.011,-0.132
219,-0.009,0.007,-0.154
220,-0.012,0.004,-0.169
221,-0.015,0.001,-0.178
222,-0.017,-0.002,-0.182
223,-0.018,-0.005,-0.18
224,-0.019,-0.007,-0.171
225,-0.021,-0.009,-0.158
226,-0.023,-0.01,-0.138
227,-0.023,-0.009,-0.111
228,-0.02,-0.008,-0.077
229,-0.014,-0.006,-0.035
230,-0.001,-0.003,0.016
231,0.013,0.0,0.072
232,0.03,0.003,0.133
233,0.045,0.005,0.19
234,0.052,0.006,0.237
235,0.052,0.006,0.27
236,0.034,0.006,0.282
237,0.008,0.005,0.275
238,-0.013,0.003,0.251
239,-0.029,0.001,0.209
240,-0.028,-0.001,0.156
241,-0.027,-0.004,0.095
242,-0.022,-0.006,0.037
243,-0.02,-0.01,-0.016
244,-0.021,-0.013,-0.064
245,-0.02,-0.017,-0.105
246,-0.021,-0.021,-0.137
247,-0.023,-0.025,-0.163
248,-0.027,-0.029,-0.182
249,-0.031,-0.033,-0.195
250,-0.034,-0.037,-0.202
251,-0.034,-0.039,-0.204
252,-0.033,-0.041,-0.2
253,-0.034,-0.041,-0.192
254,-0.034,-0.04,-0.179
255,-0.033,-0.038,-0.159
256,-0.031,-0.036,-0.132
257,-0.031,-0.033,-0.099
258,-0.033,-0.031,-0.057
259,-0.035,-0.029,-0.009
260,-0.034,-0.028,0.045
261,-0.038,-0.027,0.101
262,-0.044,-0.027,0.154
263,-0.041,-0.026,0.205
264,-0.034,-0.025,0.245
265,-0.028,-0.025,0.268
266,-0.022,-0.024,0.272
267,-0.016,-0.025,0.256
268,-0.013,-0.026,0.22
269,-0.014,-0.027,0.167
270,-0.011,-0.028,0.11
271,-0.009,-0.029,0.053
272,-0.013,-0.03,-0.004
273,-0.022,-0.03,-0.056
274,-0.031,-0.03,-0.1
275,-0.038,-0.031,-0.135
276,-0.041,-0.032,-0.162
277,-0.042,-0.033,-0.181
278,-0.042,-0.034,-0.194
279,-0.042,-0.035,-0.203
280,-0.044,-0.036,-0.207
281,-0.046,-0.038,-0.206
282,-0.049,-0.039,-0.202
283,-0.052,-0.04,-0.191
284,-0.052,-0.041,-0.173
285,-0.049,-0.041,-0.147
286,-0.042,-0.041,-0.113
287,-0.033,-0.04,-0.071
288,-0.021,-0.039,-0.022
289,-0.011,-0.037,0.033
290,-0.009,-0.035,0.09
291,-0.012,-0.033,0.148
292,-0.028,-0.031,0.2
293,-0.038,-0.029,0.249
294,-0.048,-0.027,0.286
295,-0.055,-0.026,0.302
296,-0.045,-0.025,0.296
297,-0.045,-0.026,0.261
298,-0.031,-0.026,0.216
299,-0.016,-0.028,0.16
300,-0.014,-0.029,0.101
301,-0.02,-0.032,0.043
302,-0.021,-0.036,-0.008
303,-0.022,-0.039,-0.052
304,-0.025,-0.042,-0.091
305,-0.031,-0.044,-0.124
306,-0.036,-0.045,-0.15
307,-0.041,-0.045,-0.172
308,-0.044,-0.044,-0.188
309,-0.046,-0.042,-0.199
310,-0.047,-0.039,-0.204
311,-0.047,-0.035,-0.205
312,-0.046,-0.03,-0.2
313,-0.043,-0.024,-0.191
314,-0.041,-0.018,-0.177
315,-0.037,-0.012,-0.155
316,-0.03,-0.007,-0.126
317,-0.02,-0.001,-0.088
318,-0.008,0.005,-0.042
319,0.005,0.011,0.011
320,0.02,0.017,0.071
321,0.03,0.023,0.129
322,0.045,0.029,0.186
323,0.064,0.034,0.235
324,0.08,0.038,0.269
325,0.089,0.041,0.28
326,0.065,0.042,0.253
327,0.051,0.042,0.213
328,0.041,0.04,0.162
329,0.033,0.035,0.107
330,0.024,0.03,0.048
331,0.021,0.024,-0.007
332,0.018,0.018,-0.057
333,0.013,0.012,-0.101
334,0.007,0.007,-0.139
335,0.001,0.002,-0.169
336,-0.004,-0.001,-0.191
337,-0.009,-0.003,-0.206
338,-0.013,-0.003,-0.214
339,-0.017,-0.002,-0.217
340,-0.018,0.001,-0.215
341,-0.017,0.005,-0.207
342,-0.014,0.011,-0.194
343,-0.008,0.017,-0.174
344,0.001,0.025,-0.147
345,0.014,0.034,-0.113
346,0.028,0.043,-0.072
347,0.044,0.053,-0.02
348,0.062,0.062,0.039
349,0.079,0.07,0.102
350,0.098,0.076,0.166
351,0.119,0.08,0.228
352,0.137,0.084,0.282
353,0.139,0.086,0.317
354,0.122,0.087,0.322
355,0.105,0.086,0.307
356,0.094,0.085,0.27
357,0.083,0.082,0.218
358,0.07,0.077,0.156
359,0.055,0.07,0.09
360,0.042,0.062,0.028
361,0.033,0.053,-0.029
362,0.027,0.044,-0.079
363,0.022,0.034,-0.12
364,0.017,0.025,-0.153
365,0.011,0.017,-0.178
366,0.003,0.01,-0.197
367,-0.002,0.003,-0.21
368,-0.006,-0.002,-0.218
369,-0.007,-0.005,-0.22
370,-0.007,-0.006,-0.218
371,-0.006,-0.005,-0.21
372,-0.005,-0.003,-0.198
373,-0.001,0.001,-0.178
374,0.003,0.007,-0.153
375,0.006,0.013,-0.122
376,0.011,0.02,-0.084
377,0.019,0.027,-0.038
378,0.024,0.033,0.014
379,0.029,0.04,0.071
380,0.04,0.045,0.131
381,0.053,0.05,0.187
382,0.07,0.054,0.237
383,0.073,0.057,0.267
384,0.071,0.059,0.278
385,0.064,0.059,0.265
386,0.056,0.058,0.236
387,0.05,0.055,0.193
388,0.05,0.051,0.142
389,0.045,0.045,0.085
390,0.041,0.038,0.027
391,0.032,0.03,-0.024
392,0.019,0.022,-0.072
393,0.009,0.012,-0.112
394,-0.001,0.003,-0.145
395,-0.01,-0.006,-0.172
396,-0.016,-0.014,-0.192
397,-0.02,-0.021,-0.205
398,-0.023,-0.025,-0.213
399,-0.023,-0.026,-0.215
400,-0.024,-0.023,-0.213
