gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2499,21.0057830810547,3.90281963348389,11.515175819397,3670176,2570,2023,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44544112696666,25.747222632353953,22.609897155371534,2.0008937978510882e-09,11.0,25.76,1.1367971201176101,24.895,15.1754,19.2055,21.6427,0.7115,15.2475,14.9447,0
935,npp,1860,663,17.7116966247559,3.90739870071411,11.5118446350098,3670176,1862,445,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.17295501276926,57.62608888397629,48.36903902203311,1.2366525903762608e-29,3.0,-57.64,2.2013981571160284,-57.98,16.1224,19.6292,24.9175,0.6961,12.7929,12.3291,0
1970,npp,2202,1114,37.1662864685059,3.90197134017944,11.5138130187988,3670176,2201,819,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.10948675720586,44.69019440590099,38.488920616765384,1.0167946808713508e-29,5.0,-44.71,1.5732132722552272,-44.845,15.1183,19.6495,26.4708,0.6954,24.7983,25.8447,0
3392,npp,1511,1326,17.8659400939941,3.90396213531494,11.5093774795532,3670176,1511,1001,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.49031244485923,36.77562353052558,31.988823915644222,2.8813275375546963e-19,6.0,-36.8,1.357151599901897,-36.19,15.8897,17.8659,21.7515,0.7648,13.6639,13.6639,0
4283,npp,2947,871,8.8344202041626,3.90521860122681,11.511360168457,3670176,2949,654,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.57695872719087,52.232346271329845,44.388585232023864,2.2844270984236702e-29,4.0,-52.24,1.847645286154319,-52.13,15.0636,18.9272,23.4402,0.7219,8.2014,6.3777,0
122463,npp,2796,2478,23.1568813323975,3.90172672271729,11.5148191452026,3670176,2795,2006,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.7220103964117,24.68839845819034,21.692442357431304,1.3100288202891057e-32,11.0,24.73,1.1367971201176101,24.895,15.1754,19.2055,21.6427,0.7115,17.1397,16.4751,0
4463,npp,2068,1791,8.84710025787354,3.90541195869446,11.5160503387451,3670176,2068,1370,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-22 00:32:57.995698,97.70595178717531,14.03155415778951,12.389616774238926,1.286505911252745e-31,8.0,-14.0,1.015504800579495,-13.72,12.053,16.0527,22.0027,0.8512,6.5682,7.5305,0
123193,npp,1904,3400,3.34840989112854,3.9018235206604,11.5097713470459,3670176,1908,2750,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78553401098354,57.31971715517131,48.14877495573069,5.852596530991671e-26,15.0,57.38,2.2013981571160284,57.57,9.9953,16.3466,20.1033,0.8359,7.7594,2.7989,0
132426,npp,231,2944,8.21493339538574,3.90277171134949,11.5105571746826,3670176,231,2374,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.17285976777806,44.21144491711742,38.107369937928354,4.721946120143396e-24,13.0,44.28,1.5732132722552272,44.31,14.1734,16.5013,23.212,0.8281,8.3967,6.8024,0
5570,npp,1876,1565,10.4329414367676,3.90621542930603,11.5098972320557,3670176,1877,1175,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.16508651949513,25.983574547669264,22.81333191541928,9.43120149081351e-34,7.0,-25.99,1.1367971201176101,-25.69,12.9715,15.9797,19.9775,0.8551,8.7846,8.921,0
5615,npp,1141,874,7.45047903060913,3.90742444992065,11.5109310150146,3670176,1142,656,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.21378869688074,52.152346549890716,44.332895429784806,1.6353752410764074e-33,4.0,-52.16,1.847645286154319,-52.13,15.0636,18.9272,23.4402,0.7219,7.4524,5.3786,0
133521,npp,982,2482,18.7962970733643,3.90221905708313,11.5115957260132,3670176,982,2010,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-22 00:51:45.132546,-80.97757919984329,24.88036671069552,21.860432813160298,7.129614532148052e-29,11.0,24.92,1.1367971201176101,24.895,15.1754,19.2055,21.6427,0.7115,13.3039,13.3727,0
6596,npp,1597,1334,15.0369720458984,3.90671062469482,11.5152988433838,3670176,1597,1008,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.91447464659461,36.47133091557826,31.73797454951163,3.858368163257463e-25,6.0,-36.48,1.357151599901897,-36.19,15.8897,17.8659,21.7515,0.7648,11.5794,11.5003,0
139407,npp,2867,3171,5.19645404815674,3.9050886631012,11.5101299285889,3670176,2869,2530,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35649590587023,51.31888998491715,43.69657316857499,2.451640272764848e-22,14.0,51.38,1.847645286154319,51.705,14.3343,18.741,20.2674,0.7291,6.3332,3.7887,0
149961,npp,2549,2712,17.0567684173584,3.9072802066803,11.5136966705322,3670176,2550,2178,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77626998455682,35.4498849400452,30.880531149357132,3.4244658803545985e-32,12.0,35.49,1.2937979144666532,35.79,15.3018,19.1265,24.664,0.7144,12.0642,12.1853,0
150147,npp,1824,2023,8.57982444763184,3.90680408477783,11.5097560882568,3670176,1824,1591,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-16 00:39:05.042787,63.14379519674087,0.8238983845073331,0.7290808386393522,1.010940180120682e-31,9.0,-0.69,1.0,-0.34,11.134,13.6639,19.3447,1.0,8.5798,8.5798,0
154463,npp,700,3854,18.6640396118164,3.90426111221313,11.5100412368774,3670176,698,3092,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6868381687076,66.54508914171028,54.28160760460524,6.946036762636739e-09,17.0,66.57,3.1865100272627664,66.64,9.9321,11.6078,19.0733,1.1771,15.8783,21.9699,0
154660,npp,3068,3173,14.2628364562988,3.9059145450592,11.5159893035889,3670176,3067,2532,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12895132285043,51.42468071377159,43.779782330137174,1.4713510389590482e-17,14.0,51.44,1.847645286154319,51.705,14.3343,18.741,20.2674,0.7291,11.2402,10.3989,0
154860,npp,2359,2480,19.1762828826904,3.90319395065308,11.5148954391479,3670176,2359,2008,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.1215050623306,24.8025642270099,21.792561579913052,2.6990898180819484e-25,11.0,24.82,1.1367971201176101,24.895,15.1754,19.2055,21.6427,0.7115,13.6381,13.6431,0
10169,npp,1629,1791,13.1033353805542,3.90580058097839,11.5128488540649,3670176,1629,1370,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.74792152991999,13.993277378061784,12.356688908232018,7.860029867105326e-32,8.0,-14.0,1.015504800579495,-13.72,12.053,16.0527,22.0027,0.8512,10.7595,11.1534,0
10205,npp,912,1101,22.630163192749,3.90258884429932,11.5119762420654,3670176,915,810,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.93068401740597,45.107715927237074,38.82519791080059,2.3956938691367914e-33,5.0,-45.15,1.5732132722552272,-44.845,15.1183,19.6495,26.4708,0.6954,15.5585,15.7366,0
155794,npp,749,2708,15.2989311218262,3.90438890457153,11.5133695602417,3670176,748,2175,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94789810556225,35.317981919961504,30.772948765128138,1.2286008198006896e-29,12.0,35.32,1.2937979144666532,35.79,15.3018,19.1265,24.664,0.7144,10.7055,10.9295,0
156528,npp,2915,3626,11.1152229309082,3.90453100204468,11.5158157348633,3670176,2917,2940,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23319122076724,62.32153694244516,51.60560504072172,1.0686228197984075e-15,16.0,62.35,2.6065528283652384,62.42,11.093,14.1739,18.2997,0.964,12.4904,10.7153,0
156709,npp,2208,2938,21.2918643951416,3.90250563621521,11.5101108551025,3670176,2211,2370,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-22 01:04:08.179174,-79.99446327093595,44.06704648908393,37.99022553581287,1.540383250540639e-08,13.0,44.08,1.5732132722552272,44.31,14.1734,16.5013,23.212,0.8281,16.709,17.6307,0
169122,npp,2799,2932,23.5715885162354,3.90241312980652,11.5111036300659,3670176,2797,2365,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07335389888529,43.86442237223139,37.82636916817519,0.00023753803668858842,13.0,43.88,1.5732132722552272,44.31,14.1734,16.5013,23.212,0.8281,18.1581,19.5185,0
11267,npp,1367,1554,18.6725883483887,3.90286540985107,11.5132617950439,3670176,1367,1166,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.46336971739957,26.496103699133503,23.25511854719295,6.501351766179568e-20,7.0,-26.54,1.1367971201176101,-25.69,12.9715,15.9797,19.9775,0.8551,16.0327,15.9665,0
11303,npp,629,862,12.4562120437622,3.90605092048645,11.5113658905029,3670176,630,649,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.54660125710257,52.44653413464236,44.55535392818665,6.980643766276324e-27,4.0,-52.5,1.847645286154319,-52.13,15.0636,18.9272,23.4402,0.7219,10.1616,8.9924,0
11330,npp,2977,185,20.289493560791,3.90421938896179,11.5152339935303,3670176,2981,90,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.18836379703961,67.22266356519258,54.681275777172985,5.297716398533516e-32,1.0,-67.27,3.1865100272627664,-66.98,15.4371,20.8113,27.861,0.6566,13.5001,13.3213,0
169852,npp,1880,3844,16.5849552154541,3.90437936782837,11.5117664337158,3670176,1880,3084,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.92004717013553,66.38018646053767,54.184214094785624,8.623144786714659e-27,17.0,66.41,3.1865100272627664,66.64,9.9321,11.6078,19.0733,1.1771,15.2258,19.5226,0
170032,npp,1173,3162,18.3095016479492,3.90323805809021,11.5118780136108,3670176,1174,2525,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20666078004477,51.098198421454484,43.53144879530205,1.8011358456089984e-32,14.0,51.13,1.847645286154319,51.705,14.3343,18.741,20.2674,0.7291,13.4303,13.3493,0
170208,npp,460,2468,19.5514698028564,3.90215349197388,11.5140018463135,3670176,460,1998,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.56822675878736,24.22120793398967,21.289826589751996,3.0318089287258726e-33,11.0,24.23,1.1367971201176101,24.895,15.1754,19.2055,21.6427,0.7115,13.9682,13.91,0
11465,npp,2815,1779,20.068021774292,3.90127968788147,11.5096569061279,3670176,2815,1359,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.57464151141662,14.670144806044378,12.951681169245688,2.473874331094424e-32,8.0,-14.68,1.015504800579495,-13.72,12.053,16.0527,22.0027,0.8512,17.6178,17.0816,0
170948,npp,2658,3389,16.8717765808105,3.90175843238831,11.5091571807861,3670176,2660,2738,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.46302273874294,57.094263887561134,47.98898870756403,1.2538330493692765e-26,15.0,57.12,2.2013981571160284,57.57,9.9953,16.3466,20.1033,0.8359,13.9024,14.1029,0
171131,npp,1947,2698,13.0284252166748,3.90689158439636,11.5127372741699,3670176,1947,2169,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.69895716185937,34.87837053143533,30.401953297870076,3.62655777738416e-21,12.0,34.9,1.2937979144666532,35.79,15.3018,19.1265,24.664,0.7144,8.9506,9.3075,0
171314,npp,1249,2011,14.0424776077271,3.90304231643677,11.5122737884521,3670176,1249,1579,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-19 00:38:58.224004,98.3539490069081,1.3130094061249515,1.1619981724803328,1.8119240187494223e-14,9.0,-1.36,1.0,-0.34,11.134,13.6639,19.3447,1.0,14.0425,14.0425,0
12374,npp,1382,1335,16.8709812164307,3.90446305274963,11.5150604248047,3670176,1383,1009,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-02-05 00:20:30.094894,98.70244515021845,36.39705793965513,31.674025540426875,3.3375165759674094e-06,6.0,-36.44,1.357151599901897,-36.19,15.8897,17.8659,21.7515,0.7648,12.9308,12.9029,0
12410,npp,675,647,13.1939039230347,3.90551066398621,11.5133247375488,3670176,677,429,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-02-06 00:01:41.529937,98.33912255369992,57.99168556252793,48.62181899882495,8.401330159366868e-15,3.0,-58.03,2.2013981571160284,-57.98,16.1224,19.6292,24.9175,0.6961,10.7406,9.1843,0
174858,npp,1948,3627,10.6262407302856,3.90550208091736,11.5134248733521,3670176,1947,2941,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78682043382392,62.34902675529369,51.617529551856194,5.475698360735431e-13,16.0,62.37,2.6065528283652384,62.42,11.093,14.1739,18.2997,0.964,12.3028,10.2439,0
12599,npp,2204,876,15.9173135757446,3.90059065818787,11.5141067504883,3670176,2203,657,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.07184122883874,52.055618655249546,44.25304462163183,2.730868418778064e-34,4.0,-52.1,1.847645286154319,-52.13,15.0636,18.9272,23.4402,0.7219,12.0349,11.491,0
176019,npp,2779,3176,19.8015956878662,3.90171408653259,11.5139455795288,3670176,2778,2533,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99855684863901,51.51046617183484,43.840253989459576,2.449328735248958e-32,14.0,51.52,1.847645286154319,51.705,14.3343,18.741,20.2674,0.7291,14.2379,14.4371,0
176209,npp,2065,2484,13.8056497573853,3.90727090835571,11.5116748809814,3670176,2066,2011,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66793211253119,25.001884472032458,21.962752143744655,5.258241828818944e-30,11.0,25.02,1.1367971201176101,24.895,15.1754,19.2055,21.6427,0.7115,8.9138,9.8221,0
12815,npp,659,1109,14.4667291641235,3.90145063400269,11.5128841400146,3670176,660,815,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-02-16 00:14:26.765467,98.38740202161097,44.85235342741969,38.61499714364954,3.551568252498482e-20,5.0,-44.88,1.5732132722552272,-44.845,15.1183,19.6495,26.4708,0.6954,10.3695,10.0599,0
177205,npp,532,2716,15.0530786514282,3.9048912525177,11.5134305953979,3670176,533,2181,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62226273956549,35.649726113527144,31.04742848087998,1.720968371036272e-09,12.0,35.67,1.2937979144666532,35.79,15.3018,19.1265,24.664,0.7144,10.5155,10.7539,0
13913,npp,1464,1582,19.9774627685547,3.90238785743713,11.5137567520142,3670176,1464,1188,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.70579572680197,25.163194491986843,22.1017841638339,3.7475535444049945e-32,7.0,-25.15,1.1367971201176101,-25.69,12.9715,15.9797,19.9775,0.8551,17.1806,17.0823,0
183406,npp,2833,3420,15.7805013656616,3.90393114089966,11.5100984573364,3670176,2836,2768,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-03-22 01:17:50.263288,-80.54461926675388,57.8460392861594,48.52200940005901,0.00011000759798783325,15.0,57.86,2.2013981571160284,57.57,9.9953,16.3466,20.1033,0.8359,13.4067,13.1907,0
187506,npp,2049,3653,20.6333751678467,3.90721106529236,11.5144815444946,3670176,2053,2960,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-04-12 01:24:24.515512,-80.27945986757791,62.85688881737725,51.95723767592284,1.9963971853260706e-31,16.0,62.88,2.7445598364131496,62.42,11.093,14.1739,18.2997,0.964,16.0174,19.891,0
15416,npp,1429,1818,16.1400470733643,3.90620803833008,11.5136842727661,3670176,1429,1395,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-04-20 00:34:18.628411,98.10168100536816,12.491883209217884,11.036158744917488,0.00023520696684744898,8.0,-12.48,1.015504800579495,-13.72,12.053,16.0527,22.0027,0.8512,13.7498,13.7382,0
192806,npp,1279,2734,31.1039924621582,3.90122246742249,11.5120058059692,3670176,1278,2193,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-05-10 00:59:32.828017,-79.52874190085183,36.38415560383587,31.668818435542974,1.8196466352216027e-34,12.0,36.42,1.357151599901897,35.79,15.3018,19.1265,24.664,0.7144,22.4894,22.2206,0
193919,npp,2056,2275,16.3579521179199,3.90406942367554,11.5126485824585,3670176,2056,1830,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-05-16 00:47:02.414176,-79.98491017436885,13.864904790830007,12.244432637987392,3.5006770786060275e-23,10.0,13.88,1.015504800579495,12.64,13.492,16.4031,18.2719,0.833,13.6194,13.6263,0
17189,npp,2007,1582,16.7271461486816,3.90415072441101,11.5145397186279,3670176,2007,1188,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-06-02 00:28:14.473607,98.3116913037658,25.146254396923762,22.08934842065221,0.00031176040315600295,7.0,-25.15,1.1367971201176101,-25.69,12.9715,15.9797,19.9775,0.8551,14.3214,14.303,0
17234,npp,1274,890,22.9474506378174,3.90362548828125,11.5147142410278,3670176,1274,665,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-06-03 00:09:24.126476,98.28150738052737,51.668841231919565,43.96310824031314,2.1772910903243507e-10,4.0,-51.7,1.847645286154319,-52.13,15.0636,18.9272,23.4402,0.7219,15.8398,16.5662,0
197911,npp,406,1808,24.5114116668701,3.90108108520508,11.5141725540161,3670176,406,1386,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-06-07 00:34:30.906586,97.2727883794364,13.065827615329907,11.540702993709269,3.270812946013919e-26,8.0,-13.04,1.015504800579495,-13.72,12.053,16.0527,22.0027,0.8512,21.9934,20.8638,0
17405,npp,2761,1118,16.9320793151855,3.90654468536377,11.5124168395996,3670176,2761,822,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-06-08 00:15:40.555316,98.15933533703681,44.55687340915113,38.38144368902687,8.659767280872945e-31,5.0,-44.57,1.5732132722552272,-44.845,15.1183,19.6495,26.4708,0.6954,11.9366,11.7742,0
17666,npp,439,659,14.0782051086426,3.90515232086182,11.5153455734253,3670176,440,441,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-06-14 00:03:06.638418,98.1590801987413,57.720773448117534,48.43103695829176,5.349991597298435e-23,3.0,-57.74,2.2013981571160284,-57.98,16.1224,19.6292,24.9175,0.6961,11.1423,9.7999,0
17810,npp,2624,1574,13.0393953323364,3.90522813796997,11.513108253479,3670176,2626,1183,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-06-18 00:28:11.630547,97.01747842811157,25.56167793767366,22.447002691143016,1.1685784966813377e-06,7.0,-25.55,1.1367971201176101,-25.69,12.9715,15.9797,19.9775,0.8551,11.0774,11.1497,0
214188,npp,878,2253,16.9754028320312,3.90734004974365,11.5133962631226,3670176,878,1809,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-07-03 00:46:57.348556,-78.46881191407279,12.633139992701484,11.15928271085834,7.847149383088723e-08,10.0,12.64,1.015504800579495,12.64,13.492,16.4031,18.2719,0.833,14.2275,14.1406,0
18683,npp,162,420,8.06950569152832,3.90679168701172,11.5153074264526,3670176,165,241,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-07-10 23:56:42.696893,98.2761088489387,62.94712378105159,52.003734989123814,1.177532561317263e-30,2.0,-62.96,2.6065528283652384,-62.8,13.7445,19.1756,24.4316,0.7126,9.4031,5.7501,0
215970,npp,715,2704,14.8345718383789,3.90781688690186,11.5110473632812,3670176,715,2173,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-07-13 00:59:26.585687,-80.01081256474428,35.12692318424571,30.608815388196234,2.088836614718327e-29,12.0,35.15,1.2937979144666532,35.79,15.3018,19.1265,24.664,0.7144,10.3466,10.5978,0
18845,npp,2355,1329,14.4246196746826,3.90476822853088,11.5095872879028,3670176,2356,1004,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-07-15 00:21:47.650178,98.5128437630847,36.653445932864095,31.88683116670829,1.102073880923402e-19,6.0,-36.68,1.357151599901897,-36.19,15.8897,17.8659,21.7515,0.7648,11.1282,11.032,0
220859,npp,816,2483,27.7441864013672,3.90109324455261,11.5128107070923,3670176,815,2010,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-08-09 00:53:41.551246,-79.14544899882165,24.950303776871273,21.920251622051783,5.6045036924433964e-33,11.0,24.97,1.1367971201176101,24.895,15.1754,19.2055,21.6427,0.7115,21.175,19.7387,0
221046,npp,116,1796,13.523850440979,3.90455651283264,11.5114994049072,3670176,116,1375,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-08-10 00:34:54.751537,98.15400358237275,13.734805157419007,12.129218987608157,6.693179502643224e-32,8.0,-13.72,1.015504800579495,-13.72,12.053,16.0527,22.0027,0.8512,11.1736,11.5113,0
226807,npp,63,3185,7.46304750442505,3.90093016624451,11.5144624710083,3670176,61,2538,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72533480736206,51.74836066592214,44.02959825598917,8.353750387738425e-32,14.0,51.78,1.847645286154319,51.705,14.3343,18.741,20.2674,0.7291,7.5599,5.4412,0
22985,npp,2534,429,30.7802867889404,3.90307688713074,11.5110139846802,3670176,2535,248,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-10-30 23:58:25.974601,98.05996932343776,62.76889496640031,51.88659658034035,5.998178664019143e-20,2.0,-62.78,2.6065528283652384,-62.8,13.7445,19.1756,24.4316,0.7126,18.116,21.933,0
237475,npp,730,3405,13.5196533203125,3.90716505050659,11.5113983154297,3670176,730,2753,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-11-01 01:20:00.264449,-80.14268789527273,57.492042850060216,48.26855220774622,5.522232751657143e-17,15.0,57.5,2.2013981571160284,57.57,9.9953,16.3466,20.1033,0.8359,12.3797,11.3009,0
238471,npp,2209,3629,8.82839488983154,3.90509295463562,11.5092029571533,3670176,2213,2943,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-11-06 01:26:18.630269,-80.2440845087707,62.39773900711531,51.647197525002234,8.028756659012594e-32,16.0,62.41,2.6065528283652384,62.42,11.093,14.1739,18.2997,0.964,11.6131,8.5107,0
238855,npp,798,2254,13.4724826812744,3.90450191497803,11.5130634307861,3670176,798,1810,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-11-08 00:48:39.792214,-77.41220927437759,12.692092444258607,11.21104027529192,1.530941721659099e-26,10.0,12.7,1.015504800579495,12.64,13.492,16.4031,18.2719,0.833,10.778,11.2227,0
239626,npp,2979,3173,23.457145690918,3.90667057037354,11.5154123306274,3670176,2981,2531,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-11-12 01:13:46.737334,-80.39005240064603,51.41843545806271,43.76971293364185,2.3070269636901077e-08,14.0,51.44,1.847645286154319,51.705,14.3343,18.741,20.2674,0.7291,16.2164,17.1024,0
24047,npp,2479,196,21.3955821990967,3.90543603897095,11.5134744644165,3670176,2485,97,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-11-26 23:52:24.489376,97.86186757733007,67.05642641863666,54.57710671267638,1.235898243542921e-05,1.0,-67.08,3.1865100272627664,-66.98,15.4371,20.8113,27.861,0.6566,13.8472,14.0475,0
244004,npp,866,2026,16.2348308563232,3.90556287765503,11.5152072906494,3670176,866,1593,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-12-05 00:42:54.403987,113.50373189067815,0.4753728611162163,0.4206833421245071,4.079385023670631e-32,9.0,-0.53,1.0,-0.34,11.134,13.6639,19.3447,1.0,16.2348,16.2348,0
244570,npp,743,3632,31.0631217956543,3.90179300308228,11.5134057998657,3670176,743,2945,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-12-08 01:26:53.459362,-80.06715226905428,62.44527815945766,51.684721084964174,8.075459842327039e-27,16.0,62.47,2.6065528283652384,62.42,11.093,14.1739,18.2997,0.964,20.1434,29.9454,0
