gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2497,7.0681848526001,3.91839265823364,11.503888130188,3670176,2568,2022,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69153834018059,25.64705228665333,22.52338848938835,1.9726913562839664e-09,11.0,25.66,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,7.5579,7.5367,0
935,npp,1859,662,18.1252632141113,3.9150538444519,11.5068492889404,3670176,1861,443,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.21441697518797,57.64704957297969,48.38398801499794,1.2424760176914091e-29,3.0,-57.67,2.2013981571160284,-58.015,10.8033,12.1021,14.0728,0.6327,10.3935,11.4686,0
1970,npp,2200,1112,8.93570709228516,3.91731882095337,11.5029335021973,3670176,2200,818,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.23328830745369,44.75588377245359,38.54170886710087,1.0179804238551564e-29,5.0,-44.78,1.5732132722552272,-44.93,8.7408,9.9468,12.1425,0.7698,7.0148,6.8791,0
2996,npp,2478,1560,10.02524948120117,3.91433382034302,11.5016593933105,3670176,2477,1171,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.50857716718882,26.216617685257244,23.010786747292983,1.9798156888611935e-13,7.0,-26.24,1.1367971201176101,-25.79,6.2154,8.0024,9.816,0.9569,9.4369,9.5931,0
3392,npp,1509,1325,6.62023878097534,3.91825866699219,11.5050172805786,3670176,1510,1000,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.64984816397451,36.81459660363773,32.02138959931782,2.8939838364844894e-19,6.0,-36.84,1.357151599901897,-36.235,7.1618,8.4302,9.4147,0.9083,6.3239,6.0134,0
115848,npp,1346,2931,6.74961709976196,3.91981840133667,11.5021667480469,3670176,1348,2364,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71585802533268,43.81193594957985,37.77854119833091,3.1390772420993975e-07,13.0,43.84,1.5732132722552272,44.28,6.8553,8.1201,9.3348,0.943,6.7863,6.365,0
121594,npp,1302,2247,6.20620965957642,3.91667222976685,11.5041389465332,3670176,1302,1804,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-07-16 00:45:29.994807,-79.12516269955778,12.259930129316421,10.830918220141177,7.011508420916283e-18,10.0,12.3,1.015504800579495,12.53,6.6041,7.611,8.6821,1.0061,6.2741,6.2441,0
122463,npp,2794,2476,7.06516647338867,3.91719102859497,11.5037126541138,3670176,2794,2005,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-07-21 00:51:46.537196,-79.97499492040552,24.58710251808211,21.604778905233005,1.314337308805804e-32,11.0,24.63,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,7.5552,7.5335,0
131704,npp,1110,2021,8.50180435180664,3.91405701637268,11.500862121582,3670176,1110,1589,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-08-12 00:39:13.809414,77.02170848094515,0.8576492108482252,0.7590044424978089,7.507046292608635e-05,9.0,-0.8,1.0,-0.61,6.7323,7.6575,8.9055,1.0,8.5018,8.5018,0
132426,npp,229,2943,6.5147876739502,3.91716337203979,11.5060920715332,3670176,230,2373,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29792409765939,44.17619796036617,38.07895089362613,4.728064397542826e-24,13.0,44.25,1.5732132722552272,44.28,6.8553,8.1201,9.3348,0.943,6.637,6.1436,0
5570,npp,1875,1564,6.84112787246704,3.91393280029297,11.5044651031494,3670176,1875,1174,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.2855053025317,26.031548124990767,22.854733722487694,9.431854898220016e-34,7.0,-26.04,1.1367971201176101,-25.79,6.2154,8.0024,9.816,0.9569,6.6359,6.5462,0
5615,npp,1140,873,9.35265254974365,3.91518402099609,11.5057106018066,3670176,1141,655,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-08-19 00:07:49.725209,98.26352141498523,52.17830088026182,44.35259560652028,1.636780741800607e-33,4.0,-52.18,1.847645286154319,-52.16,8.3899,9.1518,10.4238,0.8367,7.7662,7.8256,0
133521,npp,980,2481,9.54853916168213,3.91662311553955,11.507022857666,3670176,980,2009,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-08-22 00:51:45.132546,-81.23280157320858,24.830416932890838,21.81722017642995,7.127891405621475e-29,11.0,24.87,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,9.7398,10.1815,0
134260,npp,92,3402,7.54416465759277,3.92008996009827,11.5013494491577,3670176,91,2751,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01541533245957,57.36524864555643,48.18604991172849,9.114241285957703e-11,15.0,57.43,2.2013981571160284,57.48,6.8171,8.1263,9.4254,0.9423,7.3931,7.109,0
137268,npp,669,3400,8.08233547210693,3.91933751106262,11.5020818710327,3670176,668,2749,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92855939971794,57.32017241207628,48.151607295240794,0.00021905310743050279,15.0,57.38,2.2013981571160284,57.48,6.8171,8.1263,9.4254,0.9423,7.6375,7.6161,0
6596,npp,1596,1332,6.02714729309082,3.91521430015564,11.5037851333618,3670176,1595,1007,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-09-14 00:20:13.352469,97.99540929642252,36.54809596501981,31.8021995910283,3.8323886448348824e-25,6.0,-36.56,1.357151599901897,-36.235,7.1618,8.4302,9.4147,0.9083,5.8868,5.4747,0
6632,npp,873,644,12.4791612625122,3.91543126106262,11.5040063858032,3670176,873,427,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.24749281315306,58.07936118148402,48.687090933669545,1.0372685338991258e-30,3.0,-58.1,2.2013981571160284,-58.015,10.8033,12.1021,14.0728,0.6327,7.8288,7.896,0
6866,npp,1597,193,9.28682327270508,3.91629385948181,11.5011587142944,3670176,1595,95,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.75978306712027,67.13788779772645,54.62675940386046,8.147134103930176e-21,1.0,-67.14,3.1865100272627664,-67.01,11.0142,13.0046,14.8106,0.5888,6.4908,5.4684,0
139407,npp,2865,3170,4.71559047698975,3.91964411735535,11.5055446624756,3670176,2868,2529,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45769377946036,51.28937611135373,43.673992402934324,2.447810257142457e-22,14.0,51.35,1.847645286154319,51.58,7.2083,8.3409,9.3764,0.9181,5.6954,4.3292,0
7001,npp,1434,1787,7.57865524291992,3.91461491584778,11.5026865005493,3670176,1434,1367,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-09-24 00:32:41.234164,97.84877082901552,14.227067279746372,12.561538978222755,3.7091629637087803e-07,8.0,-14.23,1.015504800579495,-13.75,7.0986,7.89,9.4454,0.9705,7.3509,7.3553,0
149961,npp,2548,2710,7.09365844726562,3.9162495136261,11.5009632110596,3670176,2549,2177,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86197087558027,35.362520366695385,30.8071371321618,3.406151830799418e-32,12.0,35.41,1.2937979144666532,35.71,7.0937,8.1295,9.1172,0.9419,6.8568,6.6818,0
150147,npp,1823,2022,7.66428470611572,3.91419053077698,11.5043125152588,3670176,1822,1589,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-11-16 00:39:05.042787,68.55845863857193,0.8386451138012201,0.7421302544688455,1.0093200115224015e-31,9.0,-0.74,1.0,-0.61,6.7323,7.6575,8.9055,1.0,7.6643,7.6643,0
154463,npp,698,3853,8.30368614196777,3.9187216758728,11.5054206848145,3670176,697,3091,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74840362357801,66.5271471361526,54.27077900726937,6.886716719618241e-09,17.0,66.56,3.1865100272627664,66.62,5.8213,7.5372,8.9197,1.016,7.898,8.4362,0
154660,npp,3067,3171,6.13181591033936,3.91499018669128,11.5032138824463,3670176,3066,2531,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17980919177393,51.36477167066699,43.73398042535454,1.4495662406830322e-17,14.0,51.38,1.847645286154319,51.58,7.2083,8.3409,9.3764,0.9181,6.4619,5.6294,0
154860,npp,2357,2478,5.62900543212891,3.91864609718323,11.5037755966187,3670176,2358,2007,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37483762132742,24.70197667273112,21.70552537725987,2.6645005576757283e-25,11.0,24.73,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,6.2919,6.0022,0
10169,npp,1628,1789,9.85780048370361,3.91462278366089,11.5005474090576,3670176,1628,1369,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-12-13 00:32:48.428108,96.99912436692404,14.102575479486376,12.452766453057272,7.798016478531545e-32,8.0,-14.12,1.015504800579495,-13.75,7.0986,7.89,9.4454,0.9705,9.5952,9.5673,0
10205,npp,910,1100,11.3852005004883,3.91704177856445,11.5074777603149,3670176,909,808,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.0537761762646,45.14013671571405,38.85118782321501,2.38480091435684e-33,5.0,-45.18,1.5732132722552272,-44.93,8.7408,9.9468,12.1425,0.7698,8.5718,8.7648,0
155794,npp,747,2706,4.79100799560547,3.92007374763489,11.5020179748535,3670176,747,2174,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11733496707038,35.2309943084058,30.699827019251487,1.2319725172977914e-29,12.0,35.24,1.2937979144666532,35.71,7.0937,8.1295,9.1172,0.9419,5.0771,4.5128,0
156528,npp,2914,3624,8.42101764678955,3.91382002830505,11.5026693344116,3670176,2917,2939,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-12-21 01:22:58.512672,-80.27043049908522,62.278621854715155,51.577186951031365,1.0843713528047733e-15,16.0,62.31,2.6065528283652384,62.39,6.732,8.0741,8.9994,0.9484,7.7906,7.9865,0
156709,npp,2206,2937,7.62810134887695,3.91689324378967,11.5056819915771,3670176,2205,2368,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2012-12-22 01:04:08.179174,-80.11991121400256,44.03165062360292,37.961662736861896,1.5526251000221354e-08,13.0,44.04,1.5732132722552272,44.28,6.8553,8.1201,9.3348,0.943,7.3447,7.1935,0
11267,npp,1365,1552,6.16934204101562,3.91842555999756,11.5019149780273,3670176,1365,1165,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.70213567825485,26.59381977185229,23.33934756272571,6.402969125372248e-20,7.0,-26.64,1.1367971201176101,-25.79,6.2154,8.0024,9.816,0.9569,6.045,5.9034,0
11303,npp,628,861,8.96836471557617,3.91385173797607,11.5061330795288,3670176,629,648,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.59588813487231,52.4724974768122,44.57500491273719,6.940836857482824e-27,4.0,-52.53,1.847645286154319,-52.16,8.3899,9.1518,10.4238,0.8367,7.5582,7.504,0
11330,npp,2975,182,12.0951042175293,3.91486549377441,11.5038442611694,3670176,2981,89,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.67803276904458,67.27536496086455,54.7126836783008,5.263252303399097e-32,1.0,-67.32,3.1865100272627664,-67.01,11.0142,13.0046,14.8106,0.5888,7.3721,7.122,0
169852,npp,1878,3843,8.2064733505249,3.91874885559082,11.5072383880615,3670176,1879,3084,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98175114098295,66.36253565801684,54.173515660436465,8.559025520164395e-27,17.0,66.39,3.1865100272627664,66.62,5.8213,7.5372,8.9197,1.016,7.8675,8.3374,0
170032,npp,1171,3161,6.08978986740112,3.9177405834198,11.5073318481445,3670176,1173,2524,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.3081289337178,51.06853150670017,43.50870285349645,1.7917541366578036e-32,14.0,51.1,1.847645286154319,51.58,7.2083,8.3409,9.3764,0.9181,6.4391,5.5908,0
170208,npp,458,2466,6.98440313339233,3.91755557060242,11.5029926300049,3670176,458,1997,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.82522493031688,24.11977711192166,21.20195668706734,3.0213499263217897e-33,11.0,24.13,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,7.4842,7.4474,0
11465,npp,2813,1778,6.42569875717163,3.91586184501648,11.5050802230835,3670176,2813,1358,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.0347880069868,14.72137854508599,12.996688634975571,2.473028537973525e-32,8.0,-14.74,1.015504800579495,-13.75,7.0986,7.89,9.4454,0.9705,6.2155,6.2363,0
170948,npp,2656,3387,9.45756530761719,3.91357588768005,11.5031051635742,3670176,2660,2737,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-17 01:16:31.765476,-79.77326592243303,57.04026707968206,47.95034506077252,1.2608447609700893e-26,15.0,57.07,2.2013981571160284,57.48,6.8171,8.1263,9.4254,0.9423,8.2622,8.912,0
171131,npp,1946,2697,7.30555772781372,3.91474175453186,11.5068206787109,3670176,1946,2168,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.78402723686811,34.83282335432944,30.363610757406313,3.651072546508936e-21,12.0,34.86,1.2937979144666532,35.71,7.0937,8.1295,9.1172,0.9419,7.0206,6.8814,0
12374,npp,1380,1333,8.24594116210938,3.91967797279358,11.5043392181396,3670176,1381,1007,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-02-05 00:20:30.094894,98.86249849152146,36.4759172225413,31.740016783158474,3.2765325029775652e-06,6.0,-36.52,1.357151599901897,-36.235,7.1618,8.4302,9.4147,0.9083,7.5217,7.4901,0
12410,npp,674,645,7.75450134277344,3.91423869132996,11.5015525817871,3670176,676,428,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-02-06 00:01:41.529937,98.37992154682144,58.035980627882175,48.65323884051658,8.279619317635839e-15,3.0,-58.08,2.2013981571160284,-58.015,10.8033,12.1021,14.0728,0.6327,5.6825,4.9066,0
12599,npp,2202,874,8.4993896484375,3.91614294052124,11.503191947937,3670176,2201,656,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.17138737808935,52.10946823987672,44.2939412267821,2.7284052837764215e-34,4.0,-52.16,1.847645286154319,-52.16,8.3899,9.1518,10.4238,0.8367,7.3044,7.1116,0
176019,npp,2777,3174,7.59004831314087,3.91747713088989,11.5026378631592,3670176,2777,2532,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09946451535838,51.451911765485,43.79553088766436,2.456715629944276e-32,14.0,51.47,1.847645286154319,51.58,7.2083,8.3409,9.3764,0.9181,7.2511,6.9682,0
176209,npp,2064,2482,7.9068398475647,3.91347932815552,11.5056200027466,3670176,2063,2009,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-02-14 00:52:02.154797,-79.63395681497144,24.926968577044562,21.897993685457728,5.276754770082499e-30,11.0,24.92,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,8.2956,8.431,0
12815,npp,657,1107,5.59523963928223,3.91686463356018,11.5021724700928,3670176,659,814,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-02-16 00:14:26.765467,98.51073928624506,44.917278439248676,38.66711142718548,3.6018603305545013e-20,5.0,-44.95,1.5732132722552272,-44.93,8.7408,9.9468,12.1425,0.7698,4.8914,4.3075,0
177205,npp,531,2714,7.44043159484863,3.91388010978699,11.5006294250488,3670176,531,2180,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70699111349188,35.56216451760718,30.973925464877638,1.7495500544228181e-09,12.0,35.58,1.2937979144666532,35.71,7.0937,8.1295,9.1172,0.9419,7.1249,7.0084,0
13913,npp,1462,1580,5.27471780776978,3.91780209541321,11.5026426315308,3670176,1462,1187,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-03-14 00:27:29.896486,97.95983174021413,25.259451998803925,22.184984203596066,3.766818753949478e-32,7.0,-25.25,1.1367971201176101,-25.79,6.2154,8.0024,9.816,0.9569,5.258,5.0473,0
183406,npp,2831,3418,7.63552713394165,3.91428279876709,11.5033168792725,3670176,2828,2766,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.8616565816748,57.7909974546584,48.483009931626825,0.00011104729285371396,15.0,57.81,2.2013981571160284,57.48,6.8171,8.1263,9.4254,0.9423,7.4346,7.195,0
14831,npp,2341,444,13.3167505264282,3.91481256484985,11.5045299530029,3670176,2342,259,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-04-05 23:56:28.659171,98.1838709291298,62.45687614316098,51.686938339399354,2.7068947223610985e-18,2.0,-62.48,2.6065528283652384,-62.82,10.0894,12.0519,14.8457,0.6354,8.1427,8.4611,0
187506,npp,2048,3650,7.62910747528076,3.91346454620361,11.5031909942627,3670176,2044,2958,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-04-12 01:24:22.736277,-79.66916258195072,62.80033081237138,51.92033390856335,1.9952041848355194e-31,16.0,62.83,2.7445598364131496,62.39,6.732,8.0741,8.9994,0.9484,7.4953,7.2354,0
15416,npp,1428,1816,5.71229314804077,3.91501212120056,11.5014810562134,3670176,1428,1394,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.37149751060427,12.602893836600392,11.133880846771536,0.00023687527150531858,8.0,-12.59,1.015504800579495,-13.75,7.0986,7.89,9.4454,0.9705,5.513,5.5439,0
192622,npp,1980,3424,6.99648857116699,3.91389989852905,11.5045080184937,3670176,1978,2771,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-05-09 01:18:21.407585,-80.01299159834275,57.927597567471246,48.58892562258139,2.887525839346209e-26,15.0,57.96,2.2013981571160284,57.48,6.8171,8.1263,9.4254,0.9423,7.1443,6.5929,0
193919,npp,2054,2273,4.87582921981812,3.91974925994873,11.5012245178223,3670176,2054,1828,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.4620617181014,13.749707574644525,12.143140443688697,3.548145522669191e-23,10.0,13.77,1.015504800579495,12.53,6.6041,7.611,8.6821,1.0061,4.9641,4.9056,0
17189,npp,2005,1580,5.56145858764648,3.91955614089966,11.5034427642822,3670176,2006,1187,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-06-02 00:28:14.473607,98.56338950993538,25.243526124680873,22.173437276416006,0.00031089354364878313,7.0,-25.25,1.1367971201176101,-25.79,6.2154,8.0024,9.816,0.9569,5.5102,5.3217,0
17234,npp,1272,888,8.67752265930176,3.91912889480591,11.5035772323608,3670176,1272,665,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-06-03 00:09:24.126476,98.38136799104676,51.724445925321504,44.005497301839824,2.1562746072089397e-10,4.0,-51.75,1.847645286154319,-52.16,8.3899,9.1518,10.4238,0.8367,7.4008,7.2607,0
197735,npp,1116,2494,7.18141078948975,3.91775059700012,11.503791809082,3670176,1116,2019,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-06-06 00:53:19.474919,-79.79628189323638,25.49263459082961,22.38885990293851,1.5658453911299495e-20,11.0,25.52,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,7.6575,7.6575,0
197911,npp,404,1806,7.09855175018311,3.91665887832642,11.502950668335,3670176,404,1384,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-06-07 00:34:30.906586,97.790740205616,13.17481853982638,11.636592832131914,3.2675497791893165e-26,8.0,-13.16,1.015504800579495,-13.75,7.0986,7.89,9.4454,0.9705,6.8781,6.8894,0
17405,npp,2760,1116,7.04013347625732,3.91512393951416,11.5008878707886,3670176,2760,821,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-06-08 00:15:40.555316,98.2212940126061,44.62121093890189,38.433187361440176,8.652506596850822e-31,5.0,-44.64,1.5732132722552272,-44.93,8.7408,9.9468,12.1425,0.7698,5.8099,5.4198,0
17450,npp,2024,434,8.28508758544922,3.91903066635132,11.5036106109619,3670176,2024,251,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.21386854801274,62.65103084699071,51.8144345254121,4.062313990551278e-33,2.0,-62.68,2.6065528283652384,-62.82,10.0894,12.0519,14.8457,0.6354,6.2124,5.2641,0
17666,npp,438,657,11.2720642089844,3.91382169723511,11.5035705566406,3670176,439,439,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-06-14 00:03:06.638418,98.20013639636934,57.765388696439786,48.462804052728636,5.410018439639219e-23,3.0,-57.79,2.2013981571160284,-58.015,10.8033,12.1021,14.0728,0.6327,7.2804,7.1323,0
17810,npp,2623,1572,8.41536521911621,3.91391658782959,11.5010499954224,3670176,2622,1181,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.14651217200255,25.65699605681584,22.529325532802794,1.1825059449946075e-06,7.0,-25.65,1.1367971201176101,-25.79,6.2154,8.0024,9.816,0.9569,8.0207,8.0526,0
214188,npp,877,2251,6.05409669876099,3.91624712944031,11.5009622573853,3670176,877,1808,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-07-03 00:46:57.348556,-78.71262840356165,12.516931061141973,11.056998529185325,7.768135791062032e-08,10.0,12.53,1.015504800579495,12.53,6.6041,7.611,8.6821,1.0061,6.1244,6.0911,0
215081,npp,2333,2476,6.73327684402466,3.91503548622131,11.5025768280029,3670176,2332,2005,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-07-08 00:53:11.970894,-79.05867452049186,24.59941403278861,21.614554009416548,8.775345585548527e-31,11.0,24.63,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,7.2633,7.1796,0
18683,npp,160,417,12.1378374099731,3.91475987434387,11.503306388855,3670176,165,239,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-07-10 23:56:40.917612,97.67886033836166,63.00996964188249,52.044969999736324,1.1847351386916773e-30,2.0,-63.03,2.6065528283652384,-62.82,10.0894,12.0519,14.8457,0.6354,7.6905,7.7121,0
215970,npp,714,2703,6.91594076156616,3.915696144104,11.5050926208496,3670176,714,2172,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09587197385169,35.08157158801263,30.57067476277472,2.096148470426615e-29,12.0,35.11,1.2937979144666532,35.71,7.0937,8.1295,9.1172,0.9419,6.7195,6.5144,0
18845,npp,2353,1328,7.08074569702148,3.91906261444092,11.5052452087402,3670176,2355,1003,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-07-15 00:21:47.650178,98.67303677126394,36.6924368104447,31.919427525665036,1.105226327909234e-19,6.0,-36.72,1.357151599901897,-36.235,7.1618,8.4302,9.4147,0.9083,6.6632,6.4317,0
220859,npp,814,2481,7.25402593612671,3.91662573814392,11.5015487670898,3670176,814,2009,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.3937044277948,24.84710876338049,21.83098630202923,5.612987124140622e-33,11.0,24.87,1.1367971201176101,24.82,6.463,7.1814,8.3791,1.0663,7.7214,7.7349,0
20105,npp,943,1339,9.537034034729,3.91672849655151,11.5065956115723,3670176,942,1011,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-08-16 00:22:27.896613,97.37599704555078,36.28147521573286,31.580165249724367,0.00020502740613214827,6.0,-36.28,1.2937979144666532,-36.235,7.1618,8.4302,9.4147,0.9083,8.513,8.6629,0
22985,npp,2532,428,17.2775497436523,3.91796851158142,11.5065937042236,3670176,2534,246,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-10-30 23:58:25.974601,98.13258280069113,62.78760732676384,51.89886964756651,5.975846987975635e-20,2.0,-62.8,2.6065528283652384,-62.82,10.0894,12.0519,14.8457,0.6354,9.6623,10.9777,0
237475,npp,729,3404,10.7717609405518,3.91518616676331,11.5049905776978,3670176,729,2752,196611,3866787,659,cmd_yaounde_19_17,3.91666667,11.50416667,19,17,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18476272066617,57.465179468970554,48.249355908622874,5.483445751342671e-17,15.0,57.48,2.2013981571160284,57.48,6.8171,8.1263,9.4254,0.9423,8.8592,10.1504,0
