lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.958,0.952,0.96
2,0.909,0.9,0.898
3,0.86,0.855,0.826
4,0.815,0.814,0.75
5,0.777,0.779,0.676
6,0.743,0.748,0.606
7,0.713,0.721,0.545
8,0.687,0.698,0.492
9,0.671,0.678,0.45
10,0.658,0.662,0.415
11,0.647,0.648,0.388
12,0.64,0.637,0.368
13,0.636,0.628,0.354
14,0.631,0.62,0.342
15,0.629,0.615,0.336
16,0.625,0.611,0.333
17,0.617,0.609,0.332
18,0.608,0.607,0.336
19,0.602,0.606,0.346
20,0.601,0.606,0.363
21,0.6,0.607,0.384
22,0.602,0.607,0.411
23,0.601,0.608,0.441
24,0.6,0.61,0.474
25,0.6,0.611,0.508
26,0.601,0.612,0.545
27,0.606,0.612,0.582
28,0.61,0.612,0.612
29,0.615,0.611,0.631
30,0.62,0.611,0.635
31,0.624,0.61,0.624
32,0.629,0.609,0.602
33,0.625,0.608,0.567
34,0.621,0.606,0.529
35,0.613,0.605,0.491
36,0.604,0.603,0.454
37,0.596,0.602,0.42
38,0.59,0.599,0.39
39,0.585,0.597,0.363
40,0.582,0.595,0.339
41,0.581,0.593,0.321
42,0.582,0.59,0.308
43,0.583,0.588,0.299
44,0.584,0.587,0.292
45,0.587,0.586,0.291
46,0.588,0.585,0.292
47,0.591,0.585,0.298
48,0.591,0.585,0.308
49,0.589,0.586,0.322
50,0.585,0.587,0.34
51,0.583,0.589,0.362
52,0.583,0.591,0.389
53,0.584,0.593,0.42
54,0.589,0.594,0.455
55,0.593,0.596,0.49
56,0.596,0.597,0.522
57,0.601,0.597,0.549
58,0.604,0.597,0.568
59,0.606,0.596,0.576
60,0.606,0.595,0.569
61,0.603,0.593,0.55
62,0.601,0.591,0.523
63,0.596,0.588,0.489
64,0.591,0.585,0.452
65,0.584,0.583,0.415
66,0.578,0.58,0.38
67,0.572,0.577,0.349
68,0.568,0.573,0.322
69,0.562,0.569,0.299
70,0.558,0.566,0.28
71,0.553,0.562,0.264
72,0.549,0.558,0.253
73,0.547,0.554,0.246
74,0.547,0.55,0.243
75,0.548,0.547,0.246
76,0.548,0.544,0.254
77,0.547,0.542,0.264
78,0.546,0.54,0.277
79,0.546,0.539,0.293
80,0.544,0.539,0.311
81,0.54,0.539,0.332
82,0.538,0.539,0.357
83,0.536,0.54,0.386
84,0.536,0.541,0.418
85,0.538,0.541,0.451
86,0.538,0.542,0.479
87,0.537,0.543,0.498
88,0.538,0.544,0.508
89,0.543,0.544,0.51
90,0.549,0.545,0.5
91,0.552,0.546,0.479
92,0.554,0.547,0.453
93,0.554,0.548,0.424
94,0.556,0.55,0.395
95,0.556,0.552,0.367
96,0.557,0.553,0.343
97,0.555,0.555,0.321
98,0.553,0.557,0.301
99,0.552,0.559,0.285
100,0.552,0.56,0.271
101,0.553,0.561,0.259
102,0.555,0.562,0.25
103,0.556,0.562,0.244
104,0.558,0.562,0.241
105,0.562,0.562,0.243
106,0.566,0.561,0.251
107,0.568,0.56,0.264
108,0.569,0.56,0.279
109,0.569,0.559,0.297
110,0.567,0.558,0.316
111,0.566,0.558,0.34
112,0.564,0.557,0.366
113,0.559,0.557,0.395
114,0.555,0.557,0.423
115,0.55,0.556,0.45
116,0.546,0.556,0.47
117,0.544,0.555,0.483
118,0.543,0.554,0.486
119,0.545,0.554,0.481
120,0.547,0.553,0.467
121,0.549,0.552,0.447
122,0.552,0.551,0.424
123,0.554,0.551,0.4
124,0.557,0.551,0.377
125,0.558,0.551,0.355
126,0.56,0.551,0.334
127,0.559,0.552,0.315
128,0.559,0.553,0.3
129,0.556,0.554,0.288
130,0.554,0.556,0.278
131,0.551,0.557,0.271
132,0.551,0.558,0.268
133,0.552,0.559,0.267
134,0.552,0.559,0.271
135,0.552,0.559,0.277
136,0.554,0.558,0.288
137,0.555,0.557,0.302
138,0.558,0.556,0.32
139,0.56,0.554,0.342
140,0.561,0.552,0.368
141,0.56,0.55,0.396
142,0.558,0.548,0.426
143,0.557,0.547,0.458
144,0.554,0.545,0.49
145,0.548,0.544,0.517
146,0.542,0.542,0.534
147,0.537,0.541,0.541
148,0.534,0.54,0.536
149,0.533,0.539,0.519
150,0.53,0.538,0.492
151,0.529,0.538,0.46
152,0.528,0.538,0.427
153,0.528,0.537,0.395
154,0.531,0.537,0.366
155,0.533,0.537,0.34
156,0.535,0.537,0.317
157,0.536,0.538,0.296
158,0.539,0.538,0.28
159,0.542,0.538,0.269
160,0.544,0.538,0.261
161,0.545,0.538,0.257
162,0.544,0.537,0.256
163,0.542,0.537,0.257
164,0.542,0.535,0.264
165,0.539,0.534,0.273
166,0.537,0.532,0.286
167,0.533,0.529,0.303
168,0.531,0.527,0.326
169,0.527,0.524,0.352
170,0.523,0.522,0.381
171,0.521,0.519,0.415
172,0.516,0.516,0.451
173,0.51,0.513,0.487
174,0.503,0.511,0.519
175,0.498,0.508,0.548
176,0.496,0.505,0.569
177,0.493,0.503,0.575
178,0.49,0.501,0.568
179,0.49,0.498,0.548
180,0.492,0.497,0.519
181,0.495,0.495,0.485
182,0.499,0.495,0.449
183,0.503,0.494,0.414
184,0.507,0.495,0.383
185,0.509,0.495,0.354
186,0.509,0.497,0.328
187,0.508,0.498,0.305
188,0.506,0.5,0.286
189,0.503,0.502,0.27
190,0.5,0.504,0.259
191,0.497,0.506,0.251
192,0.496,0.509,0.248
193,0.497,0.511,0.251
194,0.499,0.513,0.26
195,0.505,0.515,0.274
196,0.511,0.517,0.292
197,0.517,0.518,0.315
198,0.523,0.52,0.343
199,0.528,0.521,0.375
200,0.532,0.522,0.41
201,0.534,0.523,0.447
202,0.536,0.524,0.485
203,0.534,0.525,0.52
204,0.53,0.525,0.55
205,0.527,0.525,0.573
206,0.526,0.526,0.586
207,0.524,0.525,0.588
208,0.524,0.525,0.58
209,0.524,0.524,0.558
210,0.522,0.524,0.526
211,0.52,0.523,0.488
212,0.518,0.522,0.448
213,0.516,0.521,0.409
214,0.515,0.52,0.375
215,0.516,0.519,0.347
216,0.516,0.518,0.323
217,0.518,0.517,0.303
218,0.517,0.516,0.285
219,0.515,0.516,0.271
220,0.512,0.517,0.264
221,0.512,0.517,0.263
222,0.514,0.518,0.266
223,0.518,0.518,0.274
224,0.521,0.519,0.287
225,0.522,0.52,0.302
226,0.522,0.52,0.32
227,0.523,0.52,0.341
228,0.526,0.521,0.367
229,0.527,0.521,0.394
230,0.527,0.521,0.424
231,0.524,0.521,0.454
232,0.52,0.52,0.485
233,0.515,0.519,0.516
234,0.513,0.518,0.544
235,0.509,0.515,0.564
236,0.507,0.513,0.574
237,0.506,0.51,0.573
238,0.507,0.507,0.56
239,0.508,0.503,0.536
240,0.508,0.5,0.502
241,0.503,0.496,0.461
242,0.497,0.492,0.418
243,0.493,0.489,0.38
244,0.491,0.486,0.346
245,0.488,0.483,0.316
246,0.486,0.481,0.291
247,0.48,0.48,0.27
248,0.476,0.479,0.253
249,0.471,0.478,0.239
250,0.468,0.478,0.229
251,0.465,0.478,0.223
252,0.463,0.478,0.222
253,0.465,0.479,0.227
254,0.47,0.48,0.237
255,0.478,0.481,0.251
256,0.485,0.482,0.27
257,0.489,0.484,0.291
258,0.492,0.486,0.316
259,0.497,0.488,0.345
260,0.501,0.49,0.376
261,0.505,0.493,0.407
262,0.507,0.496,0.439
263,0.508,0.499,0.467
264,0.506,0.501,0.488
265,0.503,0.504,0.501
266,0.501,0.505,0.504
267,0.498,0.507,0.495
268,0.497,0.508,0.476
269,0.498,0.508,0.448
270,0.502,0.509,0.418
271,0.507,0.508,0.388
272,0.51,0.508,0.358
273,0.51,0.507,0.33
274,0.508,0.507,0.305
275,0.509,0.506,0.284
276,0.508,0.505,0.265
277,0.509,0.504,0.251
278,0.508,0.503,0.241
279,0.506,0.503,0.233
280,0.502,0.502,0.228
281,0.499,0.501,0.226
282,0.496,0.5,0.226
283,0.493,0.498,0.23
284,0.49,0.497,0.238
285,0.489,0.495,0.25
286,0.491,0.493,0.266
287,0.492,0.491,0.285
288,0.494,0.489,0.305
289,0.494,0.487,0.327
290,0.491,0.485,0.35
291,0.487,0.483,0.375
292,0.483,0.481,0.398
293,0.479,0.479,0.42
294,0.475,0.477,0.438
295,0.471,0.476,0.447
296,0.467,0.474,0.444
297,0.464,0.471,0.431
298,0.461,0.469,0.408
299,0.458,0.466,0.378
300,0.457,0.462,0.348
301,0.456,0.458,0.318
302,0.456,0.454,0.292
303,0.457,0.45,0.27
304,0.458,0.446,0.251
305,0.455,0.441,0.234
306,0.451,0.437,0.221
307,0.447,0.433,0.21
308,0.441,0.43,0.201
309,0.433,0.427,0.194
310,0.425,0.424,0.19
311,0.416,0.422,0.189
312,0.409,0.421,0.191
313,0.406,0.42,0.196
314,0.406,0.419,0.206
315,0.407,0.418,0.218
316,0.407,0.418,0.235
317,0.409,0.419,0.257
318,0.413,0.42,0.281
319,0.419,0.423,0.31
320,0.426,0.425,0.343
321,0.432,0.429,0.376
322,0.439,0.433,0.407
323,0.444,0.437,0.433
324,0.449,0.442,0.451
325,0.454,0.446,0.457
326,0.455,0.451,0.447
327,0.455,0.455,0.426
328,0.456,0.459,0.399
329,0.459,0.462,0.371
330,0.463,0.463,0.343
331,0.466,0.464,0.316
332,0.468,0.465,0.292
333,0.469,0.465,0.27
334,0.472,0.464,0.254
335,0.475,0.464,0.241
336,0.476,0.463,0.23
337,0.472,0.462,0.221
338,0.468,0.462,0.215
339,0.463,0.462,0.21
340,0.458,0.461,0.208
341,0.451,0.461,0.208
342,0.446,0.461,0.211
343,0.442,0.461,0.219
344,0.441,0.461,0.232
345,0.441,0.46,0.249
346,0.443,0.46,0.269
347,0.447,0.46,0.293
348,0.452,0.459,0.322
349,0.46,0.458,0.355
350,0.469,0.457,0.392
351,0.477,0.456,0.427
352,0.481,0.455,0.459
353,0.48,0.453,0.483
354,0.475,0.452,0.497
355,0.467,0.451,0.494
356,0.458,0.45,0.478
357,0.451,0.449,0.454
358,0.443,0.448,0.422
359,0.436,0.447,0.387
360,0.431,0.445,0.352
361,0.428,0.443,0.32
362,0.426,0.441,0.291
363,0.427,0.439,0.267
364,0.428,0.436,0.248
365,0.429,0.434,0.232
366,0.432,0.433,0.221
367,0.435,0.432,0.213
368,0.437,0.432,0.208
369,0.438,0.433,0.207
370,0.439,0.434,0.208
371,0.44,0.436,0.213
372,0.442,0.439,0.222
373,0.445,0.442,0.233
374,0.447,0.445,0.247
375,0.448,0.449,0.265
376,0.448,0.452,0.286
377,0.446,0.455,0.308
378,0.447,0.457,0.335
379,0.449,0.459,0.367
380,0.454,0.461,0.4
381,0.461,0.462,0.433
382,0.467,0.463,0.46
383,0.473,0.463,0.479
384,0.475,0.463,0.487
385,0.472,0.462,0.479
386,0.465,0.46,0.458
387,0.458,0.457,0.429
388,0.451,0.454,0.396
389,0.447,0.451,0.364
390,0.442,0.447,0.331
391,0.436,0.443,0.3
392,0.432,0.439,0.275
393,0.431,0.435,0.255
394,0.432,0.432,0.238
395,0.433,0.429,0.226
396,0.433,0.426,0.218
397,0.432,0.426,0.213
398,0.43,0.426,0.209
399,0.429,0.429,0.209
400,0.427,0.434,0.212
