lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.82,0.805,0.906
2,0.644,0.645,0.781
3,0.492,0.509,0.637
4,0.38,0.393,0.491
5,0.283,0.295,0.349
6,0.204,0.215,0.223
7,0.145,0.15,0.115
8,0.099,0.098,0.026
9,0.064,0.058,-0.048
10,0.04,0.029,-0.105
11,0.022,0.008,-0.149
12,0.006,-0.005,-0.183
13,-0.006,-0.011,-0.207
14,-0.01,-0.013,-0.221
15,-0.006,-0.009,-0.225
16,0.001,-0.003,-0.221
17,0.009,0.006,-0.209
18,0.018,0.018,-0.191
19,0.03,0.03,-0.163
20,0.043,0.042,-0.129
21,0.055,0.055,-0.086
22,0.066,0.067,-0.033
23,0.073,0.079,0.028
24,0.079,0.089,0.097
25,0.09,0.098,0.174
26,0.101,0.104,0.258
27,0.104,0.108,0.337
28,0.101,0.111,0.401
29,0.087,0.112,0.44
30,0.09,0.112,0.451
31,0.114,0.109,0.433
32,0.133,0.105,0.382
33,0.123,0.099,0.305
34,0.106,0.09,0.219
35,0.097,0.077,0.139
36,0.083,0.064,0.06
37,0.073,0.051,-0.011
38,0.058,0.039,-0.073
39,0.04,0.029,-0.126
40,0.021,0.021,-0.17
41,0.007,0.014,-0.206
42,-0.005,0.009,-0.232
43,-0.014,0.005,-0.25
44,-0.023,0.004,-0.261
45,-0.03,0.004,-0.264
46,-0.031,0.005,-0.258
47,-0.028,0.007,-0.243
48,-0.022,0.011,-0.221
49,-0.017,0.015,-0.191
50,-0.011,0.021,-0.153
51,-0.003,0.026,-0.105
52,0.011,0.032,-0.045
53,0.033,0.038,0.027
54,0.061,0.044,0.108
55,0.084,0.05,0.19
56,0.108,0.057,0.263
57,0.145,0.062,0.331
58,0.158,0.064,0.376
59,0.143,0.066,0.391
60,0.089,0.065,0.365
61,0.058,0.063,0.319
62,0.037,0.059,0.26
63,0.022,0.053,0.189
64,0.015,0.046,0.117
65,0.011,0.038,0.048
66,-0.001,0.029,-0.018
67,-0.004,0.019,-0.073
68,-0.005,0.01,-0.119
69,-0.008,0.001,-0.158
70,-0.012,-0.007,-0.189
71,-0.019,-0.014,-0.214
72,-0.023,-0.02,-0.232
73,-0.024,-0.024,-0.243
74,-0.025,-0.027,-0.248
75,-0.024,-0.027,-0.247
76,-0.023,-0.026,-0.24
77,-0.023,-0.022,-0.227
78,-0.022,-0.017,-0.205
79,-0.02,-0.01,-0.175
80,-0.014,-0.002,-0.133
81,-0.007,0.006,-0.079
82,0.006,0.014,-0.012
83,0.021,0.019,0.065
84,0.034,0.022,0.148
85,0.041,0.024,0.227
86,0.038,0.026,0.294
87,0.042,0.027,0.346
88,0.022,0.027,0.362
89,0.039,0.027,0.355
90,0.063,0.026,0.327
91,0.042,0.025,0.262
92,0.012,0.022,0.184
93,0.007,0.018,0.112
94,0.009,0.012,0.041
95,0.01,0.005,-0.027
96,0.006,-0.002,-0.088
97,-0.007,-0.009,-0.142
98,-0.022,-0.016,-0.187
99,-0.032,-0.023,-0.22
100,-0.037,-0.029,-0.243
101,-0.043,-0.034,-0.259
102,-0.048,-0.039,-0.268
103,-0.051,-0.043,-0.271
104,-0.052,-0.046,-0.268
105,-0.053,-0.048,-0.259
106,-0.051,-0.049,-0.244
107,-0.051,-0.048,-0.222
108,-0.053,-0.047,-0.195
109,-0.054,-0.045,-0.159
110,-0.052,-0.043,-0.114
111,-0.049,-0.041,-0.059
112,-0.048,-0.038,0.003
113,-0.045,-0.036,0.071
114,-0.036,-0.032,0.141
115,-0.017,-0.029,0.21
116,0.001,-0.028,0.269
117,0.008,-0.027,0.308
118,0.003,-0.026,0.323
119,-0.011,-0.025,0.307
120,-0.026,-0.025,0.268
121,-0.035,-0.026,0.215
122,-0.035,-0.027,0.155
123,-0.033,-0.028,0.088
124,-0.033,-0.029,0.023
125,-0.033,-0.031,-0.036
126,-0.034,-0.033,-0.089
127,-0.034,-0.035,-0.134
128,-0.038,-0.038,-0.172
129,-0.044,-0.04,-0.204
130,-0.047,-0.041,-0.228
131,-0.048,-0.043,-0.244
132,-0.048,-0.043,-0.255
133,-0.046,-0.043,-0.258
134,-0.044,-0.042,-0.255
135,-0.042,-0.039,-0.246
136,-0.04,-0.035,-0.229
137,-0.032,-0.03,-0.204
138,-0.026,-0.025,-0.172
139,-0.021,-0.018,-0.13
140,-0.016,-0.012,-0.077
141,-0.008,-0.005,-0.013
142,-0.0,0.0,0.06
143,0.005,0.005,0.138
144,0.006,0.008,0.215
145,0.002,0.012,0.28
146,0.001,0.015,0.331
147,0.01,0.018,0.36
148,0.032,0.021,0.366
149,0.049,0.022,0.343
150,0.049,0.023,0.296
151,0.038,0.022,0.23
152,0.035,0.02,0.161
153,0.035,0.016,0.089
154,0.026,0.012,0.016
155,0.014,0.007,-0.051
156,-0.001,0.003,-0.109
157,-0.01,-0.001,-0.154
158,-0.015,-0.003,-0.188
159,-0.017,-0.005,-0.214
160,-0.017,-0.006,-0.231
161,-0.018,-0.006,-0.241
162,-0.018,-0.006,-0.244
163,-0.016,-0.005,-0.24
164,-0.014,-0.004,-0.232
165,-0.011,-0.002,-0.217
166,-0.01,0.001,-0.196
167,-0.008,0.004,-0.166
168,-0.006,0.008,-0.128
169,-0.002,0.012,-0.078
170,0.005,0.016,-0.015
171,0.012,0.021,0.058
172,0.029,0.025,0.144
173,0.043,0.03,0.231
174,0.058,0.034,0.312
175,0.076,0.036,0.384
176,0.084,0.037,0.435
177,0.08,0.037,0.458
178,0.052,0.036,0.44
179,0.033,0.034,0.394
180,0.022,0.032,0.327
181,0.011,0.029,0.246
182,0.006,0.027,0.156
183,0.009,0.024,0.071
184,0.012,0.021,-0.004
185,0.012,0.017,-0.069
186,0.008,0.012,-0.122
187,0.002,0.007,-0.164
188,-0.005,0.003,-0.196
189,-0.011,-0.001,-0.219
190,-0.014,-0.005,-0.234
191,-0.014,-0.008,-0.241
192,-0.013,-0.01,-0.24
193,-0.011,-0.012,-0.232
194,-0.008,-0.011,-0.216
195,-0.004,-0.01,-0.193
196,0.003,-0.008,-0.161
197,0.009,-0.004,-0.122
198,0.014,0.001,-0.073
199,0.017,0.006,-0.017
200,0.018,0.011,0.048
201,0.016,0.016,0.121
202,0.008,0.02,0.196
203,-0.001,0.023,0.271
204,-0.007,0.026,0.338
205,0.0,0.029,0.395
206,0.019,0.032,0.436
207,0.047,0.034,0.454
208,0.053,0.035,0.434
209,0.047,0.035,0.387
210,0.049,0.034,0.323
211,0.047,0.031,0.247
212,0.045,0.028,0.167
213,0.042,0.025,0.089
214,0.04,0.022,0.018
215,0.034,0.02,-0.044
216,0.026,0.018,-0.097
217,0.02,0.017,-0.139
218,0.014,0.015,-0.173
219,0.007,0.013,-0.199
220,-0.003,0.01,-0.22
221,-0.01,0.008,-0.231
222,-0.018,0.006,-0.237
223,-0.022,0.003,-0.236
224,-0.021,0.002,-0.225
225,-0.019,-0.0,-0.206
226,-0.015,-0.002,-0.179
227,-0.01,-0.003,-0.143
228,-0.005,-0.003,-0.097
229,0.002,-0.003,-0.041
230,0.011,-0.001,0.026
231,0.023,0.001,0.103
232,0.032,0.003,0.181
233,0.038,0.003,0.258
234,0.04,0.004,0.328
235,0.019,0.004,0.375
236,-0.003,0.004,0.398
237,-0.024,0.004,0.392
238,-0.034,0.003,0.356
239,-0.019,0.002,0.301
240,-0.006,-0.0,0.228
241,0.003,-0.002,0.145
242,0.005,-0.005,0.064
243,0.001,-0.009,-0.01
244,-0.004,-0.013,-0.073
245,-0.011,-0.018,-0.126
246,-0.02,-0.023,-0.169
247,-0.03,-0.027,-0.203
248,-0.037,-0.031,-0.228
249,-0.039,-0.034,-0.244
250,-0.038,-0.036,-0.253
251,-0.038,-0.038,-0.256
252,-0.038,-0.038,-0.253
253,-0.039,-0.038,-0.244
254,-0.037,-0.037,-0.228
255,-0.035,-0.035,-0.204
256,-0.028,-0.032,-0.171
257,-0.029,-0.03,-0.13
258,-0.036,-0.027,-0.081
259,-0.039,-0.025,-0.021
260,-0.036,-0.024,0.047
261,-0.032,-0.022,0.121
262,-0.027,-0.02,0.197
263,-0.023,-0.018,0.268
264,-0.019,-0.015,0.328
265,-0.009,-0.012,0.367
266,0.006,-0.011,0.38
267,0.008,-0.01,0.356
268,0.01,-0.01,0.311
269,0.002,-0.011,0.246
270,-0.006,-0.012,0.173
271,-0.007,-0.014,0.099
272,-0.003,-0.015,0.029
273,-0.007,-0.016,-0.036
274,-0.015,-0.016,-0.093
275,-0.022,-0.017,-0.138
276,-0.027,-0.018,-0.174
277,-0.031,-0.019,-0.201
278,-0.037,-0.021,-0.222
279,-0.041,-0.023,-0.235
280,-0.042,-0.026,-0.241
281,-0.043,-0.029,-0.242
282,-0.041,-0.032,-0.236
283,-0.038,-0.034,-0.224
284,-0.035,-0.036,-0.205
285,-0.032,-0.038,-0.179
286,-0.028,-0.039,-0.146
287,-0.024,-0.039,-0.103
288,-0.019,-0.038,-0.051
289,-0.019,-0.037,0.006
290,-0.018,-0.035,0.069
291,-0.019,-0.033,0.137
292,-0.026,-0.032,0.202
293,-0.035,-0.03,0.262
294,-0.043,-0.029,0.307
295,-0.056,-0.028,0.329
296,-0.064,-0.027,0.321
297,-0.054,-0.027,0.295
298,-0.041,-0.027,0.247
299,-0.027,-0.026,0.184
300,-0.018,-0.026,0.114
301,-0.012,-0.027,0.046
302,-0.006,-0.028,-0.016
303,-0.005,-0.029,-0.071
304,-0.005,-0.03,-0.119
305,-0.01,-0.03,-0.16
306,-0.015,-0.029,-0.192
307,-0.018,-0.028,-0.217
308,-0.019,-0.025,-0.236
309,-0.022,-0.021,-0.249
310,-0.025,-0.015,-0.257
311,-0.025,-0.009,-0.258
312,-0.024,-0.002,-0.254
313,-0.018,0.006,-0.241
314,-0.008,0.014,-0.221
315,-0.0,0.021,-0.194
316,0.006,0.029,-0.158
317,0.015,0.036,-0.109
318,0.028,0.042,-0.048
319,0.041,0.048,0.023
320,0.057,0.053,0.101
321,0.064,0.058,0.177
322,0.061,0.063,0.242
323,0.075,0.066,0.297
324,0.1,0.068,0.335
325,0.12,0.069,0.349
326,0.116,0.068,0.323
327,0.102,0.067,0.273
328,0.086,0.063,0.209
329,0.075,0.057,0.138
330,0.059,0.051,0.062
331,0.042,0.046,-0.012
332,0.027,0.042,-0.075
333,0.014,0.037,-0.126
334,0.004,0.032,-0.166
335,-0.005,0.026,-0.198
336,-0.011,0.019,-0.223
337,-0.015,0.013,-0.24
338,-0.018,0.006,-0.251
339,-0.018,-0.001,-0.255
340,-0.015,-0.006,-0.252
341,-0.01,-0.01,-0.242
342,-0.007,-0.012,-0.227
343,-0.003,-0.013,-0.204
344,0.003,-0.011,-0.174
345,0.013,-0.008,-0.136
346,0.024,-0.003,-0.088
347,0.031,0.003,-0.03
348,0.027,0.01,0.034
349,0.029,0.018,0.106
350,0.032,0.025,0.182
351,0.037,0.031,0.259
352,0.037,0.036,0.327
353,0.017,0.04,0.371
354,-0.026,0.044,0.381
355,-0.034,0.046,0.368
356,0.001,0.047,0.334
357,0.041,0.048,0.28
358,0.072,0.047,0.211
359,0.09,0.046,0.139
360,0.093,0.043,0.069
361,0.089,0.037,0.006
362,0.079,0.032,-0.053
363,0.065,0.026,-0.102
364,0.045,0.021,-0.142
365,0.024,0.016,-0.175
366,0.007,0.012,-0.2
367,-0.005,0.007,-0.217
368,-0.012,0.004,-0.226
369,-0.017,0.002,-0.229
370,-0.021,0.001,-0.226
371,-0.022,0.001,-0.217
372,-0.02,0.002,-0.201
373,-0.016,0.004,-0.177
374,-0.012,0.007,-0.146
375,-0.007,0.012,-0.107
376,-0.002,0.018,-0.059
377,0.004,0.024,-0.002
378,0.012,0.032,0.066
379,0.02,0.039,0.142
380,0.033,0.047,0.222
381,0.053,0.055,0.297
382,0.079,0.063,0.361
383,0.11,0.071,0.408
384,0.138,0.078,0.427
385,0.125,0.084,0.398
386,0.103,0.089,0.344
387,0.097,0.094,0.279
388,0.105,0.096,0.208
389,0.112,0.097,0.134
390,0.105,0.097,0.06
391,0.092,0.094,-0.005
392,0.076,0.088,-0.06
393,0.062,0.081,-0.106
394,0.048,0.07,-0.143
395,0.034,0.057,-0.172
396,0.017,0.04,-0.197
397,0.002,0.021,-0.216
398,-0.009,-0.002,-0.229
399,-0.017,-0.029,-0.235
400,-0.022,-0.058,-0.235
