gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2560,2494,0.330365732312202,3.97213053703308,11.4997291564941,3670176,2562,2020,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-04-16 00:52:49.380644,-79.44349406892101,25.50475013511161,22.40051858152175,1.949965592126536e-09,11.0,25.52,1.1367971201176101,24.68,0.5354,0.7418,1.1145,1.053,0.4192,0.3479,0
935,npp,1851,659,1.22812986373901,3.96763348579407,11.4996681213379,3670176,1850,441,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.78349240999763,57.72767509680974,48.44160509184102,1.2735600246031992e-29,3.0,-57.74,2.2013981571160284,-58.09,0.8769,1.2678,1.4718,0.616,0.763,0.7566,0
1970,npp,2192,1109,0.322300553321838,3.97034811973572,11.4981145858765,3670176,2195,816,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.60421939872951,44.86400696514981,38.628668383660745,1.0373681391423256e-29,5.0,-44.88,1.5732132722552272,-45.01,0.6757,0.859,1.3798,0.9093,0.4399,0.2931,0
121421,npp,2003,2934,0.645020067691803,3.96799111366272,11.4969854354858,3670176,2004,2366,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-15 01:04:18.544135,-80.62458929123527,43.89144915809594,37.84453010995308,1.0005114633500747e-10,13.0,43.94,1.5732132722552272,44.28,0.8225,1.1463,1.39,0.6813,0.4624,0.4395,0
121594,npp,1294,2244,0.367727398872375,3.97030973434448,11.4989824295044,3670176,1294,1801,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-16 00:45:28.215525,-78.78082038635466,12.117373174462436,10.705411845351207,7.147519713958055e-18,10.0,12.13,1.015504800579495,12.47,0.592,0.8796,1.1519,0.888,0.277,0.3265,0
4544,npp,625,418,0.419806599617004,3.9712119102478,11.500244140625,3670176,629,239,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-23 23:55:17.346740,98.3464819724922,63.00406994712421,52.044905608558615,6.087858585695083e-24,2.0,-63.01,2.6065528283652384,-62.84,0.8875,1.4585,1.7762,0.5355,0.3826,0.2248,0
123366,npp,1188,2705,0.582982122898102,3.97278046607971,11.4986572265625,3670176,1189,2174,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-26 00:58:03.077288,-81.04264990217561,35.15498857552136,30.633664341549576,5.862539341641779e-20,12.0,35.2,1.2937979144666532,35.49,0.6426,0.9058,1.2187,0.8623,0.5316,0.5027,0
132248,npp,927,3626,0.379152685403824,3.97067451477051,11.4963893890381,3670176,924,2941,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71714634519807,62.27895049443211,51.57786709327415,7.208319418882551e-17,16.0,62.35,2.6065528283652384,62.34,0.7887,1.0105,1.3151,0.773,0.5388,0.2931,0
5570,npp,1867,1561,0.64880782365799,3.96766495704651,11.4985160827637,3670176,1866,1172,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.06788738159803,26.19156629413893,22.992857881431494,9.511605302168279e-34,7.0,-26.19,1.1367971201176101,-25.94,0.6048,0.6947,1.022,1.1243,0.7407,0.7294,0
5615,npp,1131,870,0.44524821639061,3.97409510612488,11.4992322921753,3670176,1131,654,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.80170604131787,52.2753848347415,44.42637526141229,1.6459571037942457e-33,4.0,-52.27,1.847645286154319,-52.21,0.6303,1.0245,1.4872,0.7623,0.4675,0.3394,0
133521,npp,972,2478,0.27323661744594596,3.9705376625061,11.5032682418823,3670176,972,2006,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-22 00:51:43.353316,-79.94689247060128,24.68479844824869,21.691272872121964,7.077064390718566e-29,11.0,24.73,1.1367971201176101,24.68,0.5354,0.7418,1.1145,1.053,0.3689,0.2877,0
134260,npp,85,3400,0.486877262592316,3.96923923492432,11.496301651001,3670176,86,2749,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30834808113889,57.31822889179706,48.15237904599034,8.988862548182683e-11,15.0,57.38,2.2013981571160284,57.4,0.6768,1.2503,1.6306,0.6247,0.4343,0.3042,0
6596,npp,1588,1330,0.556498199701309,3.97035980224609,11.4984884262085,3670176,1589,1005,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.63777059526703,36.62822621647823,31.86921968346626,3.8618547354458467e-25,6.0,-36.64,1.357151599901897,-36.28,0.5553,0.7673,1.083,1.0179,0.6257,0.5665,0
6632,npp,865,642,0.295314162969589,3.97228074073792,11.4973192214966,3670176,868,425,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-09-15 00:01:23.044354,98.57855703021093,58.1302153642835,48.72312162384485,1.041688066367128e-30,3.0,-58.15,2.2013981571160284,-58.09,0.8769,1.2678,1.4718,0.616,0.3393,0.1819,0
7001,npp,1426,1785,0.899502158164978,3.97089457511902,11.4973249435425,3670176,1426,1365,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-09-24 00:32:41.234164,99.71238308619526,14.340305121067683,12.661050898416473,3.659231241086037e-07,8.0,-14.34,1.015504800579495,-13.84,0.5422,0.7532,1.1276,1.0369,0.9251,0.9327,0
144877,npp,1901,2243,0.441334903240204,3.97013425827026,11.5007390975952,3670176,1901,1800,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-10-20 00:45:09.109587,-79.35431044914577,12.064486842199685,10.658446227537866,7.534140907707682e-26,10.0,12.08,1.015504800579495,12.47,0.592,0.8796,1.1519,0.888,0.3495,0.3919,0
9206,npp,1101,1333,0.446259766817093,3.97152400016785,11.4978342056274,3670176,1100,1008,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-17 00:20:14.781823,97.62882066463213,36.538030052881965,31.791990165825833,4.2778854441846376e-29,6.0,-36.52,1.357151599901897,-36.28,0.5553,0.7673,1.083,1.0179,0.5445,0.4542,0
154660,npp,3059,3169,0.49173903465271,3.97084975242615,11.499716758728,3670176,3061,2529,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58440480754716,51.31048552647018,43.6924558704059,1.4206138841551172e-17,14.0,51.32,1.847645286154319,51.555,0.8786,1.1171,1.5389,0.6992,0.4426,0.3438,0
154860,npp,2349,2475,0.37771612405777,3.97303462028503,11.5001602172852,3670176,2349,2004,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.08584328157264,24.563819349350958,21.586004668565742,2.6123607517313043e-25,11.0,24.58,1.1367971201176101,24.68,0.5354,0.7418,1.1145,1.053,0.4608,0.3977,0
10169,npp,1620,1788,0.494355261325836,3.96979880332947,11.501877784729,3670176,1620,1367,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-13 00:32:48.428108,98.88638549657203,14.153488842035287,12.49751783275393,7.670932882173043e-32,8.0,-14.17,1.015504800579495,-13.84,0.5422,0.7532,1.1276,1.0369,0.5261,0.5126,0
10205,npp,902,1098,0.534399896860123,3.97311091423035,11.5019035339355,3670176,903,807,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.54562787251129,45.20812958867032,38.905676696475474,2.345907654287231e-33,5.0,-45.25,1.5732132722552272,-45.01,0.6757,0.859,1.3798,0.9093,0.5747,0.4859,0
155612,npp,1448,3396,0.623660773038864,3.96930718421936,11.5007925033569,3670176,1448,2744,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33390858659244,57.271682376698095,48.11819088014705,6.408585630001652e-32,15.0,57.29,2.2013981571160284,57.4,0.6768,1.2503,1.6306,0.6247,0.4964,0.3896,0
155794,npp,740,2704,0.31783236563205697,3.96928381919861,11.4964199066162,3670176,740,2173,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71518960711325,35.144934275216336,30.627462372489664,1.2268078216216258e-29,12.0,35.15,1.2937979144666532,35.49,0.6426,0.9058,1.2187,0.8623,0.3266,0.2741,0
156528,npp,2905,3621,0.359309732913971,3.9720733165741,11.4998264312744,3670176,2905,2937,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92577278754966,62.218424450882196,51.537459866539834,1.0983094281685927e-15,16.0,62.25,2.6065528283652384,62.34,0.7887,1.0105,1.3151,0.773,0.5312,0.2777,0
11267,npp,1357,1550,0.559759855270386,3.97115969657898,11.5029697418213,3670176,1357,1163,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.51669780557216,26.706627569311884,23.436623632507438,6.293321899692408e-20,7.0,-26.73,1.1367971201176101,-25.94,0.6048,0.6947,1.022,1.1243,0.6623,0.6293,0
11303,npp,619,858,0.426904112100601,3.97290945053101,11.4997816085815,3670176,618,646,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.13837016592204,52.56698323560488,44.64661575034486,6.78460271787639e-27,4.0,-52.61,1.847645286154319,-52.21,0.6303,1.0245,1.4872,0.7623,0.4576,0.3254,0
11330,npp,2967,180,0.645415365695953,3.97112917900085,11.496973991394,3670176,2968,88,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.92168183355713,67.31045813091005,54.73344160810669,5.170926531065188e-32,1.0,-67.36,3.1865100272627664,-67.06,1.1245,1.7322,2.3133,0.4509,0.44,0.291,0
169852,npp,1870,3839,0.717543542385101,3.97018480300903,11.4979906082153,3670176,1867,3082,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64114554080427,66.29800853903933,54.134565750196714,8.373710586620083e-27,17.0,66.32,3.0,66.61,0.8107,1.1639,1.6982,0.6711,0.6323,0.4815,0
170208,npp,450,2464,0.42186450958252,3.97268724441528,11.4985818862915,3670176,451,1995,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-13 00:51:26.672542,-80.8729840521613,24.01799517855092,21.113765155315278,2.9946834891017525e-33,11.0,24.04,1.1367971201176101,24.68,0.5354,0.7418,1.1145,1.053,0.4996,0.4442,0
11465,npp,2805,1776,0.45427069067955,3.9716420173645,11.4997367858887,3670176,2805,1356,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-14 00:32:36.353883,98.82560628482887,14.82691188303875,13.08938922300916,2.464163913472782e-32,8.0,-14.85,1.0442604737599883,-13.84,0.5422,0.7532,1.1276,1.0369,0.4948,0.471,0
170948,npp,2648,3385,0.422980546951294,3.96898818016052,11.5,3670176,2648,2734,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10909106987211,56.9950034676609,47.91779651402726,1.2744396098611418e-26,15.0,57.02,2.2013981571160284,57.4,0.6768,1.2503,1.6306,0.6247,0.4052,0.2642,0
171131,npp,1938,2695,0.615235894918442,3.97037625312805,11.5028018951416,3670176,1939,2166,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47324194548315,34.74748879971211,30.291757775410076,3.7101442213031715e-21,12.0,34.77,1.2937979144666532,35.49,0.6426,0.9058,1.2187,0.8623,0.5565,0.5305,0
12374,npp,1372,1330,0.946085512638092,3.97365212440491,11.4992618560791,3670176,1372,1005,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-02-05 00:20:28.315619,98.04850381494678,36.60586931900781,31.84881048731544,3.1865295331824913e-06,6.0,-36.64,1.357151599901897,-36.28,0.5553,0.7673,1.083,1.0179,0.9128,0.963,0
12410,npp,665,643,1.0633018612861629,3.97226572036743,11.5015096664429,3670176,665,425,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-02-06 00:01:39.750657,97.9928880954834,58.093379226686075,48.694089384455964,8.10648594769293e-15,3.0,-58.13,2.2013981571160284,-58.09,0.8769,1.2678,1.4718,0.616,0.6881,0.655,0
174858,npp,1939,3623,0.551448136568069,3.97188806533813,11.4975824356079,3670176,1941,2938,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11638875916174,62.268775086529594,51.564408111581756,5.263273631898649e-13,16.0,62.29,2.6065528283652384,62.34,0.7887,1.0105,1.3151,0.773,0.6049,0.4262,0
12599,npp,2194,872,1.21301627159119,3.97294688224792,11.497015953064,3670176,2196,655,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-02-11 00:08:03.280796,98.57073459657748,52.168702850442756,44.33890338740704,2.722914646037128e-34,4.0,-52.21,1.847645286154319,-52.21,0.6303,1.0245,1.4872,0.7623,0.8831,0.9247,0
176019,npp,2769,3172,0.94791853427887,3.97350001335144,11.4987134933472,3670176,2772,2531,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50325728847935,51.39557248838188,43.75247712385201,2.474479184719213e-32,14.0,51.41,1.847645286154319,51.555,0.8786,1.1171,1.5389,0.6992,0.6895,0.6627,0
12815,npp,649,1105,1.33613991737366,3.96894216537476,11.5022859573364,3670176,649,812,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-02-16 00:14:24.986187,97.88244308289784,44.99821628268965,38.732164623012565,3.66313513318794e-20,5.0,-45.01,1.5732132722552272,-45.01,0.6757,0.859,1.3798,0.9093,1.0844,1.2149,0
177205,npp,522,2712,0.852558314800262,3.97320342063904,11.5039234161377,3670176,522,2178,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-02-19 00:58:23.820626,-79.94222300387379,35.477390798850536,30.90282673846141,1.7857219121679675e-09,12.0,35.49,1.2937979144666532,35.49,0.6426,0.9058,1.2187,0.8623,0.7399,0.7352,0
13913,npp,1454,1577,0.528666913509369,3.97152614593506,11.4978580474854,3670176,1454,1185,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-03-14 00:27:28.117250,97.81944016268446,25.383834234503297,22.292496856598785,3.817899126010395e-32,7.0,-25.4,1.1367971201176101,-25.94,0.6048,0.6947,1.022,1.1243,0.635,0.5944,0
183406,npp,2823,3416,1.069218814373016,3.97059774398804,11.4998264312744,3670176,2824,2764,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19461386299209,57.745301253075134,48.45048203746123,0.00011316817530343405,15.0,57.76,2.2013981571160284,57.4,0.6768,1.2503,1.6306,0.6247,0.6988,0.6679,0
14831,npp,2332,441,0.735520720481873,3.97186136245728,11.4994230270386,3670176,2331,256,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.83602118989704,62.52050009726888,51.72907225592292,2.672575128544878e-18,2.0,-62.54,2.6065528283652384,-62.84,0.8875,1.4585,1.7762,0.5355,0.5037,0.3939,0
187506,npp,2040,3648,0.791144073009491,3.96877479553223,11.5011444091797,3670176,2040,2956,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-04-12 01:24:22.736277,-79.94891070736186,62.766067160408895,51.897852610673134,2.0319201829910904e-31,16.0,62.79,2.6065528283652384,62.34,0.7887,1.0105,1.3151,0.773,0.6969,0.6115,0
15416,npp,1420,1813,0.305903211236,3.96863055229187,11.4966058731079,3670176,1420,1391,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-04-20 00:34:16.849175,95.78033163678845,12.79565548601782,11.303572037809785,0.00023868792153497315,8.0,-12.76,1.015504800579495,-13.84,0.5422,0.7532,1.1276,1.0369,0.3405,0.3172,0
192806,npp,1269,2730,0.481300830841064,3.97153830528259,11.4971208572388,3670176,1270,2190,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-05-10 00:59:32.828017,-80.33446999132147,36.218661833926056,31.530227284326873,1.8551037693936022e-34,12.0,36.26,1.357151599901897,35.49,0.6426,0.9058,1.2187,0.8623,0.4683,0.415,0
193553,npp,398,3647,0.6073014140129089,3.97219705581665,11.502366065979,3670176,396,2956,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-05-14 01:24:37.789800,-79.70080261417348,62.741011567082026,51.88539205537088,1.0284731319162138e-29,16.0,62.77,2.6065528283652384,62.34,0.7887,1.0105,1.3151,0.773,0.6264,0.4694,0
193919,npp,2046,2271,0.656924605369568,3.9726026058197,11.5029640197754,3670176,2046,1826,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-05-16 00:47:00.634894,-78.03351109278461,13.648061849128357,12.053785715908168,3.6052986039096655e-23,10.0,13.66,1.015504800579495,12.47,0.592,0.8796,1.1519,0.888,0.5618,0.5833,0
17189,npp,1997,1577,0.408812552690506,3.9734001159668,11.4980506896973,3670176,1997,1185,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.31287925384156,25.408337840523988,22.315934999900737,0.00031062087184598284,7.0,-25.4,1.1367971201176101,-25.94,0.6048,0.6947,1.022,1.1243,0.5295,0.4596,0
17234,npp,1264,885,0.37340740859508503,3.97141933441162,11.4968700408936,3670176,1268,663,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-06-03 00:09:22.347202,97.86489218318181,51.81989007429836,44.0783497099457,2.1570332342233916e-10,4.0,-51.84,1.847645286154319,-52.21,0.6303,1.0245,1.4872,0.7623,0.4286,0.2847,0
197735,npp,1108,2492,0.389297634363174,3.97340369224548,11.4993124008179,3670176,1109,2018,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-06-06 00:53:19.474919,-80.79004211646874,25.391174107694013,22.301194576292833,1.5910735433760514e-20,11.0,25.42,1.1367971201176101,24.68,0.5354,0.7418,1.1145,1.053,0.471,0.4099,0
197911,npp,396,1803,0.561378687620163,3.97059750556946,11.4976139068604,3670176,396,1382,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.5211285847647,13.321188050108766,11.765368637526008,3.326655565561014e-26,8.0,-13.33,1.015504800579495,-13.84,0.5422,0.7532,1.1276,1.0369,0.5921,0.5821,0
17405,npp,2752,1114,0.6146744787693019,3.96744871139526,11.501163482666,3670176,2755,820,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-06-08 00:15:38.776035,97.58982113276339,44.70406658503422,38.499912809482424,8.843053854821579e-31,5.0,-44.71,1.5732132722552272,-45.01,0.6757,0.859,1.3798,0.9093,0.6258,0.5589,0
17450,npp,2016,432,1.4584789276123,3.96829319000244,11.5018510818481,3670176,2021,250,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-06-08 23:56:48.421952,97.83067069712348,62.70146956065145,51.847775732944804,4.145726390313048e-33,2.0,-62.72,2.6065528283652384,-62.84,0.8875,1.4585,1.7762,0.5355,0.781,0.781,0
17666,npp,429,655,0.876859247684479,3.97169995307922,11.5029830932617,3670176,427,437,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-06-14 00:03:04.859137,97.80881013687234,57.825903715827266,48.50602768185694,5.48315349224177e-23,3.0,-57.84,2.2013981571160284,-58.09,0.8769,1.2678,1.4718,0.616,0.6034,0.5402,0
17810,npp,2615,1571,0.692407250404358,3.96868991851807,11.5022583007812,3670176,2615,1180,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-06-18 00:28:11.630547,98.13537150199721,25.700847162325577,22.5671925491269,1.1720526763424754e-06,7.0,-25.69,1.1367971201176101,-25.94,0.6048,0.6947,1.022,1.1243,0.779,0.7784,0
214188,npp,869,2250,0.36723992228508,3.97116231918335,11.5030002593994,3670176,869,1806,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-07-03 00:46:57.348556,-80.8397201934144,12.451754006906476,10.999626776530329,7.918752283182907e-08,10.0,12.47,1.015504800579495,12.47,0.592,0.8796,1.1519,0.888,0.2765,0.3261,0
215081,npp,2325,2474,0.42806077003479,3.97035098075867,11.4982957839966,3670176,2325,2003,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-07-08 00:53:11.970894,-80.08320343906918,24.493676340981064,21.523033955608557,8.950236268202068e-31,11.0,24.53,1.1367971201176101,24.68,0.5354,0.7418,1.1145,1.053,0.5051,0.4507,0
215970,npp,706,2701,0.641022562980652,3.9714937210083,11.5010814666748,3670176,707,2171,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-07-13 00:59:26.585687,-80.7816158603532,34.9983914165009,30.500704245487764,2.1120920551506286e-29,12.0,35.03,1.2937979144666532,35.49,0.6426,0.9058,1.2187,0.8623,0.5764,0.5528,0
18845,npp,2345,1325,0.763491034507751,3.97288298606873,11.5000152587891,3670176,2345,1000,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-07-15 00:21:45.870898,97.86422484444228,36.823972319103184,32.029438749152256,1.105916277823348e-19,6.0,-36.84,1.357151599901897,-36.28,0.5553,0.7673,1.083,1.0179,0.7782,0.7772,0
220859,npp,806,2479,0.838962018489838,3.97201943397522,11.4971599578857,3670176,806,2008,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.41017309797175,24.7430401197229,21.74094630718723,5.648697851899673e-33,11.0,24.78,1.1367971201176101,24.68,0.5354,0.7418,1.1145,1.053,0.8666,0.8834,0
221801,npp,2337,2711,0.630505919456482,3.97385001182556,11.4975309371948,3670176,2338,2178,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-08-14 01:00:05.046779,-81.25701675365924,35.4340413522303,30.87025785647151,2.4821538170118968e-20,12.0,35.45,1.2937979144666532,35.49,0.6426,0.9058,1.2187,0.8623,0.5683,0.5437,0
20105,npp,935,1337,0.555261075496674,3.97330713272095,11.5009355545044,3670176,936,1010,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-08-16 00:22:27.896613,98.04264696808734,36.3619323995671,31.647531054620956,0.0002033118965636559,6.0,-36.36,1.2937979144666532,-36.28,0.5553,0.7673,1.083,1.0179,0.6171,0.5652,0
20708,npp,1739,1341,0.913171529769897,3.96956562995911,11.5021190643311,3670176,1739,1013,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-09-01 00:22:46.279937,98.1595999800482,36.170417562054055,31.488276042497837,2.1039352673580598e-14,6.0,-36.19,1.2937979144666532,-36.28,0.5553,0.7673,1.083,1.0179,0.8938,0.9295,0
22985,npp,2524,425,0.536628276109695,3.96830201148987,11.4997215270996,3670176,2522,245,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-10-30 23:58:24.195320,98.06834103327392,62.840138709622444,51.9333897159602,5.94548701811434e-20,2.0,-62.86,2.6065528283652384,-62.84,0.8875,1.4585,1.7762,0.5355,0.4274,0.2874,0
237475,npp,721,3402,0.733308672904968,3.97102379798889,11.5020561218262,3670176,724,2750,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-11-01 01:20:00.264449,-80.5191951005274,57.422267590321496,48.21867719979631,5.445245724001061e-17,15.0,57.43,2.2013981571160284,57.4,0.6768,1.2503,1.6306,0.6247,0.5462,0.4581,0
237674,npp,17,2711,0.975178122520447,3.97419476509094,11.5000715255737,3670176,19,2177,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-11-02 01:01:11.729099,-80.75351400823197,35.42768410424908,30.861083315784448,2.565327046665856e-24,12.0,35.45,1.2937979144666532,35.49,0.6426,0.9058,1.2187,0.8623,0.8347,0.8409,0
238471,npp,2199,3625,0.856044828891754,3.97066187858582,11.4994087219238,3670176,2200,2940,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-11-06 01:26:16.850989,-79.93288279589353,62.31377206833191,51.59185157708815,7.887180311865015e-32,16.0,62.33,2.6065528283652384,62.34,0.7887,1.0105,1.3151,0.773,0.7218,0.6617,0
238855,npp,789,2251,0.708137929439545,3.96834301948547,11.5026884078979,3670176,789,1807,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-11-08 00:48:39.792214,-79.75724471066648,12.50154156172817,11.043327342467402,1.5148554320478186e-26,10.0,12.53,1.015504800579495,12.47,0.592,0.8796,1.1519,0.888,0.6122,0.6288,0
23408,npp,1698,195,1.124459266662598,3.97083282470703,11.4983835220337,3670176,1701,96,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-11-10 23:52:10.654406,98.2133639148041,67.07915202726754,54.586732352747504,5.3283876590322287e-05,1.0,-67.1,3.1865100272627664,-67.06,1.1245,1.7322,2.3133,0.4509,0.5903,0.507,0
239626,npp,2970,3168,0.763109028339386,3.96874022483826,11.4996871948242,3670176,2969,2528,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-11-12 01:13:44.958098,-79.92459532455378,51.277520329781694,43.662087731520636,2.340895504069605e-08,14.0,51.3,1.847645286154319,51.555,0.8786,1.1171,1.5389,0.6992,0.5894,0.5335,0
