gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2497,12.1195993423462,3.84720754623413,11.4858703613281,3670176,2580,2021,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-04-16 00:52:52.939153,-80.45720948661719,25.6284866927823,22.507324733916683,1.953213370338879e-09,11.0,25.66,1.1367971201176101,24.78,9.6535,12.7411,14.0735,0.8438,10.2041,10.2264,0
935,npp,1870,660,15.2076606750488,3.84276127815247,11.4807424545288,3670176,1868,442,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.75487064676827,57.70231023992294,48.42337912405803,1.213214259781061e-29,3.0,-57.72,2.2013981571160284,-58.03,14.0784,16.3441,18.2296,0.6578,10.2346,10.0033,0
1808,npp,51,207,10.6775970458984,3.84711694717407,11.4807510375977,3670176,54,103,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-05-15 23:49:45.907169,98.06299954614538,66.89552068589731,54.48444933108773,4.377042055768003e-17,1.0,-66.9,3.1865100272627664,-66.995,12.6708,16.7837,19.3192,0.6406,8.8346,6.8396,0
108132,npp,1316,3184,4.0923144817352295,3.84848260879517,11.4849529266357,3670176,1318,2538,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63719624120503,51.712952306454646,43.99957686386027,6.26781490756769e-13,14.0,51.75,1.847645286154319,51.55,13.0017,15.8099,17.1645,0.68,4.409,2.7828,0
1970,npp,2211,1112,16.4576053619385,3.84670853614807,11.4845218658447,3670176,2212,817,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.67366821289369,44.75438635543366,38.54038868072741,9.817212309502662e-30,5.0,-44.78,1.5732132722552272,-44.91,12.6185,14.6806,16.3743,0.7323,11.8804,12.0522,0
3392,npp,1520,1323,9.2158784866333,3.846919298172,11.4804773330688,3670176,1522,999,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-06-26 00:20:21.215681,97.77140404123611,36.9006726705836,32.09329653513402,2.9557966353902855e-19,6.0,-36.92,1.357151599901897,-36.34,11.6294,16.0741,17.111,0.6688,5.6975,6.1639,0
121421,npp,2021,2936,8.51553440093994,3.84892678260803,11.4842500686646,3670176,2022,2367,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63840151694681,43.96688950311814,37.90533825346681,9.401889056754265e-11,13.0,44.01,1.5732132722552272,44.23,12.2452,15.1504,17.2529,0.7096,6.5335,6.0427,0
4283,npp,2956,868,9.12954711914062,3.84670352935791,11.481086730957,3670176,2955,653,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.12626674525426,52.3211494630239,44.455906161620426,2.2005655471868356e-29,4.0,-52.33,1.847645286154319,-52.18,12.7459,14.6328,18.2964,0.7347,7.7724,6.7076,0
123540,npp,496,2018,8.05728340148926,3.84931921958923,11.4839391708374,3670176,496,1586,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-07-27 00:39:14.531662,61.619862438467386,1.2129593220801882,1.0733829760760547,2.6699324330952094e-12,9.0,-0.97,1.0,-0.64,9.752,10.7509,14.002,1.0,8.0573,8.0573,0
132248,npp,947,3629,1.24334383010864,3.84465408325195,11.4806594848633,3670176,949,2943,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33818862978407,62.34094574084858,51.6185658120293,6.775568207437505e-17,16.0,62.41,2.6065528283652384,62.41,8.7589,14.2787,18.2574,0.7529,5.7499,0.9362,0
132426,npp,240,2941,7.31200170516968,3.84609460830688,11.4816312789917,3670176,243,2372,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-08-16 01:04:18.907239,-79.6082384638439,44.116003087874645,38.03040301950445,4.533769461477753e-24,13.0,44.18,1.5732132722552272,44.23,12.2452,15.1504,17.2529,0.7096,5.7685,5.1887,0
5570,npp,1885,1563,6.04401159286499,3.84782195091248,11.4869804382324,3670176,1885,1173,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-08-18 00:26:40.046530,98.06878063606213,26.085562895083196,22.901343982388127,9.278036221047596e-34,7.0,-26.09,1.1367971201176101,-25.815,11.0609,12.6948,13.8227,0.8469,4.9004,5.1185,0
134260,npp,104,3402,11.7670345306396,3.84332823753357,11.4824371337891,3670176,104,2750,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-08-26 01:16:50.223541,-80.28104451201503,57.371486688274686,48.19035718503031,9.567685200968396e-11,15.0,57.43,2.2013981571160284,57.52,9.1622,14.9776,18.0103,0.7178,9.2924,8.4463,0
137268,npp,681,3400,10.7482557296753,3.843501329422,11.4818468093872,3670176,681,2749,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19877038549878,57.32104602300452,48.15206766971671,0.000216624977329763,15.0,57.38,2.2013981571160284,57.52,9.1622,14.9776,18.0103,0.7178,8.8297,7.7151,0
6596,npp,1607,1332,5.72775173187256,3.844153881073,11.4842691421509,3670176,1607,1006,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.5622926481034,36.55072632639207,31.80430937709785,3.72157022216495e-25,6.0,-36.56,1.357151599901897,-36.34,11.6294,16.0741,17.111,0.6688,3.1273,3.8309,0
6632,npp,884,644,10.6619071960449,3.84649848937988,11.4835023880005,3670176,886,427,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-09-15 00:01:24.823591,98.1847296302379,58.100984623009836,48.70233193210871,1.01781346232141e-30,3.0,-58.1,2.2013981571160284,-58.03,14.0784,16.3441,18.2296,0.6578,8.1697,7.0132,0
7001,npp,1445,1787,8.43112850189209,3.84404921531677,11.4846706390381,3670176,1445,1366,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-09-24 00:32:43.013445,99.48116720910109,14.218355194366191,12.553849880549244,3.8698835618726254e-07,8.0,-14.23,1.015504800579495,-13.78,11.4693,13.0542,14.53,0.8236,6.1983,6.9435,0
149961,npp,2559,2709,8.87670040130615,3.84311437606812,11.4828014373779,3670176,2558,2176,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92549401301243,35.327037398621606,30.777321605847472,3.466552649736274e-32,12.0,35.37,1.2937979144666532,35.605,11.4446,14.2471,16.6573,0.7546,6.6,6.6984,0
150147,npp,1833,2021,6.44188594818115,3.84915637969971,11.4809312820435,3670176,1833,1589,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-11-16 00:39:06.822070,67.45824943175383,0.9410662667550429,0.8327617157330681,1.0313050616917204e-31,9.0,-0.8,1.0,-0.64,9.752,10.7509,14.002,1.0,6.4419,6.4419,0
154463,npp,710,3852,13.9192113876343,3.84444141387939,11.4807529449463,3670176,711,3090,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95882570507202,66.51738819048812,54.264699796982946,6.8402330924774584e-09,17.0,66.54,3.1865100272627664,66.615,7.5416,14.3882,18.2267,0.7472,10.6037,10.4005,0
154662,npp,6,3171,13.2352724075317,3.84479427337646,11.4845247268677,3670176,7,2530,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54461577856065,51.3681774812626,43.73645680597931,1.454484726478025e-17,14.0,51.38,1.847645286154319,51.55,13.0017,15.8099,17.1645,0.68,9.3574,9.0001,0
154860,npp,2368,2477,10.01579570770264,3.8463761806488,11.4857921600342,3670176,2367,2005,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-12-12 00:51:38.757023,-78.96393020343413,24.6671794405502,21.6754119811763,2.690993379649812e-25,11.0,24.68,1.1367971201176101,24.78,9.6535,12.7411,14.0735,0.8438,8.3535,8.4513,0
10169,npp,1639,1789,9.22565746307373,3.84393334388733,11.482551574707,3670176,1639,1368,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.64308579638839,14.087553242678943,12.439532726738983,7.909847493956852e-32,8.0,-14.12,1.015504800579495,-13.78,11.4693,13.0542,14.53,0.8236,6.9807,7.5978,0
10205,npp,921,1099,10.893853187561,3.84797811508179,11.48317527771,3670176,921,808,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-12-14 00:13:59.876365,97.95015216034227,45.19014675582004,38.89121461494498,2.426138477164144e-33,5.0,-45.22,1.5732132722552272,-44.91,12.6185,14.6806,16.3743,0.7323,8.3438,7.9778,0
155794,npp,758,2706,9.89780330657959,3.84931206703186,11.4830932617188,3670176,759,2174,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71744098257209,35.23217201823934,30.70073685909366,1.2538994287374818e-29,12.0,35.24,1.2937979144666532,35.605,11.4446,14.2471,16.6573,0.7546,7.3892,7.4689,0
10439,npp,1665,641,11.3591270446777,3.84598016738892,11.4817333221436,3670176,1668,424,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2012-12-20 00:01:26.021079,98.61283904952113,58.12207652769668,48.719727573953435,3.954999167562196e-12,3.0,-58.17,2.2013981571160284,-58.03,14.0784,16.3441,18.2296,0.6578,8.4864,7.4718,0
169122,npp,2808,2930,9.45889568328857,3.84659433364868,11.4821271896362,3670176,2808,2363,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08014831958789,43.783258867484996,37.76073264138037,0.00023680916078229093,13.0,43.81,1.5732132722552272,44.23,12.2452,15.1504,17.2529,0.7096,7.1331,6.7121,0
11267,npp,1376,1551,9.60091209411621,3.84525680541992,11.4834032058716,3670176,1375,1164,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-01-09 00:26:23.319495,97.39155172066101,26.65306975810551,23.39041069399038,6.461993336375715e-20,7.0,-26.69,1.1367971201176101,-25.815,11.0609,12.6948,13.8227,0.8469,8.0293,8.1307,0
11330,npp,2986,182,16.9531478881836,3.84651756286621,11.4844913482666,3670176,2985,89,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.91214720841505,67.27755483583975,54.71378186530372,5.331414540616102e-32,1.0,-67.32,3.1865100272627664,-66.995,12.6708,16.7837,19.3192,0.6406,10.8041,10.8594,0
169852,npp,1890,3842,10.8434467315674,3.84356451034546,11.4823265075684,3670176,1893,3083,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18904782016533,66.35285609260099,54.16744515095684,8.606684741416549e-27,17.0,66.37,3.1865100272627664,66.615,7.5416,14.3882,18.2267,0.7472,9.6385,8.1023,0
170032,npp,1182,3159,9.61701965332031,3.84626746177673,11.4825258255005,3670176,1180,2523,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75015039785058,51.01696231817309,43.46914991119631,1.8037318030271783e-32,14.0,51.04,1.847645286154319,51.55,13.0017,15.8099,17.1645,0.68,7.3991,6.5397,0
170208,npp,469,2466,8.83911037445068,3.84645175933838,11.4850873947144,3670176,469,1997,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75023858177666,24.126396594339635,21.207635699477596,3.049208467128552e-33,11.0,24.13,1.1367971201176101,24.78,9.6535,12.7411,14.0735,0.8438,7.3184,7.4584,0
11465,npp,2824,1777,8.8850269317627,3.84639382362366,11.4802742004395,3670176,2824,1358,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-01-14 00:32:38.133157,98.61303502088438,14.763178579442284,13.033373859360584,2.49924166355105e-32,8.0,-14.8,1.015504800579495,-13.78,11.4693,13.0542,14.53,0.8236,6.6453,7.3173,0
171314,npp,1258,2008,8.92517280578613,3.84786605834961,11.4834623336792,3670176,1258,1576,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-01-19 00:38:58.224004,79.58576548057341,1.5832845370010673,1.401176468498712,1.8355767426114033e-14,9.0,-1.53,1.0,-0.64,9.752,10.7509,14.002,1.0,8.9252,8.9252,0
12374,npp,1391,1332,12.5643930435181,3.84771275520325,11.4862480163574,3670176,1394,1007,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-02-05 00:20:30.094894,97.97654725613263,36.52148430659207,31.778139181371603,3.3058097661268887e-06,6.0,-36.56,1.357151599901897,-36.34,11.6294,16.0741,17.111,0.6688,8.1648,8.4035,0
12410,npp,684,644,8.65003299713135,3.84724020957947,11.4827489852905,3670176,683,427,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-02-06 00:01:41.529937,97.96408156931928,58.06743950887122,48.675541837912256,8.33062969449096e-15,3.0,-58.1,2.2013981571160284,-58.03,14.0784,16.3441,18.2296,0.6578,7.2558,5.6898,0
174858,npp,1958,3625,7.74152612686157,3.84661197662354,11.4842414855957,3670176,1959,2939,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-02-07 01:23:17.564147,-80.10003147043642,62.31579854618465,51.595356007675456,5.430424939314157e-13,16.0,62.33,2.6065528283652384,62.41,8.7589,14.2787,18.2574,0.7529,8.2429,5.8288,0
12599,npp,2213,874,9.30836582183838,3.84655475616455,11.4841594696045,3670176,2214,656,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-02-11 00:08:05.060070,98.53006914361612,52.11146131879081,44.29531365314898,2.732653958871476e-34,4.0,-52.16,1.847645286154319,-52.18,12.7459,14.6328,18.2964,0.7347,7.8692,6.839,0
176019,npp,2788,3174,9.23895835876465,3.8472592830658,11.4846525192261,3670176,2790,2532,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46360374020604,51.45800701610484,43.80004582612106,2.440271244471877e-32,14.0,51.47,1.847645286154319,51.55,13.0017,15.8099,17.1645,0.68,7.1945,6.2826,0
176209,npp,2075,2481,9.30156707763672,3.84363532066345,11.4812841415405,3670176,2074,2009,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-02-14 00:52:03.934075,-79.39424405280859,24.862485891681818,21.84219120380302,5.2501371023361836e-30,11.0,24.87,1.1367971201176101,24.78,9.6535,12.7411,14.0735,0.8438,7.7252,7.8486,0
12815,npp,668,1106,10.2276763916016,3.84386515617371,11.4834671020508,3670176,667,813,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-02-16 00:14:26.765467,97.83037146081733,44.95887779860697,38.700491566570754,3.5734068200407226e-20,5.0,-44.98,1.5732132722552272,-44.91,12.6185,14.6806,16.3743,0.7323,7.9204,7.4899,0
180407,npp,1350,2721,10.8299236297607,3.84401607513428,11.4815149307251,3670176,1350,2184,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-03-07 00:58:45.483187,-80.52631944184773,35.85528546330783,31.22009103673203,1.2053573422880372e-07,12.0,35.88,1.2937979144666532,35.605,11.4446,14.2471,16.6573,0.7546,8.1097,8.1723,0
181609,npp,2176,2266,12.689866065979,3.84296011924744,11.4849834442139,3670176,2176,1821,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-03-13 00:46:18.488754,-77.79317162569387,13.376428470701548,11.813146288022324,2.8239464482968854e-33,10.0,13.38,1.015504800579495,12.7,11.1025,12.9733,14.2404,0.8287,10.4718,10.516,0
13913,npp,1473,1580,9.37809467315674,3.84663867950439,11.484414100647,3670176,1474,1187,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-03-14 00:27:31.675764,98.83359463778197,25.252064147961107,22.17854394884229,3.7124115768511026e-32,7.0,-25.25,1.1367971201176101,-25.815,11.0609,12.6948,13.8227,0.8469,7.8332,7.942,0
183406,npp,2842,3418,12.8039207458496,3.84514093399048,11.4867467880249,3670176,2841,2765,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-03-22 01:17:50.263288,-80.17149286351457,57.80054776878133,48.489651800694354,0.00011067873767699013,15.0,57.81,2.2013981571160284,57.52,9.1622,14.9776,18.0103,0.7178,9.7635,9.1906,0
187506,npp,2059,3650,17.7016162872314,3.84381747245789,11.4844150543213,3670176,2058,2958,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-04-12 01:24:24.515512,-79.9322685922643,62.80268371458892,51.921704543826614,1.9400921552706143e-31,16.0,62.83,2.7445598364131496,62.41,8.7589,14.2787,18.2574,0.7529,11.998,13.3281,0
15416,npp,1438,1815,10.7754306793213,3.84874367713928,11.4841060638428,3670176,1438,1392,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-04-20 00:34:18.628411,95.74839880318486,12.680121950958792,11.201858754798897,0.00023745641547171103,8.0,-12.65,1.015504800579495,-13.78,11.4693,13.0542,14.53,0.8236,8.5069,8.8742,0
192622,npp,1991,3424,18.795877456665,3.84448742866516,11.4854907989502,3670176,1992,2771,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3180462083051,57.92940391063002,48.59004536670498,2.785825932455412e-26,15.0,57.96,2.2013981571160284,57.52,9.1622,14.9776,18.0103,0.7178,12.4853,13.4916,0
192806,npp,1288,2732,11.6902370452881,3.84562301635742,11.4833297729492,3670176,1288,2191,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-05-10 00:59:34.607297,-80.26659374603622,36.30783225104291,31.604824613053278,1.7598222732584925e-34,12.0,36.34,1.357151599901897,35.605,11.4446,14.2471,16.6573,0.7546,8.8669,8.8215,0
193553,npp,418,3650,4.32361221313477,3.84527683258057,11.4862270355225,3670176,421,2958,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-05-14 01:24:41.348317,-80.30866962722631,62.801660874182716,51.92482523728642,9.813511801856575e-30,16.0,62.83,2.7445598364131496,62.41,8.7589,14.2787,18.2574,0.7529,7.1237,3.2554,0
193919,npp,2065,2273,9.11774826049805,3.84919238090515,11.4833135604858,3670176,2066,1828,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-05-16 00:47:04.193449,-82.15694925884185,13.761629017925095,12.1535920751314,3.5133033679065744e-23,10.0,13.77,1.015504800579495,12.7,11.1025,12.9733,14.2404,0.8287,6.9542,7.5558,0
17234,npp,1284,888,12.9112043380737,3.84238696098328,11.484263420105,3670176,1285,664,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-06-03 00:09:25.905757,98.24773906952178,51.740760984144316,44.01785904052341,2.0889163411341976e-10,4.0,-51.75,1.847645286154319,-52.18,12.7459,14.6328,18.2964,0.7347,9.8191,9.486,0
197735,npp,1127,2494,13.0479125976562,3.84654998779297,11.4856386184692,3670176,1127,2019,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-06-06 00:53:21.254193,-80.66362875253186,25.497530354311216,22.39302736851876,1.503019929502011e-20,11.0,25.52,1.1367971201176101,24.78,9.6535,12.7411,14.0735,0.8438,11.0207,11.0097,0
197911,npp,415,1805,13.0555896759033,3.84348106384277,11.4844779968262,3670176,415,1383,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-06-07 00:34:30.906586,95.0323641493781,13.260812106343057,11.712242867726106,3.1374316958460345e-26,8.0,-13.21,1.015504800579495,-13.78,11.4693,13.0542,14.53,0.8236,10.7522,10.752,0
17405,npp,2771,1116,12.6131420135498,3.84450817108154,11.482048034668,3670176,2772,821,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-06-08 00:15:42.334597,98.66282042106275,44.621397122254585,38.43321912325337,8.34359634654503e-31,5.0,-44.64,1.5732132722552272,-44.91,12.6185,14.6806,16.3743,0.7323,9.4367,9.2368,0
17450,npp,2036,434,16.1136522293091,3.84389114379883,11.4843702316284,3670176,2038,251,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-06-08 23:56:51.980506,98.13007965425454,62.66332200952873,51.82242248824619,3.929040748085612e-33,2.0,-62.68,2.6065528283652384,-62.89,12.9731,15.547,18.6296,0.6915,10.9683,11.1427,0
17666,npp,449,657,18.4578495025635,3.84442257881165,11.4845924377441,3670176,452,439,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-06-14 00:03:08.417699,98.50467447640573,57.767304518645055,48.46400173725056,5.4066013944834e-23,3.0,-57.79,2.2013981571160284,-58.03,14.0784,16.3441,18.2296,0.6578,11.7111,12.1413,0
17810,npp,2634,1572,12.8380279541016,3.8432297706604,11.4829072952271,3670176,2634,1181,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-06-18 00:28:13.409828,98.014165343834,25.64450629594754,22.51847818712505,1.2178153335982304e-06,7.0,-25.65,1.1367971201176101,-25.815,11.0609,12.6948,13.8227,0.8469,10.8768,10.8721,0
214188,npp,888,2251,8.21360206604004,3.84555673599243,11.4830913543701,3670176,888,1808,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-07-03 00:46:59.127829,-80.57321946599754,12.517713441416461,11.057659112284293,7.459673151374807e-08,10.0,12.53,1.015504800579495,12.7,11.1025,12.9733,14.2404,0.8287,6.0639,6.8066,0
215081,npp,2344,2476,10.3890895843506,3.84361624717712,11.4845705032349,3670176,2344,2005,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-07-08 00:53:13.750175,-79.95652899724014,24.601241036911865,21.616078925539366,8.46531110489518e-31,11.0,24.63,1.1367971201176101,24.78,9.6535,12.7411,14.0735,0.8438,8.6819,8.7662,0
18683,npp,171,417,9.6747875213623,3.84695672988892,11.4842500686646,3670176,170,239,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-07-10 23:56:42.696893,97.94745533933398,63.011541821074296,52.04582101507314,1.1727107960182002e-30,2.0,-63.03,2.6065528283652384,-62.89,12.9731,15.547,18.6296,0.6915,8.498,6.6902,0
215970,npp,725,2702,7.47513437271118,3.84634375572205,11.4807252883911,3670176,726,2172,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-07-13 00:59:28.364967,-80.70509049532669,35.04767317892064,30.54207930374058,2.1043125035107847e-29,12.0,35.07,1.2937979144666532,35.605,11.4446,14.2471,16.6573,0.7546,5.5167,5.6407,0
220859,npp,825,2481,12.1726989746094,3.84567260742188,11.4837026596069,3670176,825,2009,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-08-09 00:53:43.330526,-80.29184779043987,24.851587416443206,21.834807456038373,5.564727596214006e-33,11.0,24.87,1.1367971201176101,24.78,9.6535,12.7411,14.0735,0.8438,10.2508,10.2712,0
221046,npp,125,1793,10.10128974914551,3.84683561325073,11.4816904067993,3670176,125,1372,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-08-10 00:34:54.751537,96.00663605543387,13.921595241791202,12.293447584121598,6.721159287206777e-32,8.0,-13.89,1.015504800579495,-13.78,11.4693,13.0542,14.53,0.8236,7.843,8.319,0
221614,npp,3051,3403,6.97996187210083,3.84308362007141,11.4804964065552,3670176,3050,2752,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-08-13 01:18:53.621378,-79.98961555256953,57.42762744722597,48.22903142979802,3.587993936271555e-26,15.0,57.45,2.2013981571160284,57.52,9.1622,14.9776,18.0103,0.7178,7.1179,5.0102,0
221801,npp,2356,2713,6.1614351272583,3.84761691093445,11.4833612442017,3670176,2357,2179,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43046714730669,35.49723686378473,30.92330231520203,2.5965826814420202e-20,12.0,35.54,1.2937979144666532,35.605,11.4446,14.2471,16.6573,0.7546,4.5013,4.6494,0
20105,npp,954,1338,5.50663757324219,3.84771251678467,11.4818925857544,3670176,954,1011,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-08-16 00:22:29.675894,97.96374272573887,36.31385187922362,31.607194679283644,0.0002108700452131296,6.0,-36.32,1.2937979144666532,-36.34,11.6294,16.0741,17.111,0.6688,2.5831,3.683,0
20663,npp,2478,2029,6.41658639907837,3.84812641143799,11.4828414916992,3670176,2478,1596,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-08-31 00:41:36.636385,33.31293465200683,0.7760966638057021,0.6868584141780774,4.823113203483873e-07,9.0,-0.39,1.0,-0.64,9.752,10.7509,14.002,1.0,6.4166,6.4166,0
22985,npp,2543,426,15.1050901412964,3.84340405464172,11.4803352355957,3670176,2540,246,196611,3866787,1334,cmd_yaounde_14_34,3.84583333,11.48333333,14,34,cmd_yaounde,2013-10-30 23:58:25.974601,97.7310024000788,62.833406836930045,51.92888988991673,5.820962679064449e-20,2.0,-62.84,2.6065528283652384,-62.89,12.9731,15.547,18.6296,0.6915,10.5814,10.4453,0
