gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2580,2501,22.846321105957,3.83625793457031,11.5114946365356,3670176,2581,2024,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.33752299585534,25.826611684409002,22.678417173127073,2.0106729903582295e-09,11.0,25.86,1.1367971201176101,24.97,13.6311,19.3729,22.8463,0.8366,19.2626,19.113,0
935,npp,1871,664,16.2060985565186,3.83211970329285,11.506799697876,3670176,1868,446,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.71386090754932,57.60760414848646,48.3558523422586,1.1989009881778006e-29,3.0,-57.62,2.2013981571160284,-57.91,15.942,20.3288,23.4443,0.7972,14.3344,12.9203,0
1808,npp,52,211,12.1951122283936,3.83650994300842,11.5065822601318,3670176,54,105,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-05-15 23:49:45.907169,98.03369371577465,66.82833635198445,54.44425326226525,4.484082374860214e-17,1.0,-66.83,3.1865100272627664,-66.96,15.249,21.2971,24.6378,0.761,13.3507,9.2805,0
1970,npp,2212,1116,18.5355224609375,3.83600640296936,11.5098142623901,3670176,2213,821,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.61353992930063,44.61912266493347,38.431666560474966,9.888107258335278e-30,5.0,-44.64,1.5732132722552272,-44.865,13.7754,17.6246,21.0223,0.9196,16.7861,17.0447,0
109010,npp,2745,3414,8.4004373550415,3.82966923713684,11.5110712051392,3670176,2745,2761,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19979905308313,57.67333101055592,48.40314475807636,1.681329587246426e-30,15.0,57.72,2.2013981571160284,57.64,13.3897,19.038,23.1705,0.8513,11.3749,7.1513,0
121421,npp,2023,2940,12.1740245819092,3.83145046234131,11.5077514648438,3670176,2023,2371,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51197416281266,44.101485266728815,38.01394451575237,9.555591051885043e-11,13.0,44.15,1.5732132722552272,44.365,14.1568,19.3702,25.3089,0.8367,11.6329,10.1861,0
4283,npp,2957,872,14.349250793457,3.83586812019348,11.5074939727783,3670176,2956,655,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-07-18 00:07:51.119420,98.07769656650416,52.20702798179974,44.36938115953517,2.216241520440967e-29,4.0,-52.21,1.847645286154319,-52.04,14.3493,18.4106,23.4075,0.8803,14.009,12.6319,0
4328,npp,2239,197,9.49719142913818,3.83099222183228,11.5080757141113,3670176,2236,97,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-07-18 23:49:00.795071,97.70638713056795,67.07964467538339,54.5904973789843,1.8525252068035412e-33,1.0,-67.07,3.1865100272627664,-66.96,15.249,21.2971,24.6378,0.761,12.504,7.2274,0
4544,npp,645,423,3.62395668029785,3.83549499511719,11.5091457366943,3670176,647,243,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-07-23 23:55:19.126014,98.29318071220177,62.89936376746266,51.976288923109536,6.073960318636728e-24,2.0,-62.9,2.6065528283652384,-62.8,12.7776,17.9571,21.534,0.9025,10.7082,3.2708,0
123193,npp,1914,3402,1.93605506420135,3.83694434165955,11.5066261291504,3670176,1914,2751,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-07-25 01:16:53.403244,-80.1389757110138,57.372761215126566,48.18660393067582,5.910454496893831e-26,15.0,57.43,2.2013981571160284,57.64,13.3897,19.038,23.1705,0.8513,8.4384,1.6482,0
132248,npp,948,3633,3.03271198272705,3.83322334289551,11.5063943862915,3670176,950,2946,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.30020871536416,62.42131768495909,51.67170710252225,6.912513203877529e-17,16.0,62.49,2.6065528283652384,62.49,11.4969,13.994,23.2595,1.1581,12.0018,3.5123,0
132426,npp,241,2946,15.8728685379028,3.83687973022461,11.5066537857056,3670176,243,2375,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-08-16 01:04:20.686519,-80.6869515492354,44.285605120455266,38.16703670588654,4.607525218876994e-24,13.0,44.35,1.5732132722552272,44.365,14.1568,19.3702,25.3089,0.8367,13.9841,13.2809,0
5570,npp,1887,1566,9.45477294921875,3.83134007453918,11.5050897598267,3670176,1886,1176,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-08-18 00:26:40.046530,97.82266505177816,25.938513947105076,22.774440118056848,9.29180541551587e-34,7.0,-25.94,1.1367971201176101,-25.65,12.7122,17.9582,20.7968,0.9025,8.727,8.5328,0
134260,npp,105,3406,13.0612468719482,3.83202576637268,11.508415222168,3670176,105,2754,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-08-26 01:16:50.223541,-80.23803981895506,57.46793956283103,48.2593551344801,9.36209982060837e-11,15.0,57.52,2.2013981571160284,57.64,13.3897,19.038,23.1705,0.8513,13.4921,11.1191,0
6596,npp,1608,1336,9.66042709350586,3.83359885215759,11.5091419219971,3670176,1608,1010,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.4831566999847,36.39088359084679,31.670558206496096,3.7825010862517554e-25,6.0,-36.4,1.357151599901897,-36.04,13.6733,18.185,21.6597,0.8912,9.9259,8.6097,0
139407,npp,2877,3172,3.59586405754089,3.83668994903564,11.5059289932251,3670176,2876,2531,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-09-22 01:10:21.849818,-79.85147154105603,51.35125580621967,43.721329003149165,2.517913428073761e-22,14.0,51.41,1.847645286154319,51.655,15.5332,20.775,23.3728,0.7801,6.9093,2.8052,0
7001,npp,1446,1791,10.63805103302,3.83306550979614,11.5107183456421,3670176,1446,1370,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-09-24 00:32:43.013445,99.25623841292422,13.99195168100469,12.354854327232461,3.781741423435447e-07,8.0,-14.0,1.015504800579495,-13.44,14.2155,18.3169,21.363,0.8848,8.6455,9.4127,0
7712,npp,1260,1096,10.4963102340698,3.8313467502594,11.5068483352661,3670176,1259,806,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-10-11 00:13:41.793091,97.87605448381402,45.330976607972104,39.0002695674936,7.232683158142597e-12,5.0,-45.32,1.5732132722552272,-44.865,13.7754,17.6246,21.0223,0.9196,11.6761,9.6521,0
150147,npp,1835,2025,10.06155109405518,3.83251261711121,11.5051918029785,3670176,1835,1593,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-11-16 00:39:06.822070,52.3786406457038,0.8359660067933927,0.7397586576671568,1.0337684160022148e-31,9.0,-0.58,1.0,-0.41,13.2262,16.2071,20.0257,1.0,10.0616,10.0616,0
10043,npp,1807,196,14.4146881103516,3.83530116081238,11.506028175354,3670176,1813,99,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-09 23:48:53.030366,97.94084419146482,67.036571762161,54.568464198708064,1.7852503561371452e-19,1.0,-67.08,3.1865100272627664,-66.96,15.249,21.2971,24.6378,0.761,14.0473,10.9696,0
154463,npp,711,3856,17.643196105957,3.83320808410645,11.5061254501343,3670176,712,3093,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92693096461298,66.58515923931908,54.3055857356614,7.045327046249562e-09,17.0,66.61,3.1865100272627664,66.71,8.1532,18.19,22.6995,0.891,16.0355,15.7199,0
154662,npp,7,3175,13.8509559631348,3.83368134498596,11.5097885131836,3670176,8,2533,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49274164348327,51.48142010429181,43.823009446031705,1.494951094984695e-17,14.0,51.5,1.847645286154319,51.655,15.5332,20.775,23.3728,0.7801,12.4596,10.8055,0
154860,npp,2370,2482,10.1742286682129,3.83019161224365,11.5101270675659,3670176,2370,2009,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02069583387821,24.90904533614339,21.884624721298522,2.752695446107507e-25,11.0,24.92,1.1367971201176101,24.97,13.6311,19.3729,22.8463,0.8366,8.1154,8.5116,0
10169,npp,1640,1793,9.1878137588501,3.83297181129456,11.5085315704346,3670176,1640,1372,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.40212276338387,13.862258449413604,12.241475491787932,8.02434987173986e-32,8.0,-13.89,1.015504800579495,-13.44,14.2155,18.3169,21.363,0.8848,7.2174,8.1295,0
155794,npp,760,2710,10.2763833999634,3.83148455619812,11.5078220367432,3670176,760,2177,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54648535830846,35.402934096557566,30.84425648436414,1.2437169430075589e-29,12.0,35.41,1.2937979144666532,35.84,14.4113,19.6248,22.742,0.8258,8.9816,8.4867,0
10439,npp,1666,645,13.4807682037354,3.83499574661255,11.5084676742554,3670176,1669,428,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-20 00:01:26.021079,98.57348943783478,58.02590005325094,48.65155063605899,3.841243079700808e-12,3.0,-58.08,2.2013981571160284,-57.91,15.942,20.3288,23.4443,0.7972,13.0964,10.7475,0
156528,npp,2925,3627,10.202808380127,3.83457040786743,11.5113983154297,3670176,2923,2941,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.86789765042569,62.34439477707613,51.62073204993566,1.0606095552277078e-15,16.0,62.37,2.6065528283652384,62.49,11.4969,13.994,23.2595,1.1581,14.7526,11.8163,0
156709,npp,2218,2940,12.5582113265991,3.83645725250244,11.5060586929321,3670176,2218,2371,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94605450664257,44.12234117477746,38.03478018331899,1.524295555768072e-08,13.0,44.15,1.5732132722552272,44.365,14.1568,19.3702,25.3089,0.8367,11.8771,10.5075,0
169122,npp,2809,2934,15.0630254745483,3.83574962615967,11.5066652297974,3670176,2809,2366,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01816116486506,43.91851163456286,37.87000089341048,0.00023845592886294678,13.0,43.94,1.5732132722552272,44.365,14.1568,19.3702,25.3089,0.8367,13.4693,12.6033,0
11267,npp,1378,1556,11.8696222305298,3.83028674125671,11.5082235336304,3670176,1378,1168,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-09 00:26:25.098723,99.30692569091113,26.396060505813484,23.168804072679166,6.637391394318457e-20,7.0,-26.44,1.1367971201176101,-25.65,12.7122,17.9582,20.7968,0.9025,10.8512,10.7122,0
11330,npp,2987,186,32.7839889526367,3.83582448959351,11.5110120773315,3670176,2986,91,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.88300164807659,67.20970363969532,54.67359400086534,5.392027334147934e-32,1.0,-67.25,3.1865100272627664,-66.96,15.249,21.2971,24.6378,0.761,19.812,24.9487,0
169852,npp,1891,3846,14.960485458374,3.83246850967407,11.5073623657227,3670176,1894,3086,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15686125767573,66.42010511318526,54.2081899887241,8.786095075088696e-27,17.0,66.44,3.1865100272627664,66.71,8.1532,18.19,22.6995,0.891,15.1936,13.3296,0
170032,npp,1183,3163,12.8711061477661,3.83511233329773,11.5076570510864,3670176,1187,2526,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-12 01:10:16.987920,-79.70002091568624,51.1312630279348,43.556792693355504,1.8269374951219585e-32,14.0,51.15,1.847645286154319,51.655,15.5332,20.775,23.3728,0.7801,11.9293,10.0411,0
170208,npp,470,2470,13.2415323257446,3.83564519882202,11.510082244873,3670176,471,2000,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62052276221543,24.32340042413373,21.378282164998023,3.0618784524931668e-33,11.0,24.33,1.1367971201176101,24.97,13.6311,19.3729,22.8463,0.8366,10.8136,11.0777,0
11465,npp,2825,1781,10.9364519119263,3.83539485931396,11.5064210891724,3670176,2825,1361,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.38284461199392,14.537598763753321,12.835199216184787,2.4891186934759437e-32,8.0,-14.57,1.015504800579495,-13.44,14.2155,18.3169,21.363,0.8848,8.9393,9.6768,0
170948,npp,2668,3390,9.08516407012939,3.83377623558044,11.5049409866333,3670176,2667,2739,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04375469448635,57.120343316527524,48.00772013152269,1.2436223191455817e-26,15.0,57.14,2.2013981571160284,57.64,13.3897,19.038,23.1705,0.8513,11.686,7.7342,0
171131,npp,1958,2700,13.0028133392334,3.83422088623047,11.5080633163452,3670176,1958,2170,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-18 00:57:46.774586,-80.31198301284608,34.967878447888715,30.47720063602421,3.5811399438959826e-21,12.0,34.99,1.2937979144666532,35.84,14.4113,19.6248,22.742,0.8258,11.0889,10.7384,0
171314,npp,1260,2012,11.4315757751465,3.83084392547607,11.5077753067017,3670176,1260,1580,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-01-19 00:38:58.224004,72.13879969049431,1.4176422433030316,1.2545930795759268,1.7832125383657766e-14,9.0,-1.3,1.0,-0.41,13.2262,16.2071,20.0257,1.0,11.4316,11.4316,0
12374,npp,1393,1337,14.2050971984863,3.83260059356689,11.5099306106567,3670176,1394,1010,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-02-05 00:20:31.874172,98.56388017788025,36.33801874519439,31.62456210159765,3.417391683281521e-06,6.0,-36.36,1.2937979144666532,-36.04,13.6733,18.185,21.6597,0.8912,13.131,12.6601,0
12410,npp,685,648,13.2927808761597,3.83641910552979,11.5094156265259,3670176,684,430,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.92367898208968,57.971709351480996,48.6076429447876,8.58267632150992e-15,3.0,-58.0,2.2013981571160284,-57.91,15.942,20.3288,23.4443,0.7972,13.011,10.5977,0
174858,npp,1959,3629,13.3716163635254,3.83515310287476,11.5098314285278,3670176,1960,2942,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06237355194882,62.395884954817994,51.648321145197116,5.594624383704691e-13,16.0,62.41,2.6065528283652384,62.49,11.4969,13.994,23.2595,1.1581,15.9683,15.4862,0
12599,npp,2214,878,11.2144060134888,3.83564591407776,11.5104560852051,3670176,2215,658,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.48194699793225,51.996846759012406,44.20824551088875,2.736300219628252e-34,4.0,-52.04,1.847645286154319,-52.04,14.3493,18.4106,23.4075,0.8803,12.3123,9.8722,0
176019,npp,2789,3178,13.7604360580444,3.83609247207642,11.5102968215942,3670176,2790,2534,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41223364518075,51.57254339485885,43.887499522092064,2.4309138110594376e-32,14.0,51.58,1.847645286154319,51.655,15.5332,20.775,23.3728,0.7801,12.4106,10.7349,0
176209,npp,2076,2485,13.2270088195801,3.83265995979309,11.506688117981,3670176,2076,2012,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.27885971269257,25.061734655214245,22.014503897406993,5.189160642369383e-30,11.0,25.07,1.1367971201176101,24.97,13.6311,19.3729,22.8463,0.8366,10.8008,11.0656,0
12815,npp,669,1110,13.1581535339355,3.83322691917419,11.5088777542114,3670176,668,816,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-02-16 00:14:26.765467,97.76784483180734,44.82435568893247,38.592517350828125,3.4854717021207e-20,5.0,-44.85,1.5732132722552272,-44.865,13.7754,17.6246,21.0223,0.9196,13.368,12.0999,0
177205,npp,542,2717,12.8404598236084,3.83614158630371,11.5094747543335,3670176,542,2181,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-02-19 00:58:25.599905,-79.77879376798933,35.69826673728865,31.08816534284906,1.680894633679198e-09,12.0,35.71,1.2937979144666532,35.84,14.4113,19.6248,22.742,0.8258,10.9634,10.6043,0
180407,npp,1351,2725,10.7644720077515,3.83280348777771,11.5077428817749,3670176,1351,2187,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-03-07 00:58:45.483187,-80.4426728350071,36.0264473996396,31.363593788356212,1.2430539655496175e-07,12.0,36.05,1.2937979144666532,35.84,14.4113,19.6248,22.742,0.8258,9.3588,8.8898,0
13913,npp,1474,1584,9.6697826385498,3.83581638336182,11.5098352432251,3670176,1475,1190,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.70892634990537,25.055088392932042,22.008268327499053,3.690599469621841e-32,7.0,-25.05,1.1367971201176101,-25.65,12.7122,17.9582,20.7968,0.9025,8.9161,8.7269,0
183406,npp,2843,3421,13.7181873321533,3.83489084243774,11.5059337615967,3670176,2842,2769,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12904260350192,57.87190979983671,48.540401795850975,0.00010833474148827,15.0,57.88,2.2013981571160284,57.64,13.3897,19.038,23.1705,0.8513,13.7906,11.6784,0
187506,npp,2060,3654,13.1736240386963,3.83268046379089,11.5090055465698,3670176,2058,2961,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-04-12 01:24:24.515512,-79.8963582129075,62.87843125274565,51.97134903243459,1.9442667662764186e-31,16.0,62.9,2.7445598364131496,62.49,11.4969,13.994,23.2595,1.1581,15.9082,15.2569,0
15416,npp,1440,1819,10.0723705291748,3.83114695549011,11.5087537765503,3670176,1440,1396,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-04-20 00:34:18.628411,95.16125713015069,12.462007783826829,11.009857941166358,0.00023409218351805894,8.0,-12.42,1.015504800579495,-13.44,14.2155,18.3169,21.363,0.8848,8.0884,8.9122,0
192622,npp,1992,3427,17.3874607086182,3.83421683311462,11.5048885345459,3670176,1992,2775,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27548366971477,58.001176260945556,48.64101226952901,2.814865963062228e-26,15.0,58.03,2.2013981571160284,57.64,13.3897,19.038,23.1705,0.8513,15.4574,14.802,0
192806,npp,1289,2736,12.4757699966431,3.8348069190979,11.5079584121704,3670176,1289,2194,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-05-10 00:59:34.607297,-80.18715156722416,36.46779895166207,31.73874228478411,1.7723822310683656e-34,12.0,36.5,1.357151599901897,35.84,14.4113,19.6248,22.742,0.8258,10.9394,10.3031,0
193553,npp,419,3654,7.64974164962769,3.83424830436707,11.5108337402344,3670176,422,2960,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-05-14 01:24:41.348317,-80.27242046605306,62.87729696039621,51.97440448377452,9.716449013581174e-30,16.0,62.9,2.7445598364131496,62.49,11.4969,13.994,23.2595,1.1581,13.8955,8.8595,0
193919,npp,2067,2277,12.3806209564209,3.83139491081238,11.5082025527954,3670176,2067,1832,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-05-16 00:47:04.193449,-81.66033265645702,13.986061248862125,12.350920577408264,3.429996711731422e-23,10.0,14.0,1.015504800579495,12.87,15.2958,18.8766,21.6663,0.8586,9.8103,10.6298,0
17234,npp,1285,892,16.5968227386475,3.83159852027893,11.5099592208862,3670176,1286,667,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-06-03 00:09:25.905757,98.19820233791454,51.627529834442804,43.931529919851656,2.143900794268847e-10,4.0,-51.64,1.847645286154319,-52.04,14.3493,18.4106,23.4075,0.8803,15.2255,14.6104,0
197735,npp,1128,2498,15.5599994659424,3.8355553150177,11.5112247467041,3670176,1128,2022,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.5406156188236,25.69554177359104,22.564059542488096,1.5304812478419787e-20,11.0,25.71,1.1367971201176101,24.97,13.6311,19.3729,22.8463,0.8366,12.8531,13.0173,0
197911,npp,416,1809,18.3960933685303,3.83258819580078,11.5102891921997,3670176,416,1387,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-06-07 00:34:30.906586,94.7135052611373,13.039868628544887,11.51786295359172,3.1757846953728406e-26,8.0,-12.99,1.015504800579495,-13.44,14.2155,18.3169,21.363,0.8848,16.2851,16.2772,0
17405,npp,2772,1120,14.4478855133057,3.83380913734436,11.5072860717773,3670176,2773,824,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.60233301522497,44.48597128656687,38.32427954490587,8.386992413517289e-31,5.0,-44.51,1.5732132722552272,-44.865,13.7754,17.6246,21.0223,0.9196,14.1878,13.2859,0
17450,npp,2037,438,20.1602935791016,3.83295559883118,11.5104694366455,3670176,2039,254,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.09481864023171,62.583487271881445,51.769894649413175,3.922621610496585e-33,2.0,-62.6,2.6065528283652384,-62.8,12.7776,17.9571,21.534,0.9025,17.0524,18.1956,0
17630,npp,1169,1350,17.9945106506348,3.83320140838623,11.5099802017212,3670176,1170,1019,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-06-13 00:21:58.757493,98.66276718972071,35.80252511811913,31.176629764403174,2.4921322140788426e-27,6.0,-35.81,1.2937979144666532,-36.04,13.6733,18.185,21.6597,0.8912,16.0599,16.0374,0
17810,npp,2635,1576,11.4702167510986,3.83245444297791,11.5084848403931,3670176,2635,1184,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-06-18 00:28:13.409828,97.88586031163534,25.448148261286967,22.348868656416364,1.186323817030952e-06,7.0,-25.45,1.1367971201176101,-25.65,12.7122,17.9582,20.7968,0.9025,10.4999,10.3518,0
215081,npp,2345,2480,13.3633813858032,3.83270049095154,11.5098638534546,3670176,2345,2008,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8355434439892,24.799836935239504,21.787917669131907,8.525590758318247e-31,11.0,24.82,1.1367971201176101,24.97,13.6311,19.3729,22.8463,0.8366,10.9208,11.1797,0
18683,npp,172,421,8.08854341506958,3.83597755432129,11.5109024047852,3670176,171,241,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.91238619022941,62.93122176347141,51.993337598988816,1.158870588738374e-30,2.0,-62.94,2.6065528283652384,-62.8,12.7776,17.9571,21.534,0.9025,12.4211,7.3003,0
216857,npp,2200,2936,9.45712184906006,3.83119630813599,11.5091133117676,3670176,2200,2367,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-07-18 01:05:44.723516,-81.66432083942061,43.987607643069715,37.92163833726128,1.567466249792437e-07,13.0,44.01,1.5732132722552272,44.365,14.1568,19.3702,25.3089,0.8367,9.906,7.9128,0
220859,npp,826,2485,12.7564430236816,3.83473229408264,11.5090408325195,3670176,826,2012,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.16884879506694,25.04975765321091,22.006209167673205,5.561316324915572e-33,11.0,25.07,1.1367971201176101,24.97,13.6311,19.3729,22.8463,0.8366,10.3869,10.6719,0
221046,npp,126,1797,11.055305480957,3.83589625358582,11.5076465606689,3670176,126,1376,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.71879777833298,13.699204392177982,12.097914887729711,6.676605430715884e-32,8.0,-13.67,1.015504800579495,-13.44,14.2155,18.3169,21.363,0.8848,9.0564,9.7819,0
20105,npp,955,1342,11.0769309997559,3.83677935600281,11.5082559585571,3670176,955,1014,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-08-16 00:22:29.675894,97.87863945386324,36.14426358585541,31.465150634910465,0.00020820777031665524,6.0,-36.15,1.2937979144666532,-36.04,13.6733,18.185,21.6597,0.8912,10.7132,9.8722,0
20663,npp,2480,2033,11.7024345397949,3.83079051971436,11.5071334838867,3670176,2480,1600,196611,3866787,1460,cmd_yaounde_20_37,3.83333333,11.50833333,20,37,cmd_yaounde,2013-08-31 00:41:36.636385,14.615112930514313,0.8313683756603639,0.7357740760200622,4.915735062360377e-07,9.0,0.25,1.0,-0.41,13.2262,16.2071,20.0257,1.0,11.7024,11.7024,0
