gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2506,5.28230571746826,3.90194177627563,11.5633735656738,3670176,2569,2029,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.57020195506274,26.09492467951027,22.910033447354326,2.1075122481304914e-09,12.0,26.11,1.1367971201176101,25.445,8.9876,11.1384,13.2025,0.9682,5.6327,5.1143,5.1143,0
935,npp,1860,671,9.00013065338135,3.89950656890869,11.5651321411133,3670176,1862,452,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.17535036495579,57.438070985252324,48.234757243758835,1.2142575479587582e-29,4.0,-57.45,2.2013981571160284,-57.79,12.4182,15.4209,17.6413,0.6993,7.8674,6.2939,6.2939,0
106681,npp,780,2044,9.73666191101074,3.89750242233276,11.5644578933716,3670144,780,1610,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-05-08 00:40:03.923887,-28.81265163744388,0.9393668291108437,0.831329794730172,0.11300656583038948,10.0,0.64,1.0,0.25,8.6358,10.7841,11.8849,1.0,9.7367,9.7367,6.806706937958664,0
108132,npp,1306,3193,3.73315811157227,3.90149402618408,11.5633277893066,3670176,1306,2543,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22251254818205,51.9675545941286,44.19357333299717,6.876242211942033e-13,15.0,52.01,1.847645286154319,51.84,11.7432,14.4181,16.7724,0.748,5.0011,2.7922,2.7922,0
1970,npp,2201,1121,9.8079137802124,3.90192723274231,11.5601940155029,3670176,2201,825,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.17277388023396,44.456029252100315,38.300572558812114,1.0383361166856778e-29,6.0,-44.47,1.5732132722552272,-44.64,10.896,13.1221,14.8518,0.8218,8.6774,8.0604,8.0604,0
113127,npp,2509,2719,7.21622800827026,3.90012383460999,11.5659112930298,3670144,2508,2182,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-06-08 00:58:22.567076,-79.91994401590061,35.76336182878628,31.143393607928655,0.06348868226286705,13.0,35.79,1.2937979144666532,35.965,10.3763,11.69,14.1652,0.9225,7.3262,6.657,5.0108885800003415,0
113299,npp,1788,2030,7.71657514572144,3.90007662773132,11.5593004226685,3670144,1788,1597,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-06-09 00:39:32.253672,43.19195899843906,0.4413255281954697,0.3905306848881195,0.03763832729666748,10.0,-0.34,1.0,0.25,8.6358,10.7841,11.8849,1.0,7.7166,7.7166,6.7407271643313615,0
2852,npp,317,655,12.7610416412354,3.89889526367188,11.5615758895874,3670144,315,437,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-06-11 00:01:49.846123,97.78524132146809,57.839374225917695,48.512309151737,0.005430532253743523,4.0,-57.84,2.2013981571160284,-57.79,12.4182,15.4209,17.6413,0.6993,9.5758,8.924,8.783199138477125,0
113985,npp,853,2949,5.97779226303101,3.89737224578857,11.5652189254761,3670144,854,2377,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34406380008073,44.41293836079268,38.263775008026556,0.0013694896478835606,14.0,44.45,1.5732132722552272,44.62,10.6155,12.9059,14.8698,0.8356,6.3803,4.995,4.959492371417969,0
3392,npp,1510,1334,7.38192701339722,3.90280556678772,11.5618314743042,3670176,1511,1008,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.57346112646742,36.45864571299392,31.72377435123498,2.744358023855003e-19,7.0,-36.48,1.357151599901897,-35.89,10.6932,12.2957,14.8246,0.8771,7.1634,6.4744,6.4744,0
115848,npp,1347,2941,5.11645555496216,3.90266990661621,11.5661458969116,3670176,1349,2371,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-06-29 01:04:16.640901,-80.65055624238659,44.152832544986246,38.05367998841165,2.9496426663602095e-07,14.0,44.18,1.5732132722552272,44.62,10.6155,12.9059,14.8698,0.8356,5.8328,4.2753,4.2753,0
119694,npp,2124,2480,13.8953313827515,3.90055656433105,11.5604085922241,3670144,2124,2008,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-07-05 00:51:43.686517,-79.58649794101149,24.783364547212635,21.773490070843202,0.15365126432866077,12.0,24.82,1.1367971201176101,25.445,8.9876,11.1384,13.2025,0.9682,13.2092,13.4533,9.469486005222455,0
3797,npp,1414,1794,10.6167612075806,3.9001796245575,11.5656318664551,3670144,1414,1373,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-07-06 00:32:55.146333,98.91967110052654,13.83836799052225,12.219070425264995,0.1105636510304033,9.0,-13.84,1.015504800579495,-13.27,9.6431,11.1666,12.45,0.9657,10.2427,10.2531,7.386445942754726,0
121421,npp,2011,2946,5.60980844497681,3.90203070640564,11.5661687850952,3670176,2011,2375,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12222186519838,44.300287577404305,38.17430530620101,1.0431004074668775e-10,14.0,44.35,1.5732132722552272,44.62,10.6155,12.9059,14.8698,0.8356,6.1464,4.6875,4.6875,0
4283,npp,2947,879,5.28977155685425,3.89712500572205,11.5652589797974,3670176,2948,659,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.58115359617072,52.00652972713944,44.21713846504706,2.3312679902239152e-29,5.0,-52.01,1.847645286154319,-51.9,12.8004,14.5344,17.3237,0.742,5.7806,3.9249,3.9249,0
122463,npp,2795,2485,6.62662744522095,3.90089249610901,11.5622711181641,3670176,2795,2012,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.8624155286727,25.034637729344084,21.991948728472988,1.3115360264857686e-32,12.0,25.07,1.1367971201176101,25.445,8.9876,11.1384,13.2025,0.9682,6.8152,6.4158,6.4158,0
4544,npp,634,428,10.6243495941162,3.89838051795959,11.5592594146729,3670176,633,247,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-07-23 23:55:17.346740,98.02300913208964,62.805798146820436,51.915162417512214,5.830505850561622e-24,3.0,-62.8,2.6065528283652384,-62.64,11.2512,13.6649,17.3547,0.7892,9.6176,8.3845,8.3845,0
123193,npp,1903,3408,1.52490997314453,3.89908504486084,11.5656404495239,3670176,1901,2756,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82612574325549,57.51407930557008,48.287795708089064,5.644875401722201e-26,16.0,57.57,2.2013981571160284,57.69,10.9468,14.9765,18.6315,0.7201,4.6736,1.098,1.098,0
130438,npp,1081,3182,10.9172248840332,3.90182089805603,11.5639877319336,3670144,1081,2537,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36493854096024,51.64540747641027,43.94785605567624,0.1015243870120776,15.0,51.69,1.847645286154319,51.84,11.7432,14.4181,16.7724,0.748,8.8893,8.1656,5.533312686536721,0
5165,npp,1999,1111,5.39505100250244,3.89881920814514,11.5637121200562,3670144,1997,817,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-08-08 00:14:06.931187,97.5045503475156,44.82273561248275,38.59596860540902,0.024272035876700546,6.0,-44.81,1.5732132722552272,-44.64,10.896,13.1221,14.8518,0.8218,5.8724,4.4338,3.8044834979209106,0
132248,npp,936,3638,4.99601316452026,3.90280508995056,11.5601081848145,3670176,936,2949,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-08-15 01:23:07.448500,-80.0630897294343,62.5193943349766,51.736619964993636,7.463204771394988e-17,17.0,62.59,2.6065528283652384,62.55,10.3336,14.7613,17.6316,0.7306,7.0376,3.6499,3.6499,0
5570,npp,1876,1573,4.93208694458008,3.89798355102539,11.56312084198,3670176,1876,1181,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-08-18 00:26:40.046530,99.17581412776565,25.59020368781694,22.473686293880675,9.542421334425017e-34,8.0,-25.6,1.1367971201176101,-25.35,9.2785,11.342,12.8677,0.9508,5.1455,4.6895,4.6895,0
134260,npp,93,3411,9.04485321044922,3.90275955200195,11.5620965957642,3670176,92,2759,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97167005142028,57.58507498947986,48.34318781025313,8.632568986641539e-11,16.0,57.64,2.2013981571160284,57.69,10.9468,14.9765,18.6315,0.7201,8.0896,6.5129,6.5129,0
134442,npp,2440,2719,6.30781412124634,3.90320205688477,11.5631284713745,3670144,2441,2183,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-08-27 00:57:59.907997,-80.07999455553369,35.73774418087564,31.126125865345813,0.001180851616392164,13.0,35.79,1.2937979144666532,35.965,10.3763,11.69,14.1652,0.9225,6.6241,5.819,5.788383309563426,0
136688,npp,866,1800,6.47689914703369,3.90120768547058,11.5620718002319,3670144,866,1379,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-09-08 00:32:50.646594,98.82700026942351,13.508770678750642,11.930638568315706,0.011340372826315098,9.0,-13.5,1.015504800579495,-13.27,9.6431,11.1666,12.45,0.9657,6.166,6.255,5.960970945511823,0
6632,npp,874,653,6.04434108734131,3.89980173110962,11.5636205673218,3670176,873,435,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.20999569183749,57.86889387454932,48.53770177443534,1.0654847444256936e-30,4.0,-57.88,2.2013981571160284,-57.79,12.4182,15.4209,17.6413,0.6993,6.5247,4.2269,4.2269,0
6866,npp,1598,203,2.81967067718506,3.90038371086121,11.5652341842651,3670176,1595,100,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-09-20 23:48:45.778662,97.7323327248904,66.97617801615111,54.530514286617326,7.772446981176602e-21,2.0,-66.97,3.1865100272627664,-66.88,12.6011,15.1134,18.0202,0.7135,6.926,2.012,2.012,0
7001,npp,1435,1796,6.27960920333862,3.89847993850708,11.5622692108154,3670176,1435,1375,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-09-24 00:32:41.234164,97.57594411966058,13.722327849442559,12.117843978594966,3.508067442106881e-07,9.0,-13.72,1.015504800579495,-13.27,9.6431,11.1666,12.45,0.9657,5.9717,6.0645,6.0645,0
141525,npp,1973,2943,9.70688056945801,3.90215730667114,11.5642938613892,3670144,1974,2373,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-10-03 01:03:57.723544,-80.3973331164546,44.194969594796746,38.08939706197286,0.10879783848070301,14.0,44.25,1.5732132722552272,44.62,10.6155,12.9059,14.8698,0.8356,8.7506,8.111,5.290129287124758,0
144877,npp,1910,2255,6.8877477645874,3.89985251426697,11.5648241043091,3670176,1910,1811,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-10-20 00:45:10.888868,-79.46712443251302,12.715760367930521,11.231745849109032,7.413269936662592e-26,11.0,12.76,1.015504800579495,13.21,9.4648,10.3617,11.6136,1.0408,7.3632,7.1685,7.1685,0
8360,npp,2003,1110,10.8960428237915,3.90090250968933,11.5638246536255,3670144,2004,816,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-10-27 00:13:52.448832,98.55721402107808,44.84907454044048,38.611662247425855,0.06437067611810182,6.0,-44.85,1.5732132722552272,-44.64,10.896,13.1221,14.8518,0.8218,9.3691,8.9546,7.2856205646986485,0
8576,npp,424,1342,10.8996906280518,3.89741730690002,11.5587463378906,3670144,424,1014,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-01 00:20:11.037964,98.5699392993031,36.143552959950796,31.46017811603645,0.13263644440725594,7.0,-36.15,1.2937979144666532,-35.89,10.6932,12.2957,14.8246,0.8771,9.705,9.5597,6.120750598861898,0
8603,npp,2781,655,15.3057899475098,3.89801955223083,11.5619583129883,3670144,2779,437,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-02 00:01:20.764206,97.83701168122856,57.85289681389484,48.52067675218143,0.09373871426569415,4.0,-57.84,2.2013981571160284,-57.79,12.4182,15.4209,17.6413,0.6993,10.7318,10.7036,8.27317677259758,0
147588,npp,974,3634,16.265287399292,3.90245938301086,11.5610551834106,3670144,972,2946,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-03 01:22:55.092982,-79.94826112700052,62.46179099084561,51.688876865692244,0.07569000430609243,17.0,62.51,2.6065528283652384,62.55,10.3336,14.7613,17.6316,0.7306,11.3611,11.8828,9.920337147924801,0
8783,npp,1929,1572,7.63381147384644,3.89786076545715,11.5601205825806,3670144,1929,1181,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-06 00:26:29.613799,97.93805298817327,25.653072204008513,22.524603448517052,0.014724860411981169,8.0,-25.65,1.1367971201176101,-25.35,9.2785,11.342,12.8677,0.9508,7.5221,7.2583,6.876519184614582,0
149961,npp,2549,2719,7.6850380897522,3.89958429336548,11.5614223480225,3670176,2549,2183,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.7741101761549,35.75035529374404,31.13277325206314,3.4676341344288983e-32,13.0,35.79,1.2937979144666532,35.965,10.3763,11.69,14.1652,0.9225,7.6886,7.0895,7.0895,0
150147,npp,1824,2031,7.29353713989258,3.89961719512939,11.5615005493164,3670176,1823,1598,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-16 00:39:05.042787,32.732405797530014,0.5319718964032457,0.47075247918424135,1.0076838351241622e-31,10.0,-0.3,1.0,0.25,8.6358,10.7841,11.8849,1.0,7.2935,7.2935,7.2935,0
9422,npp,1877,882,10.8162927627563,3.90077686309814,11.5610342025757,3670144,1878,662,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-23 00:07:44.104332,98.50880208607533,51.88317411348456,44.123303602417934,0.0061667528655676655,5.0,-51.93,1.847645286154319,-51.9,12.8004,14.5344,17.3237,0.742,8.7717,8.0254,7.865510678714405,0
151761,npp,2431,3181,7.15094804763794,3.90366458892822,11.5613708496094,3670144,2429,2537,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-25 01:10:28.001647,-80.12210930381866,51.65957335393322,43.95555229429667,0.019950868397088175,15.0,51.67,1.847645286154319,51.84,11.7432,14.4181,16.7724,0.748,6.8509,5.3486,4.831321153805311,0
152125,npp,1012,1801,9.82664203643799,3.90021967887878,11.560640335083,3670144,1012,1380,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-27 00:32:50.902464,97.78858378836539,13.431426538613197,11.861820163302719,0.1139974104822116,9.0,-13.44,1.015504800579495,-13.27,9.6431,11.1666,12.45,0.9657,9.4646,9.49,6.534316678865604,0
9611,npp,296,1112,15.9939632415771,3.89992594718933,11.5631093978882,3670144,296,818,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-28 00:14:00.579926,98.1686029426328,44.74355424713999,38.53024244645205,0.206494822405331,6.0,-44.78,1.5732132722552272,-44.64,10.896,13.1221,14.8518,0.8218,12.6095,13.1442,7.7902774863014645,0
9638,npp,2633,430,15.04953956604,3.89897394180298,11.5630531311035,3670144,2633,249,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-28 23:55:10.257772,98.11174837316774,62.72131433917936,51.859318466947755,0.25388205738831826,3.0,-62.76,2.6065528283652384,-62.64,11.2512,13.6649,17.3547,0.7892,11.3153,11.8768,5.294238524403752,0
152682,npp,828,3409,15.0431079864502,3.90166807174683,11.563853263855,3670144,827,2758,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96201361216814,57.58353781285797,48.33777507344266,0.15753541197789134,16.0,57.6,2.2013981571160284,57.69,10.9468,14.9765,18.6315,0.7201,10.8143,10.8321,6.747579240260934,0
9764,npp,2482,2031,8.70764827728271,3.8979549407959,11.5620603561401,3670144,2482,1598,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-02 00:39:07.449754,119.8106532528803,0.19275322468526257,0.17058109662433385,0.09200948779655765,10.0,-0.3,1.0,0.25,8.6358,10.7841,11.8849,1.0,8.7076,8.7076,6.32201152640182,0
10043,npp,1796,203,8.91311073303223,3.90244436264038,11.5640287399292,3670176,1798,102,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.28092728345105,66.91779483017135,54.497616353887075,1.8541791490900199e-19,2.0,-66.97,3.1865100272627664,-66.88,12.6011,15.1134,18.0202,0.7135,8.8383,6.3599,6.3599,0
154463,npp,699,3862,10.6669960021973,3.90133762359619,11.5653533935547,3670176,698,3096,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71524863117189,66.68292981034365,54.36463297173948,7.367014236292386e-09,18.0,66.71,3.1865100272627664,66.78,11.7012,14.7524,17.3237,0.731,9.502,7.7976,7.7976,0
154660,npp,3068,3180,9.69574165344238,3.89791083335876,11.5633382797241,3670176,3067,2536,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12770941095143,51.62734360011816,43.934537477820534,1.5430240719987865e-17,15.0,51.64,1.847645286154319,51.84,11.7432,14.4181,16.7724,0.748,8.2282,7.252,7.252,0
154860,npp,2358,2487,6.11298274993896,3.902419090271,11.5624341964722,3670176,2359,2014,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2564945277274,25.149374760322523,22.092512367578443,2.793934737522892e-25,12.0,25.17,1.1367971201176101,25.445,8.9876,11.1384,13.2025,0.9682,6.3634,5.9185,5.9185,0
10169,npp,1629,1798,7.45103120803833,3.89852285385132,11.5599956512451,3670176,1629,1377,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.69163242866429,13.599394316697538,12.010363996385813,8.036442683038391e-32,9.0,-13.61,1.015504800579495,-13.27,9.6431,11.1666,12.45,0.9657,7.1253,7.1958,7.1958,0
10205,npp,911,1109,7.58045244216919,3.90166592597961,11.5654668807983,3670176,910,815,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-14 00:13:58.097085,97.9934732295597,44.839591973570535,38.6100567463297,2.4093767999668024e-33,6.0,-44.88,1.5732132722552272,-44.64,10.896,13.1221,14.8518,0.8218,7.2615,6.2298,6.2298,0
155612,npp,1457,3407,10.359673500061,3.90098714828491,11.5592422485352,3670176,1460,2756,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-16 01:16:43.820031,-80.35095334336425,57.52754412970025,48.30119066001953,6.445903301297856e-32,16.0,57.55,2.2013981571160284,57.69,10.9468,14.9765,18.6315,0.7201,8.6869,7.4597,7.4597,0
155794,npp,748,2715,6.32872581481934,3.90330219268799,11.5619506835938,3670176,748,2180,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03670390404668,35.617463915386956,31.02451595762236,1.2035658118009671e-29,13.0,35.62,1.2937979144666532,35.965,10.3763,11.69,14.1652,0.9225,6.6402,5.8383,5.8383,0
156528,npp,2915,3633,8.21722030639648,3.89639329910278,11.5638093948364,3670176,2917,2945,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23076164095485,62.46481587830617,51.700318054748934,1.0175226898677354e-15,17.0,62.49,2.6065528283652384,62.55,10.3336,14.7613,17.6316,0.7306,8.2734,6.0032,6.0032,0
156894,npp,1495,2256,8.16135597229004,3.9003529548645,11.563943862915,3670144,1495,1812,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-23 00:45:19.626329,-79.83240423509645,12.810812747460583,11.316798775355844,0.002249762210909894,11.0,12.81,1.015504800579495,13.21,9.4648,10.3617,11.6136,1.0408,8.6173,8.4941,8.43576898515346,0
10610,npp,779,1567,9.2784948348999,3.89953088760376,11.5619297027588,3670144,779,1177,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-24 00:26:29.296807,98.01921395947478,25.855845178080703,22.70278218665385,0.019853743874286515,8.0,-25.89,1.1367971201176101,-25.35,9.2785,11.342,12.8677,0.9508,8.9689,8.8221,8.307339363042729,0
10646,npp,59,875,13.4988784790039,3.89969897270203,11.560905456543,3670144,58,657,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-25 00:07:38.967894,97.8174314488419,52.09459909187111,44.28860701380542,0.05033025758215617,5.0,-52.13,1.847645286154319,-51.9,12.8004,14.5344,17.3237,0.742,10.2236,10.0158,8.71085542051598,0
10682,npp,2393,198,12.8013067245483,3.89662885665894,11.5640478134155,3670144,2393,98,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-25 23:48:48.635529,97.9469701831646,67.00373041494383,54.551447014759425,0.09309042372191471,2.0,-67.05,3.1865100272627664,-66.88,12.6011,15.1134,18.0202,0.7135,10.0585,9.1343,6.7206854135955885,0
157473,npp,1311,3858,12.5680141448975,3.90256905555725,11.5642356872559,3670144,1317,3093,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-26 01:29:11.458886,-79.69030290367644,66.61312421747184,54.324517782112466,0.04889470362885264,18.0,66.64,3.1865100272627664,66.78,11.7012,14.7524,17.3237,0.731,10.0985,9.1872,7.919475940336733,0
157874,npp,2951,2482,13.598949432373,3.90190005302429,11.559588432312,3670144,2951,2010,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-28 00:51:34.367827,-80.5797363205297,24.916668184970558,21.891950721231915,0.20913297211860887,12.0,24.92,1.1367971201176101,25.445,8.9876,11.1384,13.2025,0.9682,12.9485,13.1663,7.7439765018123685,0
10808,npp,2236,1794,13.2544651031494,3.89825487136841,11.5645713806152,3670144,2236,1373,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-29 00:32:44.043553,97.70384851936312,13.803401413901542,12.19004799369649,0.21788562070465503,9.0,-13.84,1.015504800579495,-13.27,9.6431,11.1666,12.45,0.9657,12.8401,12.8004,7.151141018522913,0
10844,npp,1517,1104,13.6090259552002,3.89704990386963,11.5644283294678,3670144,1516,811,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2012-12-30 00:13:53.720649,97.78251461204856,45.01885835020925,38.754873981045854,0.15884811450947506,6.0,-45.05,1.5732132722552272,-44.64,10.896,13.1221,14.8518,0.8218,11.0936,11.1842,7.065643967338499,0
168058,npp,2058,3402,13.0442476272583,3.90231394767761,11.5631198883057,3670144,2058,2750,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99208426459838,57.413723983867165,48.21834476091677,0.08984459436666302,16.0,57.43,2.2013981571160284,57.69,10.9468,14.9765,18.6315,0.7201,9.9063,9.3927,7.063242094418289,0
168234,npp,1349,2711,9.72314643859863,3.89735436439514,11.5650863647461,3670144,1349,2177,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92247761900731,35.44754230745957,30.88225714131542,0.06160056888535806,13.0,35.45,1.2937979144666532,35.965,10.3763,11.69,14.1652,0.9225,9.2639,8.9696,7.372442895670387,0
168407,npp,618,2022,7.68886613845825,3.90008544921875,11.5658302307129,3670144,618,1589,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2013-01-03 00:38:58.811293,62.106710415631916,0.8906911735015667,0.7882638670275357,0.036549702411164654,10.0,-0.74,1.0,0.25,8.6358,10.7841,11.8849,1.0,7.6889,7.6889,6.741252633694587,0
168947,npp,435,3627,12.2429428100586,3.90134954452515,11.5635013580322,3670144,438,2941,196611,3866755,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2013-01-06 01:22:52.484223,-80.22406349350597,62.344501253052705,51.620677961534376,0.004559073613107347,17.0,62.37,2.6065528283652384,62.55,10.3336,14.7613,17.6316,0.7306,9.8179,8.9443,8.826094000573478,0
169122,npp,2798,2940,9.57258987426758,3.90033030509949,11.5640840530396,3670176,2797,2370,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13607529078085,44.136304478866904,38.04582613417711,0.0002407329175883835,14.0,44.15,1.5732132722552272,44.62,10.6155,12.9059,14.8698,0.8356,8.6653,7.9988,7.9988,0
11267,npp,1366,1561,6.93788576126099,3.90236854553223,11.5612554550171,3670176,1367,1172,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.58420064773021,26.151381170759276,22.95782938103737,6.779933952879464e-20,8.0,-26.19,1.1367971201176101,-25.35,9.2785,11.342,12.8677,0.9508,6.91,6.5966,6.5966,0
11303,npp,629,869,8.71118640899658,3.89895176887512,11.55885887146,3670176,630,653,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.55034172859008,52.24883870627976,44.40556161563196,7.20444501925028e-27,5.0,-52.3,1.847645286154319,-51.9,12.8004,14.5344,17.3237,0.742,7.6324,6.4634,6.4634,0
11330,npp,2976,191,13.6031646728516,3.89980411529541,11.5620059967041,3670176,2981,94,196611,3866787,833,cmd_yaounde_33_21,3.9,11.5625,33,21,cmd_yaounde,2013-01-10 23:48:40.917260,97.65011861651053,67.1291999798263,54.62601388390848,5.382884019908789e-32,2.0,-67.17,3.1865100272627664,-66.88,12.6011,15.1134,18.0202,0.7135,10.3101,9.7064,9.7064,0
