gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2502,8.93631744384766,3.91970539093018,11.5386123657227,3670176,2567,2026,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81410391095771,25.895927168297877,22.73828646353757,2.047342093463167e-09,12.0,25.91,1.1367971201176101,25.17,8.178,10.6848,12.4727,0.97,8.8267,8.6686,8.6686,0
935,npp,1857,667,7.97221899032593,3.92376780509949,11.5411319732666,3670176,1860,449,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-04-24 00:02:34.767436,98.29954340070626,57.53316278819204,48.30271390989308,1.235268697694797e-29,4.0,-57.55,2.2013981571160284,-57.86,10.5676,13.5646,18.0809,0.7641,7.8244,6.0916,6.0916,0
106681,npp,777,2040,8.76025295257568,3.92178320884705,11.5414199829102,3670144,777,1607,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-05-08 00:40:03.923887,-22.173332287065495,0.6649275037710767,0.5884567211052951,0.11297052956242447,10.0,0.43,1.0,-0.32,7.4966,10.3647,13.8032,1.0,8.7603,8.7603,5.738759488296965,0
1970,npp,2199,1118,6.90044355392456,3.91824817657471,11.542573928833,3670176,2199,822,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.29678914604635,44.5569322909343,38.3817655810864,1.0367726020746736e-29,6.0,-44.57,1.5732132722552272,-44.78,10.1393,12.4157,14.1476,0.8348,6.859,5.7606,5.7606,0
113127,npp,2507,2715,9.10682964324951,3.91811227798462,11.5409355163574,3670144,2506,2180,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-06-08 00:58:22.567076,-80.08640108435284,35.59132031059241,30.99900915288358,0.06346260785487141,13.0,35.62,1.2937979144666532,35.795,8.4606,11.4622,13.6961,0.9043,8.5443,8.2349,6.537511828460459,0
113299,npp,1785,2027,6.40324449539185,3.92145156860352,11.5431356430054,3670144,1785,1594,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-06-09 00:39:32.253672,73.98908792978807,0.4540760745315463,0.40181364263633396,0.037620040822327915,10.0,-0.48,1.0,-0.32,7.4966,10.3647,13.8032,1.0,6.4032,6.4032,5.397004155500797,0
2816,npp,1060,1340,10.2452144622803,3.91864085197449,11.5392007827759,3670144,1060,1012,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-06-10 00:20:41.942112,98.22157938134019,36.23475250764961,31.537396516001085,0.018055305221359223,7.0,-36.23,1.2937979144666532,-36.15,9.4186,11.5744,14.5843,0.8955,9.3374,9.1745,8.691587895499731,0
2852,npp,314,652,6.74764013290405,3.92230677604675,11.5438613891602,3670144,314,434,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-06-11 00:01:49.846123,97.90945438549026,57.91080551365157,48.563072425265524,0.0054214660059636235,4.0,-57.91,2.2013981571160284,-57.86,10.5676,13.5646,18.0809,0.7641,7.2681,5.1559,5.010895995563709,0
113985,npp,850,2945,5.85584545135498,3.92159128189087,11.5425796508789,3670144,852,2374,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-06-13 01:04:33.813336,-80.5313949586603,44.27785030036856,38.15497731284737,0.0013658331583687382,14.0,44.31,1.5732132722552272,44.52,9.9767,12.9943,15.5535,0.7976,5.8273,4.6708,4.634269054839138,0
3392,npp,1508,1331,3.65394473075867,3.9190616607666,11.5443811416626,3670176,1509,1005,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-06-26 00:20:21.215681,98.73303630945715,36.578708875569696,31.824206947325802,2.7902167441717664e-19,7.0,-36.6,1.357151599901897,-36.15,9.4186,11.5744,14.5843,0.8955,4.5287,3.2721,3.2721,0
119694,npp,2121,2477,8.35281658172607,3.92375135421753,11.5438642501831,3670144,2121,2005,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-07-05 00:51:43.686517,-79.9644968970338,24.632270256984018,21.64275604741028,0.15362807260911326,12.0,24.68,1.1367971201176101,25.17,8.178,10.6848,12.4727,0.97,8.3134,8.1026,3.9936217831032605,0
3797,npp,1412,1790,10.6940479278564,3.91791796684265,11.540675163269,3670144,1412,1369,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-07-06 00:32:55.146333,99.3890979101825,14.064531245048927,12.417872217238438,0.11053772896902063,9.0,-14.06,1.015504800579495,-13.55,8.383,10.9981,13.36,0.9424,10.0653,10.0782,7.121727834690818,0
4283,npp,2943,874,4.49949979782104,3.92417430877686,11.5417203903198,3670176,2941,656,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-07-18 00:07:49.340147,97.86981779109173,52.154453845266154,44.329614215895155,2.3332405496420055e-29,5.0,-52.16,1.847645286154319,-51.995,10.8605,13.3929,15.3143,0.7739,5.5514,3.4822,3.4822,0
122463,npp,2793,2481,7.56098651885986,3.91851806640625,11.5379180908203,3670176,2793,2009,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-07-21 00:51:46.537196,-80.11010332054774,24.83486975481018,21.81916975747754,1.316003350960351e-32,12.0,24.87,1.1367971201176101,25.17,8.178,10.6848,12.4727,0.97,7.6168,7.3345,7.3345,0
4463,npp,2065,1794,4.55097913742065,3.92253637313843,11.5393552780151,3670176,2065,1373,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-07-22 00:32:57.995698,98.41311448561957,13.86059276609666,12.239328537173773,1.282548792902829e-31,9.0,-13.84,1.015504800579495,-13.55,8.383,10.9981,13.36,0.9424,4.016,4.2889,4.2889,0
123193,npp,1900,3404,2.27078557014465,3.92396283149719,11.5417404174805,3670176,1899,2752,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-07-25 01:16:51.623962,-79.95194929725065,57.41648200379868,48.21803266550908,5.716591704933325e-26,16.0,57.48,2.2013981571160284,57.6,11.3257,15.8377,17.6469,0.6544,4.2019,1.4861,1.4861,0
130438,npp,1079,3178,11.1641530990601,3.91978287696838,11.5394515991211,3670144,1079,2534,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-08-05 01:10:36.132988,-80.46680524419145,51.53088554114344,43.860457296066194,0.10151521681436411,15.0,51.58,1.847645286154319,51.72,12.2426,15.0,16.771,0.691,8.2887,7.7142,4.999046398905952,0
5165,npp,1996,1107,5.76966333389282,3.9228527545929,11.540431022644,3670144,1995,814,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-08-08 00:14:06.931187,97.69128877378846,44.955415467778494,38.702483955166564,0.02425979618520814,6.0,-44.95,1.5732132722552272,-44.78,10.1393,12.4157,14.1476,0.8348,6.1402,4.8166,4.167740892556758,0
131704,npp,1108,2027,6.9591326713562,3.92021059989929,11.5420989990234,3670176,1108,1594,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-08-12 00:39:13.809414,73.69754758333465,0.49972835013198263,0.44225315126823894,7.641890397232221e-05,10.0,-0.48,1.0,-0.32,7.4966,10.3647,13.8032,1.0,6.9591,6.9591,6.9591,0
132248,npp,934,3635,5.10611820220947,3.92003321647644,11.5423736572266,3670176,935,2947,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-08-15 01:23:07.448500,-80.1369139999108,62.459457780518335,51.69707094640464,7.386726361567222e-17,17.0,62.53,2.6065528283652384,62.49,10.4335,14.304,17.2766,0.7246,6.836,3.6999,3.6999,0
5570,npp,1873,1569,4.34923696517944,3.92222213745117,11.539605140686,3670176,1874,1179,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-08-18 00:26:40.046530,99.53884805426958,25.788478293962353,22.644917075908143,9.529052317958385e-34,8.0,-25.79,1.1367971201176101,-25.6,8.4566,11.498,13.5939,0.9014,4.0762,3.9206,3.9206,0
134260,npp,91,3408,7.62046813964844,3.91967296600342,11.544243812561,3670176,90,2756,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05568734113007,57.51347336123925,48.29205580871056,8.73158454266918e-11,16.0,57.57,2.2013981571160284,57.6,11.3257,15.8377,17.6469,0.6544,6.632,4.9871,4.9871,0
134442,npp,2438,2716,3.0036826133728,3.91999316215515,11.5450944900513,3670144,2438,2180,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24725373865674,35.60952910128484,31.018502990157547,0.0011843328970703676,13.0,35.67,1.2937979144666532,35.795,8.4606,11.4622,13.6961,0.9043,3.827,2.7161,2.6844235101959635,0
5993,npp,1007,1339,10.6538419723511,3.91943287849426,11.5397348403931,3670144,1006,1012,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-08-29 00:20:19.274119,97.77196612955731,36.273091060982644,31.573879302566347,0.059214857074671536,7.0,-36.28,1.2937979144666532,-36.15,9.4186,11.5744,14.5843,0.8955,9.6532,9.5404,7.956623326217491,0
6209,npp,1745,878,8.89626693725586,3.92147922515869,11.5425891876221,3670144,1748,658,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-09-04 00:07:45.531767,98.50032883683258,52.03492161188884,44.24277026281576,0.08365635868937213,5.0,-52.04,1.847645286154319,-51.995,10.8605,13.3929,15.3143,0.7739,7.9311,6.8848,4.647304275933099,0
6596,npp,1594,1338,4.17272472381592,3.92242360115051,11.544243812561,3670176,1594,1011,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-09-14 00:20:13.352469,98.15249027925938,36.30916640065991,31.602237918373845,3.955138890915258e-25,7.0,-36.32,1.2937979144666532,-36.15,9.4186,11.5744,14.5843,0.8955,4.6438,3.7366,3.7366,0
6632,npp,871,649,8.04127025604248,3.9242217540741,11.5392589569092,3670176,872,432,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-09-15 00:01:23.044354,98.3329439549929,57.963932920069496,48.605214141030004,1.05635173009329e-30,4.0,-57.98,2.2013981571160284,-57.86,10.5676,13.5646,18.0809,0.7641,7.8557,6.1443,6.1443,0
6866,npp,1596,199,3.42773580551147,3.91760206222534,11.5405397415161,3670176,1594,98,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.7922786963276,67.04228059843666,54.569906749090805,7.884981913394858e-21,2.0,-67.03,3.1865100272627664,-66.95,10.4186,12.4735,15.1573,0.8309,7.526,2.8482,2.8482,0
141525,npp,1971,2939,11.4170999526978,3.91968989372253,11.5404539108276,3670144,1972,2370,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-10-03 01:03:57.723544,-80.52295008662786,44.05878192852907,37.97956611669472,0.10880760558947529,14.0,44.11,1.5732132722552272,44.52,9.9767,12.9943,15.5535,0.7976,9.3622,9.1067,6.196502185194345,0
144877,npp,1907,2251,3.85175967216492,3.92435503005981,11.541187286377,3670176,1908,1808,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-10-20 00:45:10.888868,-80.24068014557419,12.485947873886053,11.029479909925547,7.460895754283889e-26,11.0,12.53,1.015504800579495,12.98,8.4483,10.7104,13.3992,0.9677,3.6108,3.7274,3.7274,0
8360,npp,2000,1105,9.22737503051758,3.92197227478027,11.5407876968384,3670144,2003,813,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-10-27 00:13:50.669594,97.61945979465794,45.02445788479343,38.752500695853236,0.06441355677939291,6.0,-45.01,1.5732132722552272,-44.78,10.1393,12.4157,14.1476,0.8348,8.3381,7.7031,5.980277489866743,0
8576,npp,421,1339,13.5918416976929,3.92096710205078,11.5412921905518,3670144,422,1012,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-01 00:20:11.037964,98.8183113597979,36.271149400168326,31.567041054124477,0.13265421068824407,7.0,-36.28,1.2937979144666532,-36.15,9.4186,11.5744,14.5843,0.8955,11.9241,12.1713,8.62329439893714,0
8603,npp,2778,652,11.0023670196533,3.92144322395325,11.5442342758179,3670144,2778,434,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-02 00:01:20.764206,97.96110492976827,57.924390369732116,48.57147257075134,0.0937417324985551,4.0,-57.91,2.2013981571160284,-57.86,10.5676,13.5646,18.0809,0.7641,9.2008,8.4069,5.899658124807231,0
147588,npp,972,3631,10.2423429489136,3.91974496841431,11.54332447052,3670144,970,2944,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-03 01:22:55.092982,-80.02223773578534,62.40166848610247,51.64917576287205,0.07569291471169072,17.0,62.45,2.6065528283652384,62.49,10.4335,14.304,17.2766,0.7246,8.8065,7.4217,5.397196714619916,0
8783,npp,1926,1569,6.02068042755127,3.92108416557312,11.5431156158447,3670144,1926,1178,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-06 00:26:29.613799,98.30962749355494,25.79972905818958,22.651225751679238,0.014718420820071323,8.0,-25.79,1.1367971201176101,-25.6,8.4566,11.498,13.5939,0.9014,5.5465,5.4273,5.0336371133303865,0
149961,npp,2546,2716,4.04823112487793,3.92313146591187,11.5444498062134,3670176,2547,2181,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-15 00:57:55.303296,-81.02866896740704,35.6232164533193,31.02607550273684,3.4312142010316637e-32,13.0,35.67,1.2937979144666532,35.795,8.4606,11.4622,13.6961,0.9043,4.6344,3.6606,3.6606,0
150147,npp,1821,2027,8.040089130401611,3.92243313789368,11.539234161377,3670176,1821,1595,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-16 00:39:05.042787,63.684209581570656,0.53496849017143,0.4734042078570387,1.003255100610831e-31,10.0,-0.48,1.0,-0.32,7.4966,10.3647,13.8032,1.0,8.0401,8.0401,8.0401,0
150900,npp,950,2948,7.34796476364136,3.92171216011047,11.5414619445801,3670176,951,2377,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-20 01:04:12.154894,-80.65596382168562,44.37516139174402,38.234651239391596,1.6862444905613893e-20,14.0,44.42,1.5732132722552272,44.52,9.9767,12.9943,15.5535,0.7976,6.7757,5.861,5.861,0
9422,npp,1875,879,8.73182678222656,3.91745328903198,11.5426149368286,3670144,1876,659,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-23 00:07:44.104332,98.60754416753485,51.96934181728761,44.188844231480694,0.006182459811628919,5.0,-52.01,1.847645286154319,-51.995,10.8605,13.3929,15.3143,0.7739,7.8421,6.7576,6.592242248246785,0
152125,npp,1009,1798,6.54173898696899,3.92359042167664,11.5435590744019,3670144,1010,1377,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-27 00:32:50.902464,98.53282418966805,13.598362235607672,12.008629110312636,0.11405576040039994,9.0,-13.61,1.015504800579495,-13.55,8.383,10.9981,13.36,0.9424,5.9764,6.165,3.1144336091212765,0
9611,npp,293,1108,11.0744876861572,3.92403674125671,11.539849281311,3670144,294,815,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-28 00:14:00.579926,98.35368197145823,44.87760862016005,38.63790518715604,0.2065801809933226,6.0,-44.91,1.5732132722552272,-44.78,10.1393,12.4157,14.1476,0.8348,9.5122,9.2451,3.7198502892658487,0
9638,npp,2630,426,15.3889074325562,3.92376780509949,11.5392351150513,3670144,2631,247,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-28 23:55:10.257772,98.2194315271875,62.79985886173735,51.91085916012362,0.2539473875645464,3.0,-62.84,2.6065528283652384,-62.73,9.9307,12.2456,17.1725,0.8464,11.5707,13.0252,6.233054098413935,0
152682,npp,826,3405,16.372200012207,3.91982340812683,11.5387659072876,3670144,825,2755,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-11-30 01:16:44.536351,-80.0462673422693,57.48630229475709,48.268334579425385,0.15758242539148093,16.0,57.5,2.2013981571160284,57.6,11.3257,15.8377,17.6469,0.6544,10.6075,10.7145,6.499757588000613,0
9764,npp,2480,2026,14.2689924240112,3.92411470413208,11.5399465560913,3670144,2480,1594,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-02 00:39:05.670473,40.991367683046,0.9317799616710797,0.824592976848022,0.0920114172984331,10.0,-0.53,1.0,-0.32,7.4966,10.3647,13.8032,1.0,14.269,14.269,11.808037605796077,0
10043,npp,1794,199,12.7871503829956,3.91975069046021,11.5394239425659,3670176,1797,100,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-09 23:48:53.030366,98.34029691755367,66.98418727926206,54.537245447325645,1.8059168635226908e-19,2.0,-67.03,3.1865100272627664,-66.95,10.4186,12.4735,15.1573,0.8309,10.4632,10.6254,10.6254,0
154463,npp,697,3858,10.8344478607178,3.91935396194458,11.5407056808472,3670176,697,3094,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77759294348643,66.61412183081409,54.32322475160564,7.145536429335098e-09,18.0,66.64,3.1865100272627664,66.71,10.4457,13.8917,16.8958,0.7461,9.4053,8.0837,8.0837,0
154660,npp,3065,3176,10.2691173553467,3.92267298698425,11.5398941040039,3670176,3065,2534,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.27956432262229,51.512195934984945,43.846644936118075,1.497674832332529e-17,15.0,51.52,1.847645286154319,51.72,12.2426,15.0,16.771,0.691,7.8042,7.0958,7.0958,0
154860,npp,2356,2484,4.21294975280762,3.91894364356995,11.5447807312012,3670176,2356,2011,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50651324749522,25.00061851186085,21.963881619377464,2.7442068396164343e-25,12.0,25.02,1.1367971201176101,25.17,8.178,10.6848,12.4727,0.97,4.6717,4.0868,4.0868,0
10169,npp,1626,1795,5.63396739959717,3.92189955711365,11.542896270752,3670176,1626,1374,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.44071907832773,13.763086664287021,12.15430793020643,7.921133610958752e-32,9.0,-13.78,1.015504800579495,-13.55,8.383,10.9981,13.36,0.9424,5.0825,5.3095,5.3095,0
10205,npp,909,1105,9.14473056793213,3.91898202896118,11.541187286377,3670176,908,812,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.11647110144366,44.97333829878363,38.7174188322946,2.3916437655308036e-33,6.0,-45.01,1.5732132722552272,-44.78,10.1393,12.4157,14.1476,0.8348,8.2856,7.6341,7.6341,0
155794,npp,746,2712,5.03130388259888,3.92010855674744,11.5439825057983,3670176,746,2178,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20477189219376,35.48929280356006,30.916885002607607,1.2100871044943344e-29,13.0,35.49,1.2937979144666532,35.795,8.4606,11.4622,13.6961,0.9043,5.3942,4.5496,4.5496,0
156528,npp,2911,3628,8.70045280456543,3.92263269424438,11.5402250289917,3670176,2908,2942,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70500306487455,62.361746102997046,51.63238474391315,1.0462805309836567e-15,17.0,62.39,2.6065528283652384,62.49,10.4335,14.304,17.2766,0.7246,8.215,6.3044,6.3044,0
156894,npp,1493,2252,11.7656097412109,3.91809964179993,11.5392694473267,3670144,1493,1809,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-23 00:45:19.626329,-80.34226693578492,12.582862889679753,11.116163638856145,0.002264778485915128,11.0,12.59,1.015504800579495,12.98,8.4483,10.7104,13.3992,0.9677,11.4038,11.3859,11.325325618595116,0
10610,npp,776,1564,4.57147121429443,3.92275547981262,11.5448904037476,3670144,776,1174,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-24 00:26:29.296807,98.38730743521339,26.00269626440545,22.829536200353388,0.01988423364164776,8.0,-26.04,1.1367971201176101,-25.6,8.4566,11.498,13.5939,0.9014,4.2717,4.1209,3.589070878501477,0
10646,npp,56,872,8.88039588928223,3.92319869995117,11.5434265136719,3670144,56,655,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-25 00:07:38.967894,97.96722360741394,52.17958954250933,44.35313385187545,0.05037061400760895,5.0,-52.21,1.847645286154319,-51.995,10.8605,13.3929,15.3143,0.7739,7.9225,6.8725,5.52527385692658,0
10682,npp,2390,194,18.6114139556885,3.92063784599304,11.5404291152954,3670144,2391,96,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-25 23:48:48.635529,98.03735770776083,67.06959200703044,54.590673816777375,0.09314678840774941,2.0,-67.12,3.1865100272627664,-66.95,10.4186,12.4735,15.1573,0.8309,12.291,15.465,12.973670661284935,0
157473,npp,1309,3854,14.8110990524292,3.92057132720947,11.5397634506226,3670144,1307,3090,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-26 01:29:11.458886,-79.75281256083527,66.54454765210828,54.28317191655218,0.04896047741078202,18.0,66.57,3.1865100272627664,66.71,10.4457,13.8917,16.8958,0.7461,10.6533,11.0507,9.741189753902997,0
157675,npp,588,3172,15.0608282089233,3.91892218589783,11.5401945114136,3670144,587,2531,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-27 01:10:22.910100,-79.82065180845646,51.38488996115267,43.7505619424417,0.10887757053168502,15.0,51.41,1.847645286154319,51.72,12.2426,15.0,16.771,0.691,10.3977,10.4068,7.494730883819514,0
157874,npp,2949,2479,15.7719898223877,3.91840028762817,11.5419673919678,3670144,2949,2007,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83421644195302,24.768249828536863,21.763546668590056,0.20920452303085973,12.0,24.78,1.1367971201176101,25.17,8.178,10.6848,12.4727,0.97,14.8398,15.2995,9.70405892330786,0
10808,npp,2233,1790,13.0970621109009,3.92270040512085,11.5407104492188,3670144,2233,1369,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-29 00:32:44.043553,98.43096794748674,14.026383928130741,12.386089406081698,0.21794516112895862,9.0,-14.06,1.015504800579495,-13.55,8.383,10.9981,13.36,0.9424,12.4316,12.3428,6.513579439279265,0
10844,npp,1514,1100,14.5544939041138,3.92118883132935,11.5410556793213,3670144,1514,809,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2012-12-30 00:13:53.720649,97.96779365503905,45.15194224359955,38.86158908282017,0.15886288598064835,6.0,-45.18,1.5732132722552272,-44.78,10.1393,12.4157,14.1476,0.8348,11.7242,12.1502,7.901210040796982,0
168058,npp,2056,3398,13.0062131881714,3.92035055160522,11.5382261276245,3670144,2056,2747,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07636340258964,57.316683665420626,48.14888164755899,0.08983838219807999,16.0,57.33,2.2013981571160284,57.6,11.3257,15.8377,17.6469,0.6544,9.0785,8.5117,6.108858193656483,0
168234,npp,1346,2707,9.32929039001465,3.92189407348633,11.5413694381714,3670144,1347,2175,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2013-01-02 00:57:49.133061,-81.1803652122366,35.27724750223771,30.73915060708387,0.06158538900121468,13.0,35.28,1.2937979144666532,35.795,8.4606,11.4622,13.6961,0.9043,8.7162,8.4361,6.788920434524595,0
168407,npp,615,2018,5.82050561904907,3.92331838607788,11.5425214767456,3670144,615,1586,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2013-01-03 00:38:58.811293,77.8779293030526,1.00641570385252,0.8906782072071667,0.03653124818975884,10.0,-0.97,1.0,-0.32,7.4966,10.3647,13.8032,1.0,5.8205,5.8205,4.843425299403495,0
168947,npp,432,3622,14.4950141906738,3.92024087905884,11.5382080078125,3670144,437,2938,196611,3866755,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2013-01-06 01:22:50.704942,-79.65677037003778,62.239967966641764,51.55162883076007,0.00455040873707902,17.0,62.27,2.6065528283652384,62.49,10.4335,14.304,17.2766,0.7246,10.438,10.5032,10.3814935302052,0
169122,npp,2796,2936,10.9895992279053,3.91794538497925,11.5403423309326,3670176,2795,2368,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26178106295747,43.99995951109262,37.93581542472924,0.00023899976992113945,14.0,44.01,1.5732132722552272,44.52,9.9767,12.9943,15.5535,0.7976,9.0905,8.7657,8.7657,0
11267,npp,1364,1558,6.98432731628418,3.91895747184753,11.5430908203125,3670176,1364,1169,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.82493878844592,26.29979788205341,23.08585193776472,6.635409184578979e-20,8.0,-26.34,1.1367971201176101,-25.6,8.4566,11.498,13.5939,0.9014,6.3942,6.2959,6.2959,0
11303,npp,626,866,8.43021106719971,3.92259311676025,11.5412759780884,3670176,628,651,196611,3866787,628,cmd_yaounde_28_16,3.92083333,11.54166667,28,16,cmd_yaounde,2013-01-10 00:07:33.008100,98.69838357094494,52.33503353234631,44.470905846102156,7.073054852679313e-27,5.0,-52.38,1.847645286154319,-51.995,10.8605,13.3929,15.3143,0.7739,7.6788,6.5241,6.5241,0
