gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1860,674,3.144455909729,3.89648342132568,11.5855321884155,3670176,1862,455,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.17625630494207,57.36577566540665,48.18303411129997,1.2058061244525433e-29,4.0,-57.38,2.2013981571160284,-57.73,4.4536,8.4356,11.1996,0.538,2.1348,1.6917,0
108132,npp,1306,3196,2.26550912857056,3.89809727668762,11.5835752487183,3670176,1306,2545,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.2219089282856,52.052960569769,44.25849704253295,7.019020958209035e-13,15.0,52.1,1.847645286154319,51.965,4.3235,5.7697,7.8191,0.7866,2.6417,1.782,0
1970,npp,2201,1125,1.79446280002594,3.89803862571716,11.5863027572632,3670176,2201,827,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.17343296109935,44.32082794215251,38.19170353608622,1.0490712897994979e-29,6.0,-44.34,1.5732132722552272,-44.51,3.7547,6.2473,8.1537,0.7264,1.7079,1.3036,0
121421,npp,2011,2949,1.102627754211426,3.8988196849823,11.5855236053467,3670176,2011,2377,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12248974885549,44.40086346335592,38.25530860290371,1.0620452369345177e-10,14.0,44.45,1.5732132722552272,44.72,4.3584,5.339,8.3789,0.85,1.8455,0.9373,0
4283,npp,2947,882,2.32527995109558,3.89403581619263,11.5858182907104,3670176,2949,661,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.58274649284274,51.91998823193622,44.15133635963519,2.3494145503461144e-29,5.0,-51.93,1.847645286154319,-51.81,3.2991,6.2502,9.7224,0.7261,2.414,1.6884,0
122463,npp,2795,2488,1.69098353385925,3.89768171310425,11.5821352005005,3670176,2795,2015,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.86758709185774,25.182860336135803,22.120100387763237,1.311310960530676e-32,12.0,25.22,1.1367971201176101,25.395,3.0623,4.8169,6.5044,0.9422,1.7885,1.5932,0
123193,npp,1903,3411,1.002746343612671,3.89562201499939,11.5857076644897,3670176,1908,2759,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82568987726076,57.58511341926302,48.338513845027684,5.573795382514336e-26,16.0,57.64,2.2013981571160284,57.84,4.3184,6.8943,10.0663,0.6583,1.862,0.6601,0
5570,npp,1876,1576,1.44424271583557,3.89489054679871,11.5831098556519,3670176,1876,1184,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-08-18 00:26:40.046530,99.17989629454668,25.441922766943563,22.34558312899861,9.584652341272867e-34,8.0,-25.45,1.1367971201176101,-25.2,2.9995,4.5035,6.2295,1.0077,1.8472,1.4554,0
6596,npp,1597,1344,1.27538013458252,3.8958592414856,11.5823621749878,3670176,1596,1015,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.90114213032474,36.05454640003907,31.388943165859654,4.046075701686218e-25,7.0,-36.06,1.2937979144666532,-35.66,3.1883,3.9015,7.5065,1.1632,2.5086,1.4836,0
6632,npp,874,656,2.3880820274353,3.89679360389709,11.5843324661255,3670176,874,438,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.21136667582869,57.79660585858579,48.48629180552209,1.0758238780750521e-30,4.0,-57.81,2.2013981571160284,-57.73,4.4536,8.4356,11.1996,0.538,1.7912,1.2848,0
6866,npp,1598,206,0.840534567832947,3.89748525619507,11.5858058929443,3670176,1595,102,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-09-20 23:48:45.778662,97.73331930163747,66.92477276753507,54.49983271877993,7.650180895505304e-21,2.0,-66.92,3.1865100272627664,-66.85,5.1867,6.8741,12.853,0.6602,2.6448,0.5549,0
144877,npp,1910,2258,2.41727423667908,3.89666771888733,11.5849056243896,3670176,1910,1814,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-10-20 00:45:10.888868,-79.48680264166741,12.88469449519691,11.380404348227813,7.331752865562111e-26,11.0,12.92,1.015504800579495,13.43,3.368,5.6814,6.9694,0.7988,1.324,1.9309,0
149961,npp,2549,2722,2.86198163032532,3.89630603790283,11.5817461013794,3670176,2550,2185,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77318406255291,35.87778247846072,31.23966236755316,3.486224197178543e-32,13.0,35.92,1.2937979144666532,36.22,3.5376,5.3206,7.6534,0.853,2.638,2.4412,0
150147,npp,1823,2035,1.29610407352448,3.89668273925781,11.5869646072388,3670176,1824,1601,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-11-16 00:39:05.042787,6.882527719262691,0.48348562306154674,0.4278462464590684,1.0059235946741096e-31,10.0,0.24,1.0,0.27,3.0528,4.5383,5.9033,1.0,1.2961,1.2961,0
10043,npp,1797,206,5.47588777542114,3.89278554916382,11.5833692550659,3670176,1799,103,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.25170722326028,66.86690092072982,54.46719123547087,1.8913544421905617e-19,2.0,-66.92,3.1865100272627664,-66.85,5.1867,6.8741,12.853,0.6602,4.0995,3.6152,0
154463,npp,699,3865,3.49948406219482,3.8978910446167,11.5849161148071,3670176,698,3097,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71445229918739,66.73258287118558,54.39446817656897,7.526604911435125e-09,18.0,66.76,3.1865100272627664,66.86,5.0234,6.6942,9.2582,0.6779,3.5357,2.3725,0
154660,npp,3068,3183,4.17877292633057,3.89453625679016,11.5833053588867,3670176,3067,2538,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12719069701748,51.71244343876064,43.999434569799426,1.574295180859852e-17,15.0,51.72,1.847645286154319,51.965,4.3235,5.7697,7.8191,0.7866,3.6772,3.2869,0
154860,npp,2358,2490,1.97446882724762,3.8992326259613,11.5823278427124,3670176,2359,2016,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-12 00:51:38.757023,-80.25960041270079,25.29763606793754,22.22067574896719,2.837199451961221e-25,12.0,25.32,1.1367971201176101,25.395,3.0623,4.8169,6.5044,0.9422,2.0379,1.8603,0
10169,npp,1629,1801,3.20972919464111,3.89540505409241,11.580189704895,3670176,1629,1380,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.66642642294507,13.430354640027927,11.861694194126489,8.113303227419126e-32,9.0,-13.44,1.015504800579495,-13.1,3.0229,4.5956,6.513,0.9875,3.1736,3.1697,0
10205,npp,911,1112,2.62948322296143,3.89875531196594,11.5853805541992,3670176,910,817,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-14 00:13:58.097085,97.99390878047231,44.73752035157646,38.5280612738468,2.4162808603539078e-33,6.0,-44.78,1.5732132722552272,-44.51,3.7547,6.2473,8.1537,0.7264,2.2387,1.9102,0
10241,npp,191,429,4.59875535964966,3.89359188079834,11.5795946121216,3670176,188,248,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-14 23:55:07.766410,97.71210651916955,62.750646258511935,51.88280887243831,6.526222642647992e-32,3.0,-62.78,2.6065528283652384,-62.6,3.3804,6.2717,9.3332,0.7236,3.8965,3.3277,0
155612,npp,1457,3411,3.12961220741272,3.89649510383606,11.5863170623779,3670176,1460,2758,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-16 01:16:43.820031,-80.34990691911094,57.62322972880255,48.369495225924936,6.430086648124917e-32,16.0,57.64,2.2013981571160284,57.84,4.3184,6.8943,10.0663,0.6583,2.8282,2.0601,0
155794,npp,749,2718,3.35587167739868,3.89320492744446,11.581111907959,3670176,748,2182,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95396039721028,35.745547916892235,31.13202291457298,1.1954010048833251e-29,13.0,35.75,1.2937979144666532,36.22,3.5376,5.3206,7.6534,0.853,3.0197,2.8624,0
156528,npp,2915,3636,4.98434782028198,3.89300751686096,11.583776473999,3670176,2917,2947,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.22975397413838,62.52420449540381,51.73950133935571,9.969957731696863e-16,17.0,62.55,2.6065528283652384,62.67,4.8107,7.1997,10.4804,0.6303,3.6884,3.1419,0
169122,npp,2798,2943,2.0039225816726702,3.89708280563354,11.5834474563599,3670176,2797,2373,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13598845824319,44.23742090960157,38.127355221267976,0.00024195439541075626,14.0,44.25,1.5732132722552272,44.72,4.3584,5.339,8.3789,0.85,2.4184,1.7034,0
11267,npp,1366,1564,2.79903554916382,3.89926266670227,11.5813894271851,3670176,1367,1175,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.58463145603136,26.00318109501177,22.8299521402823,6.907290491615595e-20,8.0,-26.04,1.1367971201176101,-25.2,2.9995,4.5035,6.2295,1.0077,3.039,2.8207,0
11303,npp,629,873,2.4579656124115,3.89482831954956,11.5864305496216,3670176,630,655,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.55250764016456,52.133524432193795,44.318057623155944,7.337770086792027e-27,5.0,-52.18,1.847645286154319,-51.81,3.2991,6.2502,9.7224,0.7261,2.4859,1.7848,0
11330,npp,2976,194,2.92585587501526,3.89692854881287,11.5825052261353,3670176,2981,96,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-10 23:48:40.917260,97.65102600117302,67.07827442977573,54.595737185794384,5.422116397168153e-32,2.0,-67.12,3.1865100272627664,-66.85,5.1867,6.8741,12.853,0.6602,3.2993,1.9317,0
169852,npp,1879,3855,2.57827115058899,3.89826583862305,11.5857858657837,3670176,1880,3090,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.94697605800006,66.56674931648794,54.297000446935215,9.092088900545533e-27,18.0,66.59,3.1865100272627664,66.86,5.0234,6.6942,9.2582,0.6779,3.2466,1.7479,0
170032,npp,1172,3173,2.41766500473022,3.89787721633911,11.5861005783081,3670176,1174,2531,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25642506022427,51.413294348354135,43.772663038137324,1.8584906713533527e-32,15.0,51.44,1.847645286154319,51.965,4.3235,5.7697,7.8191,0.7866,2.7241,1.9017,0
170208,npp,459,2478,3.06229972839355,3.89814066886902,11.5808248519897,3670176,459,2007,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.71942625781413,24.715171769410375,21.717497766152988,3.0539761747413064e-33,12.0,24.73,1.1367971201176101,25.395,3.0623,4.8169,6.5044,0.9422,2.9948,2.8852,0
11465,npp,2814,1790,1.8620787858963,3.89657616615295,11.5852222442627,3670176,2814,1369,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-14 00:32:36.353883,96.71899252262715,14.047874864933355,12.404844546686503,2.4396185903840245e-32,9.0,-14.06,1.015504800579495,-13.1,3.0229,4.5956,6.513,0.9875,1.8465,1.8389,0
170948,npp,2657,3400,3.38703370094299,3.89614653587341,11.5843858718872,3670176,2660,2748,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50087001931193,57.359201037844926,48.178980300533034,1.1964617731544187e-26,16.0,57.38,2.2013981571160284,57.84,4.3184,6.8943,10.0663,0.6583,2.9451,2.2296,0
171131,npp,1947,2709,1.81873321533203,3.89478611946106,11.5864944458008,3670176,1947,2176,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-18 00:57:44.995305,-79.71066805421543,35.347409919180706,30.79643740618865,3.400301472480337e-21,13.0,35.37,1.2937979144666532,36.22,3.5376,5.3206,7.6534,0.853,1.8316,1.5513,0
171314,npp,1249,2022,1.91591799259186,3.89109659194946,11.5844869613647,3670176,1249,1589,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-19 00:38:58.224004,97.43112156980342,0.6790327397247442,0.6009444926489339,1.680979600953288e-14,10.0,-0.74,1.0,0.27,3.0528,4.5383,5.9033,1.0,1.9159,1.9159,0
11726,npp,546,1335,3.32188081741333,3.8979663848877,11.5812044143677,3670176,547,1009,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-01-20 00:20:09.674391,97.91363027072482,36.41923104233611,31.695597704442527,2.664786906609431e-07,7.0,-36.44,1.357151599901897,-35.66,3.1883,3.9015,7.5065,1.1632,4.1113,3.8641,0
12374,npp,1382,1345,2.5823609828949,3.89463043212891,11.5826597213745,3670176,1382,1016,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-02-05 00:20:30.094894,98.71382848738419,35.9773956338824,31.322507120611906,3.620110227154241e-06,7.0,-36.02,1.2937979144666532,-35.66,3.1883,3.9015,7.5065,1.1632,3.5188,3.0039,0
12410,npp,675,657,3.01543927192688,3.89536499977112,11.5814094543457,3670176,677,439,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.34304415782898,57.75431894966651,48.453119882402255,9.008248846770986e-15,4.0,-57.79,2.2013981571160284,-57.73,4.4536,8.4356,11.1996,0.538,2.0761,1.6223,0
12599,npp,2203,886,4.0949163436889595,3.89756751060486,11.582293510437,3670176,2202,663,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-02-11 00:08:03.280796,98.12493274810384,51.772431321923484,44.037633346741515,2.738159819753448e-34,5.0,-51.81,1.847645286154319,-51.81,3.2991,6.2502,9.7224,0.7261,3.3718,2.9734,0
176019,npp,2778,3186,3.6078736782074,3.89709043502808,11.5826711654663,3670176,2778,2539,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04826289308645,51.79824226387592,44.059704024896625,2.431735286696957e-32,15.0,51.81,1.847645286154319,51.965,4.3235,5.7697,7.8191,0.7866,3.3682,2.8378,0
12815,npp,658,1120,2.85555791854858,3.89721012115479,11.5856838226318,3670176,660,823,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-02-16 00:14:26.765467,98.45188025386165,44.483080517505336,38.31819241963977,3.335327223672192e-20,6.0,-44.51,1.5732132722552272,-44.51,3.7547,6.2473,8.1537,0.7264,2.3824,2.0744,0
13913,npp,1463,1592,2.81603002548218,3.89893770217896,11.5805501937866,3670176,1464,1197,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.81625025472286,24.671087723686515,21.67617492303676,3.712109017510945e-32,8.0,-24.66,1.1367971201176101,-25.2,2.9995,4.5035,6.2295,1.0077,3.0539,2.8378,0
183406,npp,2832,3429,5.30443429946899,3.89402937889099,11.5796976089478,3670176,2836,2777,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-03-22 01:17:48.484015,-79.81782102328526,58.06220145551472,48.6756410019961,0.00010246622820652748,16.0,58.08,2.2013981571160284,57.84,4.3184,6.8943,10.0663,0.6583,3.8161,3.4918,0
187506,npp,2049,3663,3.76442217826843,3.89600515365601,11.5806789398193,3670176,2053,2967,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.27590332532644,63.05045568177168,52.083820760126386,2.020813055508813e-31,17.0,63.07,2.7445598364131496,62.67,4.8107,7.1997,10.4804,0.6303,3.2866,2.3729,0
15416,npp,1429,1828,3.26796555519104,3.89579248428345,11.5802602767944,3670176,1429,1405,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-04-20 00:34:18.628411,98.06994052585654,11.929171727377456,10.540663360724757,0.0002270239485179925,9.0,-11.92,1.015504800579495,-13.1,3.0229,4.5956,6.513,0.9875,3.231,3.2272,0
192806,npp,1278,2745,2.92826104164124,3.89598250389099,11.5844612121582,3670176,1277,2203,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-05-10 00:59:32.828017,-79.61962862807488,36.82462371415546,32.037252366604314,1.8765078807985159e-34,13.0,36.86,1.357151599901897,36.22,3.5376,5.3206,7.6534,0.853,2.7755,2.4977,0
193553,npp,408,3662,3.56720519065857,3.89411187171936,11.5810890197754,3670176,408,2966,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-05-14 01:24:39.569037,-80.00288878417031,63.025309156339084,52.07140342151297,9.794256597985645e-30,17.0,63.06,2.7445598364131496,62.67,4.8107,7.1997,10.4804,0.6303,3.2148,2.2486,0
193919,npp,2056,2285,2.98096561431885,3.89324283599854,11.5804882049561,3670176,2056,1839,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-05-16 00:47:02.414176,-80.02042340434997,14.431197635346697,12.742202528847603,3.3195800272859907e-23,11.0,14.45,1.015504800579495,13.43,3.368,5.6814,6.9694,0.7988,1.8791,2.3812,0
17189,npp,2007,1592,1.11487740278244,3.89401745796204,11.5802488327026,3670176,2007,1197,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-06-02 00:28:14.473607,98.30696259242913,24.654983234151345,21.664400673980055,0.0003171987141714401,8.0,-24.66,1.1367971201176101,-25.2,2.9995,4.5035,6.2295,1.0077,1.5575,1.1235,0
17234,npp,1274,900,3.4391016960144,3.8939049243927,11.5807132720947,3670176,1273,672,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.28549075297798,51.38743908706565,43.74825450362095,2.333569833091441e-10,5.0,-51.41,1.847645286154319,-51.81,3.2991,6.2502,9.7224,0.7261,3.0169,2.4972,0
197911,npp,405,1818,2.45410990715027,3.89736723899841,11.582085609436,3670176,405,1395,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-06-07 00:34:30.906586,97.47076695401688,12.501521851073004,11.044077763477471,3.4105823879601105e-26,9.0,-12.48,1.015504800579495,-13.1,3.0229,4.5956,6.513,0.9875,2.4295,2.4235,0
17405,npp,2761,1129,3.51078200340271,3.89591026306152,11.5835409164429,3670176,2761,831,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-06-08 00:15:40.555316,98.1606006052364,44.18840908148545,38.084718010982975,8.858815498075349e-31,6.0,-44.2,1.5732132722552272,-44.51,3.7547,6.2473,8.1537,0.7264,2.7989,2.5504,0
17450,npp,2026,446,4.90259647369385,3.89362001419067,11.5813159942627,3670176,2025,260,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-06-08 23:56:50.201224,98.14600329241328,62.41544458768233,51.659162148133206,4.0547070733291745e-33,3.0,-62.44,2.6065528283652384,-62.6,3.3804,6.2717,9.3332,0.7236,4.013,3.5476,0
17810,npp,2624,1585,2.57414031028748,3.89423799514771,11.5859460830688,3670176,2623,1191,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-06-18 00:28:11.630547,96.98566371401911,25.020592355625535,21.9793737979065,1.0816994600218893e-06,8.0,-25.0,1.1367971201176101,-25.2,2.9995,4.5035,6.2295,1.0077,2.8411,2.594,0
215081,npp,2334,2488,2.40213012695312,3.89535045623779,11.5812044143677,3670176,2334,2015,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-07-08 00:53:11.970894,-78.97290784209142,25.197178096266356,22.131573533816162,9.021357281328616e-31,12.0,25.22,1.1367971201176101,25.395,3.0623,4.8169,6.5044,0.9422,2.4141,2.2632,0
18683,npp,162,430,0.903781890869141,3.8967227935791,11.5832643508911,3670176,165,248,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-07-10 23:56:42.696893,98.28003374505745,62.74848457868416,51.87362522186892,1.1475373781342334e-30,3.0,-62.76,2.6065528283652384,-62.6,3.3804,6.2717,9.3332,0.7236,2.4789,0.654,0
215794,npp,1425,3407,2.25164532661438,3.89542412757874,11.58642578125,3670176,1428,2755,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-07-12 01:18:16.942642,-80.28387786297878,57.523985698409206,48.29223149782381,1.313832007261379e-31,16.0,57.55,2.2013981571160284,57.84,4.3184,6.8943,10.0663,0.6583,2.4294,1.4822,0
215970,npp,715,2715,2.67791843414307,3.89560580253601,11.5852994918823,3670176,715,2180,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-07-13 00:59:26.585687,-80.01706261493588,35.59671526897927,31.003541308795796,2.017662589945314e-29,13.0,35.62,1.2937979144666532,36.22,3.5376,5.3206,7.6534,0.853,2.4957,2.2842,0
19763,npp,226,210,0.509800016880035,3.89472556114197,11.5839920043945,3670176,229,104,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-08-06 23:50:54.098762,98.37187848956928,66.81949352932666,54.4380922003506,3.2347770741894923e-34,2.0,-66.85,3.1865100272627664,-66.85,5.1867,6.8741,12.853,0.6602,2.5411,0.3366,0
220859,npp,815,2493,4.76833152770996,3.89685988426208,11.5803928375244,3670176,815,2019,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-08-09 00:53:41.551246,-79.29929044924344,25.444829166026647,22.347760520534624,5.6116563872818286e-33,12.0,25.47,1.1367971201176101,25.395,3.0623,4.8169,6.5044,0.9422,4.4955,4.4925,0
221046,npp,116,1807,2.22415637969971,3.89297723770142,11.5854301452637,3670176,116,1385,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-08-10 00:34:54.751537,98.12458299913311,13.115069943773745,11.584128486990473,6.574256109303705e-32,9.0,-13.1,1.015504800579495,-13.1,3.0229,4.5956,6.513,0.9875,2.2031,2.1964,0
20105,npp,945,1351,1.61287093162537,3.89527368545532,11.5797634124756,3670176,946,1020,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-08-16 00:22:29.675894,98.71726279642668,35.758807587668805,31.14196051071272,0.00019734679500497992,7.0,-35.76,1.2937979144666532,-35.66,3.1883,3.9015,7.5065,1.1632,2.7694,1.8761,0
226807,npp,62,3195,2.16413116455078,3.89606881141663,11.5837163925171,3670176,60,2545,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-09-09 01:13:06.854186,-79.7760304258427,52.03655596878653,44.24894245364616,8.270406970270964e-32,15.0,52.07,1.847645286154319,51.965,4.3235,5.7697,7.8191,0.7866,2.5868,1.7022,0
22985,npp,2534,440,2.47801232337952,3.89221954345703,11.5851192474365,3670176,2535,255,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-10-30 23:58:25.974601,98.06339523306009,62.550837476338856,51.74325094971001,6.424191927114169e-20,3.0,-62.56,2.6065528283652384,-62.6,3.3804,6.2717,9.3332,0.7236,3.0829,1.7931,0
237475,npp,730,3415,4.96859502792358,3.89538908004761,11.580228805542,3670176,729,2763,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-11-01 01:20:00.264449,-80.13944246723752,57.73503570167813,48.44187715695116,5.924725836394924e-17,16.0,57.74,2.2013981571160284,57.84,4.3184,6.8943,10.0663,0.6583,3.6636,3.2707,0
23111,npp,2374,2038,1.30182027816772,3.89644980430603,11.5854482650757,3670176,2374,1604,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-11-03 00:42:23.191459,-81.13116352856588,0.23220514151659907,0.2054777734898495,1.1219014745390528e-30,10.0,0.34,1.0,0.27,3.0528,4.5383,5.9033,1.0,1.3018,1.3018,0
238471,npp,2207,3639,3.51033520698547,3.89899873733521,11.5846681594849,3670176,2204,2950,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-11-06 01:26:16.850989,-79.63804441004292,62.59734507700141,51.77902587445529,8.058857577591445e-32,17.0,62.61,2.6065528283652384,62.67,4.8107,7.1997,10.4804,0.6303,3.1229,2.2127,0
238665,npp,1506,2955,2.39575266838074,3.89410352706909,11.5816097259521,3670176,1507,2382,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-11-07 01:07:30.099461,-80.9009126572921,44.64246239721919,38.44855036179067,2.5208666695388492e-30,14.0,44.65,1.5732132722552272,44.72,4.3584,5.339,8.3789,0.85,2.6674,2.0364,0
238855,npp,798,2264,2.33986926078796,3.89366960525513,11.5803232192993,3670176,798,1820,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-11-08 00:48:39.792214,-77.560287276683,13.256688318615344,11.707799995245814,1.4756108448737583e-26,11.0,13.26,1.015504800579495,13.43,3.368,5.6814,6.9694,0.7988,1.2478,1.8691,0
23408,npp,1707,209,2.2875120639801,3.89681243896484,11.582857131958,3670176,1706,104,196611,3866787,878,cmd_yaounde_38_22,3.89583333,11.58333333,38,22,cmd_yaounde,2013-11-10 23:52:10.654406,97.94301908765698,66.84685390503097,54.448156061604564,4.892714313756269e-05,2.0,-66.86,3.1865100272627664,-66.85,5.1867,6.8741,12.853,0.6602,3.0989,1.5102,0
