gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2499,8.03835964202881,3.9430570602417,11.5216932296753,3670176,2564,2024,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18394517540784,25.74713615481908,22.609822480014643,2.0042409855931636e-09,11.0,25.76,1.1367971201176101,25.02,8.4446,12.0679,14.2672,1.007,8.6078,8.0947,8.0947,0
935,npp,1854,663,4.49474000930786,3.94344592094421,11.5235795974731,3670176,1852,445,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.65895886139391,57.6341938932087,48.37497478475726,1.2519256158003348e-29,3.0,-57.64,2.2013981571160284,-57.96,9.0569,12.7587,16.3017,0.9525,8.3985,4.2812,4.2812,0
106681,npp,774,2037,12.086236000061,3.94702529907227,11.5248918533325,3670144,774,1604,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-05-08 00:40:03.923887,-14.687519002059524,0.41329918950243455,0.3657683141148837,0.11293491030552805,9.0,0.3,1.0,-0.505,7.905,12.1524,15.0416,1.0,12.0862,12.0862,8.41138587812373,0
1970,npp,2195,1115,9.78834533691406,3.94800615310669,11.5270843505859,3670176,2197,820,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.54465473282744,44.65699984240067,38.46223726019019,1.0417581640519874e-29,5.0,-44.68,1.5732132722552272,-44.91,9.8818,12.4926,14.9435,0.9728,10.4335,9.5218,9.5218,0
113127,npp,2503,2712,16.3830509185791,3.94843888282776,11.524938583374,3670144,2504,2178,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42431601437855,35.461198063033834,30.889744201136157,0.06343626890905296,12.0,35.49,1.2937979144666532,35.67,8.8002,12.1922,15.0272,0.9967,15.3916,16.3296,14.265433160929001,0
113299,npp,1782,2024,3.8314037322998,3.94337677955627,11.5263357162476,3670144,1782,1591,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-06-09 00:39:32.253672,96.57078383897242,0.5758253332265945,0.509549320120523,0.037601104127107966,9.0,-0.64,1.0,-0.505,7.905,12.1524,15.0416,1.0,3.8314,3.8314,2.607889324066228,0
2816,npp,1056,1336,8.97797775268555,3.94639253616333,11.5231227874756,3670144,1058,1011,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-06-10 00:20:40.162875,97.79781910192432,36.38429880847416,31.662642388898497,0.018041123333731826,6.0,-36.4,1.357151599901897,-36.255,7.6968,10.7001,14.2387,1.1357,10.8835,10.1966,9.609555882092165,0
3392,npp,1504,1326,8.25598430633545,3.94852066040039,11.5230274200439,3670176,1506,1002,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-06-26 00:20:19.436408,97.60715217884147,36.78695974946324,31.99838286303968,2.848047249767545e-19,6.0,-36.8,1.357151599901897,-36.255,7.6968,10.7001,14.2387,1.1357,10.3516,9.3766,9.3766,0
115848,npp,1341,2933,10.7027654647827,3.94821619987488,11.5284214019775,3670176,1340,2365,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88283572601284,43.88490805065622,37.837589807611316,3.030493851522892e-07,13.0,43.91,1.5732132722552272,44.42,9.926,12.1973,15.8189,0.9963,11.2025,10.6634,10.6634,0
3617,npp,2265,867,11.1484718322754,3.9439742565155,11.5228357315063,3670144,2265,652,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-07-02 00:07:45.467567,97.66643744674744,52.37266799036509,44.49157578861943,0.08615257670340076,4.0,-52.36,1.847645286154319,-52.07,9.7743,12.8625,15.497,0.9448,11.2248,10.533,7.729662177805007,0
3797,npp,1408,1786,13.9410018920898,3.9456467628479,11.5243339538574,3670144,1408,1366,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-07-06 00:32:53.367060,96.13935835449698,14.312903043945532,12.6361740068157,0.11050886236002862,8.0,-14.29,1.015504800579495,-13.75,8.4412,11.9339,14.228,1.0183,14.1289,14.1963,10.600427590888643,0
121594,npp,1297,2249,6.38426971435547,3.94826555252075,11.5229043960571,3670176,1297,1806,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-07-16 00:45:29.994807,-80.4893480560942,12.366906271519483,10.925098738038022,7.229530673219732e-18,10.0,12.42,1.015504800579495,12.785,9.719,12.3158,14.4948,0.9867,6.3115,6.2996,6.2996,0
122463,npp,2789,2478,6.26544713973999,3.9483687877655,11.5223436355591,3670176,2790,2007,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.6185240806446,24.684139305618015,21.688756764683138,1.324596639635977e-32,11.0,24.73,1.1367971201176101,25.02,8.4446,12.0679,14.2672,1.007,7.0482,6.3093,6.3093,0
4463,npp,2062,1790,4.67703008651733,3.94362664222717,11.5220794677734,3670176,2062,1370,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-07-22 00:32:56.216418,96.96716715605085,14.067817647590692,12.421506135553411,1.2923006052892076e-31,8.0,-14.06,1.015504800579495,-13.75,8.4412,11.9339,14.228,1.0183,5.0064,4.7627,4.7627,0
123366,npp,1191,2709,3.60878562927246,3.94824838638306,11.5223274230957,3670176,1191,2176,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-07-26 00:58:03.077288,-80.7846151711683,35.32558810166224,30.77707506557323,5.773128410319011e-20,12.0,35.37,1.2937979144666532,35.67,8.8002,12.1922,15.0272,0.9967,5.5181,3.597,3.597,0
5165,npp,1993,1104,4.24369049072266,3.94598174095154,11.5237464904785,3670144,1993,812,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.87701119041704,45.05445969190086,38.781939527544516,0.024252000919116667,5.0,-45.05,1.5732132722552272,-44.91,9.8818,12.4926,14.9435,0.9728,6.9091,4.1281,3.3389587573123185,0
131354,npp,2541,3404,6.19155406951904,3.94264912605286,11.5258188247681,3670144,2539,2752,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81224765517621,57.40391671686783,48.21208325870153,0.009821929778849993,15.0,57.48,2.2013981571160284,57.5,9.1717,12.4655,16.4234,0.9749,9.3025,6.0361,5.716502046118876,0
131704,npp,1105,2024,5.55030536651611,3.9427764415741,11.5251979827881,3670176,1105,1591,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-08-12 00:39:13.809414,95.25216406416166,0.6193027467512752,0.5480741443893953,7.617034351145315e-05,9.0,-0.64,1.0,-0.505,7.905,12.1524,15.0416,1.0,5.5503,5.5503,5.5503,0
5570,npp,1870,1565,4.84019804000854,3.94343996047974,11.5222263336182,3670176,1869,1175,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.69955295185818,25.996812208687825,22.824813906332583,9.525099071831648e-34,7.0,-25.99,1.1367971201176101,-25.74,9.1173,11.4422,14.1067,1.0621,6.3449,5.1406,5.1406,0
5615,npp,1135,874,1.90452146530151,3.94282603263855,11.5222835540771,3670176,1133,656,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.60203810594409,52.163801206433156,44.34172314912226,1.6401290776736756e-33,4.0,-52.16,1.847645286154319,-52.07,9.7743,12.8625,15.497,0.9448,6.2217,1.7994,1.7994,0
133521,npp,975,2482,9.66059589385986,3.94625520706177,11.5264387130737,3670176,975,2009,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.57158670775704,24.885629562473294,21.865041436651477,7.028568765039954e-29,11.0,24.92,1.1367971201176101,25.02,8.4446,12.0679,14.2672,1.007,10.0348,9.7283,9.7283,0
134260,npp,88,3405,3.44345092773438,3.94330859184265,11.5272922515869,3670176,88,2753,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18158782288972,57.44085205396209,48.240145431065585,8.800964981841489e-11,15.0,57.5,2.2013981571160284,57.5,9.1717,12.4655,16.4234,0.9749,8.0541,3.357,3.357,0
134442,npp,2435,2713,2.21180057525635,3.94350385665894,11.5280714035034,3670144,2436,2178,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.50039799749067,35.48050006976691,30.910145494999558,0.001186765710439811,12.0,35.54,1.2937979144666532,35.67,8.8002,12.1922,15.0272,0.9967,4.4384,2.2046,2.1659835670450853,0
6596,npp,1591,1335,3.30938529968262,3.94558548927307,11.5274085998535,3670176,1591,1009,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.39795650798901,36.43142175639319,31.70457723851133,3.9250813006891053e-25,6.0,-36.44,1.357151599901897,-36.255,7.6968,10.7001,14.2387,1.1357,6.7067,3.7586,3.7586,0
6632,npp,868,647,3.41933226585388,3.94674015045166,11.5282764434814,3670176,870,429,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.45664505816514,58.01246299621544,48.63965399697997,1.0538627829337439e-30,3.0,-58.03,2.2013981571160284,-57.96,9.0569,12.7587,16.3017,0.9525,7.91,3.2568,3.2568,0
6866,npp,1592,196,1.91968023777008,3.94737887382507,11.5245780944824,3670176,1592,97,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.91369686461783,67.09116055167716,54.59899125681638,7.90843484080052e-21,1.0,-67.08,3.1865100272627664,-66.98,8.9212,11.3208,15.1669,1.0735,9.2021,2.0607,2.0607,0
7001,npp,1429,1790,5.56964302062988,3.94532203674316,11.5279760360718,3670176,1429,1369,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.02245548274823,14.057403295466985,12.412419293370146,3.5766534782178227e-07,8.0,-14.06,1.015504800579495,-13.75,8.4412,11.9339,14.228,1.0183,5.8853,5.6716,5.6716,0
141525,npp,1967,2935,12.0408782958984,3.9482684135437,11.5268621444702,3670144,1966,2367,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63388241915894,43.930018411411865,37.87575584927575,0.10882414983061772,13.0,43.98,1.5732132722552272,44.42,9.926,12.1973,15.8189,0.9963,12.053,11.9966,8.455546825947422,0
144877,npp,1904,2247,7.42380094528198,3.94564032554626,11.5242109298706,3670176,1904,1804,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-10-20 00:45:09.109587,-78.56974599350166,12.29609925176536,10.862370599205267,7.486564339758038e-26,10.0,12.3,1.015504800579495,12.785,9.719,12.3158,14.4948,0.9867,7.3351,7.3253,7.3253,0
8576,npp,418,1336,10.6637268066406,3.94330930709839,11.5239219665527,3670144,419,1010,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-01 00:20:11.037964,99.05031751177287,36.397304932760925,31.672645915093096,0.13267086726127836,6.0,-36.4,1.357151599901897,-36.255,7.6968,10.7001,14.2387,1.1357,12.1257,12.1112,7.794193192677523,0
8603,npp,2775,649,6.57331562042236,3.94489550590515,11.5267124176025,3670144,2776,431,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-02 00:01:20.764206,98.08499337743167,57.995189030267206,48.621725290242345,0.0937448921164933,3.0,-57.98,2.2013981571160284,-57.96,9.0569,12.7587,16.3017,0.9525,9.3427,6.261,3.2106141408225444,0
147588,npp,969,3628,8.03971338272095,3.94393134117126,11.526421546936,3670144,969,2942,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13282205637739,62.340374988923,51.60865516080364,0.07569980839326314,16.0,62.39,2.6065528283652384,62.45,9.5,12.0823,13.8861,1.0058,10.6015,8.0864,5.623187126723608,0
147778,npp,268,2942,7.53603935241699,3.94259595870972,11.525918006897,3670144,267,2372,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-04 01:04:06.599876,-80.02033044486697,44.16691883593255,38.06487089862921,0.05219724283825006,13.0,44.21,1.5732132722552272,44.42,9.926,12.1973,15.8189,0.9963,9.1895,7.5083,5.809842325698228,0
149961,npp,2543,2712,4.74761486053467,3.9441864490509,11.5269823074341,3670176,2542,2178,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75503324952493,35.45055628989056,30.881174192401083,3.397341549520272e-32,12.0,35.49,1.2937979144666532,35.67,8.8002,12.1922,15.0272,0.9967,6.3984,4.7321,4.7321,0
150147,npp,1818,2024,11.041540145874,3.94425702095032,11.522855758667,3670176,1818,1592,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-16 00:39:05.042787,85.93621484986122,0.6145374541987857,0.5438158113851425,9.985449386839518e-32,9.0,-0.64,1.0,-0.505,7.905,12.1524,15.0416,1.0,11.0415,11.0415,11.0415,0
9422,npp,1871,875,5.57501602172852,3.94319176673889,11.5255012512207,3670144,1869,657,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-23 00:07:42.325060,97.89272272934487,52.09023001539715,44.28082955733886,0.006197526405387992,4.0,-52.13,1.847645286154319,-52.07,9.7743,12.8625,15.497,0.9448,8.2082,5.2673,5.065637312230494,0
152125,npp,1006,1794,8.79884338378906,3.94458651542664,11.5260314941406,3670144,1006,1373,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-27 00:32:49.123184,97.0524732974812,13.807456141191134,12.192494381641387,0.11411289804847113,8.0,-13.84,1.015504800579495,-13.75,8.4412,11.9339,14.228,1.0183,9.0652,8.96,5.246855073402202,0
9611,npp,290,1105,17.1564502716064,3.94721603393555,11.5231904983521,3670144,292,813,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.53820639095156,44.977917594721035,38.71840780411578,0.20665009810324805,5.0,-45.01,1.5732132722552272,-44.91,9.8818,12.4926,14.9435,0.9728,15.117,16.6893,9.96506657437022,0
9638,npp,2627,424,9.65245819091797,3.94674801826477,11.5282306671143,3670144,2630,245,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-28 23:55:10.257772,98.32780406383739,62.840878250243684,51.93774485896737,0.25399827913011175,2.0,-62.88,2.6065528283652384,-62.77,7.5408,9.7857,12.9835,1.2419,12.1013,11.987,3.722093599008094,0
152682,npp,823,3402,21.2903842926025,3.94349431991577,11.5216264724731,3670144,823,2752,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17222313582937,57.412960819002286,48.21589803617632,0.1576274879879835,15.0,57.43,2.2013981571160284,57.5,9.1717,12.4655,16.4234,0.9749,16.1612,20.7557,15.626624169620825,0
152860,npp,116,2712,8.23693943023682,3.9448618888855,11.5275173187256,3670144,117,2178,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-01 00:57:55.992060,-80.3359069547418,35.46759405423749,30.897090743941003,0.12425439396079212,12.0,35.49,1.2937979144666532,35.67,8.8002,12.1922,15.0272,0.9967,9.0953,8.21,4.1668586861493635,0
9764,npp,2477,2023,8.78841400146484,3.94526267051697,11.5241279602051,3670144,2476,1591,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-02 00:39:05.670473,55.49033923377987,0.9074117775514491,0.8030283745396449,0.09201414375262486,9.0,-0.69,1.0,-0.505,7.905,12.1524,15.0416,1.0,8.7884,8.7884,5.794331346120281,0
153518,npp,2303,3628,11.8569183349609,3.94721555709839,11.5263214111328,3670144,2300,2943,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-05 01:22:59.309665,-79.8344378977754,62.3707917765818,51.63542391735731,0.03237464574186684,16.0,62.39,2.6065528283652384,62.45,9.5,12.0823,13.8861,1.0058,12.066,11.9258,10.872354213917589,0
154463,npp,694,3855,5.08377361297607,3.94260716438293,11.5248966217041,3670176,695,3092,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87030692439471,66.56472113065986,54.2934504700916,6.985925954177644e-09,17.0,66.59,3.1865100272627664,66.66,9.0639,12.248,15.1348,0.9922,9.9041,5.0441,5.0441,0
154660,npp,3062,3173,15.5998802185059,3.94625234603882,11.5230846405029,3670176,3063,2532,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43161847025512,51.42542330007846,43.78034989877911,1.463419842002621e-17,14.0,51.44,1.847645286154319,51.655,11.4443,13.7153,16.3365,0.8861,13.1724,13.8223,13.8223,0
154860,npp,2352,2479,13.4331541061401,3.94874310493469,11.5233545303345,3670176,2354,2008,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.7162914364567,24.76727193837505,21.76207897233417,2.6768289347225665e-25,11.0,24.78,1.1367971201176101,25.02,8.4446,12.0679,14.2672,1.007,13.3534,13.5273,13.5273,0
10169,npp,1623,1792,6.72364377975464,3.94530153274536,11.5258083343506,3670176,1623,1371,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.17239573479094,13.928753574201671,12.299964942569959,7.807566883466999e-32,8.0,-13.95,1.015504800579495,-13.75,8.4412,11.9339,14.228,1.0183,7.0217,6.8468,6.8468,0
10205,npp,905,1102,10.9970579147339,3.94886636734009,11.5255041122437,3670176,905,810,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.36253054510678,45.073005951922426,38.79736704127514,2.3677004496320492e-33,5.0,-45.12,1.5732132722552272,-44.91,9.8818,12.4926,14.9435,0.9728,11.2018,10.6976,10.6976,0
155612,npp,1451,3400,10.7686262130737,3.94466781616211,11.5239763259888,3670176,1450,2748,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20704227022019,57.36668887460287,48.18624340460603,6.420255735029955e-32,15.0,57.38,2.2013981571160284,57.5,9.1717,12.4655,16.4234,0.9749,11.3816,10.4982,10.4982,0
155794,npp,743,2709,0.775600254535675,3.94362831115723,11.5270137786865,3670176,743,2176,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45898029165853,35.36021469084992,30.808441292315784,1.2150423969563014e-29,12.0,35.37,1.2937979144666532,35.67,8.8002,12.1922,15.0272,0.9967,3.3283,0.7731,0.7731,0
156528,npp,2908,3625,8.16617202758789,3.94680547714233,11.523365020752,3670176,2907,2940,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81518885018079,62.30011387494238,51.591595557191106,1.0683296946796781e-15,16.0,62.33,2.6065528283652384,62.45,9.5,12.0823,13.8861,1.0058,10.65,8.2136,8.2136,0
156894,npp,1489,2249,12.9144287109375,3.94824123382568,11.5234451293945,3670144,1489,1806,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-23 00:45:19.626329,-81.40795587931521,12.412415283934319,10.966114129862154,0.0022769030571711704,10.0,12.42,1.015504800579495,12.785,9.719,12.3158,14.4948,0.9867,12.7419,12.7431,12.66901134587171,0
10610,npp,773,1561,2.44310760498047,3.94601774215698,11.5278902053833,3670144,773,1172,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.75150526669898,26.149956921913983,22.95660312648073,0.019914688539789865,7.0,-26.19,1.1367971201176101,-25.74,9.1173,11.4422,14.1067,1.0621,4.2362,2.5948,1.9467915278561558,0
10646,npp,53,869,10.3305501937866,3.94673299789429,11.5261154174805,3670144,54,653,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.11665043882581,52.263918845582516,44.41710707299422,0.0504107215859883,4.0,-52.3,1.847645286154319,-52.07,9.7743,12.8625,15.497,0.9448,10.7821,9.7603,8.1199743373949,0
10682,npp,2387,191,8.82247829437256,3.94374823570251,11.5234184265137,3670144,2390,94,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.1280169459167,67.11897046703706,54.620038252470266,0.09319216373905378,1.0,-67.17,3.1865100272627664,-66.98,8.9212,11.3208,15.1669,1.0735,11.3684,9.4706,6.438199492220809,0
157473,npp,1306,3851,13.7064046859741,3.94395112991333,11.5231695175171,3670144,1305,3088,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-26 01:29:11.458886,-79.8457039922353,66.49298223463241,54.25203450966208,0.049014201719683764,17.0,66.52,3.1865100272627664,66.66,9.0639,12.248,15.1348,0.9922,12.6101,13.5995,12.004616007400154,0
157675,npp,584,3169,15.7891244888306,3.94917774200439,11.5245981216431,3670144,585,2529,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-27 01:10:22.910100,-80.02245297774023,51.29723211621226,43.683509994128386,0.10895014618374067,14.0,51.32,1.847645286154319,51.655,11.4443,13.7153,16.3365,0.8861,13.2749,13.99,10.44484700263762,0
157874,npp,2945,2476,18.3195152282715,3.94819164276123,11.526439666748,3670144,2946,2005,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-28 00:51:34.367827,-81.34836216607178,24.620225166096567,21.635444802339222,0.2092924822761631,11.0,24.63,1.1367971201176101,25.02,8.4446,12.0679,14.2672,1.007,17.6518,18.4478,11.637585449067329,0
10808,npp,2230,1787,15.0838108062744,3.94613170623779,11.5235805511475,3670144,2230,1367,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-29 00:32:44.043553,99.13734052317939,14.195054664479256,12.534352351519766,0.2179959608918023,8.0,-14.23,1.015504800579495,-13.75,8.4412,11.9339,14.228,1.0183,15.2542,15.36,8.266581025920647,0
10844,npp,1511,1097,12.3390779495239,3.944415807724,11.5242700576782,3670144,1511,806,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.15227497686635,45.25158318636021,38.94142923730254,0.15887841860432514,5.0,-45.29,1.5732132722552272,-44.91,9.8818,12.4926,14.9435,0.9728,12.0549,12.0031,6.833319860545948,0
168058,npp,2053,3395,12.4475479125977,3.94387340545654,11.5213251113892,3670144,2054,2744,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20241867182031,57.24386680350888,48.096699393737204,0.08983655691814517,15.0,57.26,2.2013981571160284,57.5,9.1717,12.4655,16.4234,0.9749,12.1443,12.1349,9.211688327626788,0
168407,npp,612,2015,5.83126020431519,3.9457700252533,11.5257301330566,3670144,612,1583,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2013-01-03 00:38:58.811293,89.17439588745644,1.1246934214271849,0.9953512620476862,0.03651771335151744,9.0,-1.13,1.0,-0.505,7.905,12.1524,15.0416,1.0,5.8313,5.8313,4.643042017063282,0
168947,npp,429,3619,12.9656848907471,3.94431853294373,11.52161693573,3670144,427,2935,196611,3866755,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76703267776122,62.17884452000342,51.51108486224014,0.004543817939566283,16.0,62.21,2.6065528283652384,62.45,9.5,12.0823,13.8861,1.0058,12.4914,13.041,12.893147699180176,0
169122,npp,2792,2933,9.91044616699219,3.94762444496155,11.5256185531616,3670176,2792,2365,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51374294753552,43.89905377483881,37.85434228000704,0.00023759809766209212,13.0,43.91,1.5732132722552272,44.42,9.926,12.1973,15.8189,0.9963,10.6988,9.874,9.874,0
11267,npp,1360,1554,7.03758811950684,3.94683194160461,11.526909828186,3670176,1362,1167,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.15073397861367,26.512981657499644,23.269729124077177,6.479954459480645e-20,7.0,-26.54,1.1367971201176101,-25.74,9.1173,11.4422,14.1067,1.0621,8.2778,7.4744,7.4744,0
11303,npp,622,862,11.744255065918,3.94830775260925,11.5241184234619,3670176,621,649,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.99036525905169,52.45424457435842,44.56132872837333,6.941380971122145e-27,4.0,-52.5,1.847645286154319,-52.07,9.7743,12.8625,15.497,0.9448,11.5472,11.0959,11.0959,0
11330,npp,2970,185,4.79052686691284,3.94604802131653,11.5273780822754,3670176,2969,90,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.83168727902958,67.22851368006728,54.68493996377021,5.25684101679297e-32,1.0,-67.27,3.1865100272627664,-66.98,8.9212,11.3208,15.1669,1.0735,10.1031,5.1424,5.1424,0
169852,npp,1874,3845,4.54377603530884,3.94264531135559,11.5260992050171,3670176,1877,3085,196611,3866787,384,cmd_yaounde_24_10,3.94583333,11.525,24,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10367714947725,66.39909472579944,54.19566940765465,8.608832208598932e-27,17.0,66.42,3.1865100272627664,66.66,9.0639,12.248,15.1348,0.9922,9.7347,4.5083,4.5083,0
