gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2506,0.640338182449341,3.94900131225586,11.571044921875,3670176,2563,2029,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.4210804937656,26.096270713923168,22.91119490396629,2.111743306191048e-09,12.0,26.11,1.1367971201176101,25.42,1.3623,2.3402,4.0371,1.0085,0.8647,0.6458,0.6458,0
935,npp,1853,670,1.81484889984131,3.94348335266113,11.5714559555054,3670176,1851,451,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.70173541902757,57.46868793596337,48.25680106373925,1.2353362235395546e-29,4.0,-57.48,2.2013981571160284,-57.81,2.7912,4.0629,5.7161,0.5809,1.3388,1.0542,1.0542,0
106681,npp,773,2044,4.31383085250854,3.94559764862061,11.5722179412842,3670144,773,1610,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-05-08 00:40:03.923887,-52.72940689380418,0.6557956640263506,0.5803751764507273,0.11294870229908131,10.0,0.64,1.0,0.245,1.3628,2.36,3.5272,1.0,4.3138,4.3138,2.1005138930110685,0
108132,npp,1299,3193,0.898227274417877,3.94896459579468,11.5716705322266,3670176,1301,2543,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57268701726673,51.968794626834274,44.1945163520338,7.002258719885413e-13,15.0,52.01,1.847645286154319,51.855,2.4105,3.6206,4.6851,0.6518,0.8866,0.5855,0.5855,0
1970,npp,2194,1122,2.35448026657104,3.94780397415161,11.5734720230103,3670176,2196,825,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.60983578142577,44.422760496860214,38.27379155071692,1.063775622729434e-29,6.0,-44.44,1.5732132722552272,-44.64,1.9803,3.1227,4.4631,0.7557,1.8717,1.7794,1.7794,0
113127,npp,2502,2719,4.49163436889648,3.94748282432556,11.5737295150757,3670144,2503,2182,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50961090700775,35.76114007948698,31.14152961019551,0.06346972883005382,13.0,35.79,1.2937979144666532,35.94,1.8822,3.1946,4.0231,0.7387,3.3625,3.3182,2.0744790348671804,0
113299,npp,1780,2031,2.46329545974731,3.94788026809692,11.5736589431763,3670144,1781,1598,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-06-09 00:39:32.253672,122.60507510175317,0.1821683650772167,0.16120178515362205,0.03763667797370628,10.0,-0.3,1.0,0.245,1.3628,2.36,3.5272,1.0,2.4633,2.4633,1.7257905397155855,0
2816,npp,1055,1343,1.51909101009369,3.94478297233582,11.5714302062988,3670144,1054,1014,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-06-10 00:20:40.162875,97.86176098020739,36.0892356479527,31.41554427383049,0.018074776853158905,7.0,-36.11,1.2937979144666532,-35.96,1.9301,3.1886,4.7896,0.7401,1.0696,1.1243,0.7701157404049511,0
2852,npp,310,655,1.52207660675049,3.94654774665833,11.5683374404907,3670144,311,438,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-06-11 00:01:49.846123,98.07679423221795,57.83874206103607,48.51185967563413,0.005432962765313224,4.0,-57.84,2.2013981571160284,-57.81,2.7912,4.0629,5.7161,0.5809,1.2058,0.8841,0.7776383872192241,0
3392,npp,1503,1333,0.582104951143265,3.94853782653809,11.5689926147461,3670176,1506,1009,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-06-26 00:20:19.436408,97.68369215934156,36.50968921573649,31.76656303487262,2.7291396502687854e-19,7.0,-36.52,1.357151599901897,-35.96,1.9301,3.1886,4.7896,0.7401,0.4394,0.4308,0.4308,0
115848,npp,1340,2939,0.919873654842377,3.94837713241577,11.568380355835,3670176,1339,2370,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94725189081493,44.08819743777358,38.00166212345299,2.906319147136648e-07,14.0,44.11,1.5732132722552272,44.65,2.3408,3.2708,4.3826,0.7215,0.8657,0.6637,0.6637,0
3797,npp,1407,1793,5.14426231384277,3.94515609741211,11.572696685791,3670144,1407,1372,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-07-06 00:32:53.367060,96.30713633573244,13.916389913866936,12.287687149261654,0.11053417391620718,9.0,-13.89,1.015504800579495,-13.38,1.6304,2.228,4.48,1.0592,5.2317,5.449,3.2830277798992515,0
121594,npp,1296,2255,0.987741708755493,3.9450147151947,11.5705480575562,3670176,1296,1811,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-07-16 00:45:28.215525,-78.36145696366742,12.743818734277877,11.256871357569562,7.530347066195005e-18,11.0,12.76,1.015504800579495,13.21,1.5731,2.3241,3.1309,1.0154,1.044,1.003,1.003,0
4283,npp,2939,878,1.28303611278534,3.94759631156921,11.5725917816162,3670176,2938,658,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.07101518607836,52.04102127869979,44.24347457685487,2.3880891162458983e-29,5.0,-52.04,1.847645286154319,-51.885,1.9065,3.2328,5.2642,0.73,1.3047,0.9366,0.9366,0
122463,npp,2788,2485,0.789395749568939,3.94764089584351,11.5698823928833,3670176,2789,2012,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74734183559305,25.03171629105272,21.989422490965495,1.3261642183357535e-32,12.0,25.07,1.1367971201176101,25.42,1.3623,2.3402,4.0371,1.0085,0.9958,0.7961,0.7961,0
123193,npp,1896,3408,0.327360391616821,3.9461681842804,11.5739431381226,3670176,1896,2756,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-07-25 01:16:51.623962,-80.1179738881238,57.51397126664924,48.287718531735976,5.582988475537133e-26,16.0,57.57,2.2013981571160284,57.68,2.8847,4.0163,5.3855,0.5876,0.6843,0.1924,0.1924,0
130438,npp,1074,3182,6.936851978302,3.94904041290283,11.572286605835,3670144,1076,2537,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-08-05 01:10:36.132988,-80.71675804659313,51.64715600101477,43.94918974898236,0.10151834525151188,15.0,51.69,1.847645286154319,51.855,2.4105,3.6206,4.6851,0.6518,4.1549,4.5217,2.5323974354188348,0
5165,npp,1992,1111,3.07636570930481,3.94588208198547,11.570592880249,3670144,1992,817,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.93805229316857,44.81991628954712,38.593704307096225,0.024284671621132875,6.0,-44.81,1.5732132722552272,-44.64,1.9803,3.1227,4.4631,0.7557,2.3305,2.325,1.8491297578654968,0
131354,npp,2539,3410,2.05537295341492,3.94909715652466,11.569019317627,3670144,2538,2758,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89496706597214,57.54867275934385,48.31555138498172,0.009838869345179886,16.0,57.62,2.2013981571160284,57.68,2.8847,4.0163,5.3855,0.5876,1.4693,1.2078,1.0150024522025602,0
131704,npp,1104,2030,1.066242396831512,3.94637894630432,11.5719337463379,3670176,1104,1597,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-08-12 00:39:12.030133,37.94895130162562,0.5536986188756973,0.4900164101890158,7.766684912470189e-05,10.0,-0.34,1.0,0.245,1.3628,2.36,3.5272,1.0,1.0662,1.0662,1.0662,0
5570,npp,1869,1572,0.827097237110138,3.9431164264679,11.5697908401489,3670176,1868,1181,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.81345267441314,25.652357654029608,22.52742697118563,9.637929796321101e-34,8.0,-25.65,1.1367971201176101,-25.4,1.5543,2.4867,4.3108,0.9491,0.9001,0.785,0.785,0
5615,npp,1134,881,0.563622623682022,3.94287657737732,11.5701971054077,3670176,1132,660,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.65201909799816,51.966610244893424,44.19190588764373,1.63788937106515e-33,5.0,-51.96,1.847645286154319,-51.885,1.9065,3.2328,5.2642,0.73,0.9154,0.4115,0.4115,0
133521,npp,974,2489,2.70494031906128,3.94535899162292,11.5739507675171,3670176,974,2015,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.71214686751246,25.231545356984384,22.164176994059666,6.874587753930561e-29,12.0,25.27,1.1367971201176101,25.42,1.3623,2.3402,4.0371,1.0085,2.6809,2.7278,2.7278,0
134442,npp,2434,2719,0.979466736316681,3.94374012947083,11.5699253082275,3670144,2435,2183,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58585422930118,35.73700350435905,31.12550429329209,0.0011743150897058276,13.0,35.79,1.2937979144666532,35.94,1.8822,3.1946,4.0231,0.7387,0.6479,0.7236,0.7005887106237739,0
6632,npp,867,653,2.09231805801392,3.94746851921082,11.5703163146973,3670176,869,435,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.50143244429741,57.86972039695885,48.538289287768166,1.0756670180400355e-30,4.0,-57.88,2.2013981571160284,-57.81,2.7912,4.0629,5.7161,0.5809,1.4649,1.2154,1.2154,0
6866,npp,1591,203,0.710593342781067,3.94748950004578,11.5716705322266,3670176,1592,100,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.94674373668825,66.97614636717122,54.530495409529344,7.60898936245838e-21,2.0,-66.97,3.1865100272627664,-66.91,3.4638,4.7715,6.082,0.4946,1.0856,0.3515,0.3515,0
7001,npp,1428,1796,1.37767326831818,3.94576621055603,11.5695133209229,3670176,1428,1375,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.27289578379458,13.719387925040516,12.115258972766764,3.4267491842673714e-07,9.0,-13.72,1.015504800579495,-13.38,1.6304,2.228,4.48,1.0592,1.5226,1.4593,1.4593,0
7064,npp,3037,426,3.10368132591248,3.94311714172363,11.5725650787354,3670144,3035,245,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-09-25 23:54:58.845967,97.7435989340747,62.847583511575344,51.941279095703074,0.027129817325296297,3.0,-62.84,2.6065528283652384,-62.66,2.8685,4.0855,5.6849,0.5777,1.9833,1.7929,1.26127770997822,0
141525,npp,1966,2942,5.80569839477539,3.9473032951355,11.5732936859131,3670144,1965,2372,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69987876923106,44.166819159665586,38.066817191604564,0.1088247998361216,14.0,44.21,1.5732132722552272,44.65,2.3408,3.2708,4.3826,0.7215,3.9713,4.1891,2.056623816826549,0
8360,npp,1996,1109,2.775310754776,3.94509196281433,11.5710563659668,3670144,1995,815,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-10-27 00:13:50.669594,97.86611925555066,44.88865582849277,38.64354530772284,0.0643620571598505,6.0,-44.88,1.5732132722552272,-44.64,1.9803,3.1227,4.4631,0.7557,2.1392,2.0974,0.836193416573116,0
8576,npp,417,1343,5.52890539169312,3.9440131187439,11.5726156234741,3670144,418,1014,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-01 00:20:11.037964,99.15552170654082,36.10300655928447,31.42620934089569,0.13268093447880883,7.0,-36.11,1.2937979144666532,-35.96,1.9301,3.1886,4.7896,0.7401,4.1688,4.0921,1.4921509703364273,0
8603,npp,2774,655,3.34189748764038,3.94568252563477,11.5687322616577,3670144,2775,437,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-02 00:01:20.764206,98.12847505884001,57.85237703256515,48.520307267101174,0.09377711922114271,4.0,-57.84,2.2013981571160284,-57.81,2.7912,4.0629,5.7161,0.5809,2.0325,1.9412,0.1035906171493215,0
147588,npp,968,3634,3.0159170627594,3.9437153339386,11.5688152313232,3670144,968,2946,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16689655590822,62.4632941038563,51.68986884962219,0.07571495313859326,17.0,62.51,2.6065528283652384,62.57,2.4989,3.6249,5.3681,0.6511,2.1264,1.9636,0.4799277624099849,0
149961,npp,2542,2718,1.3893963098526,3.94419193267822,11.5688018798828,3670176,2541,2182,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.84427015623776,35.706452017552934,31.096014145043554,3.428068027646656e-32,13.0,35.75,1.2937979144666532,35.94,1.8822,3.1946,4.0231,0.7387,0.9647,1.0264,1.0264,0
150147,npp,1817,2031,0.484675109386444,3.94412088394165,11.56995677948,3670176,1817,1598,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-16 00:39:05.042787,77.58264960963923,0.21431193153900802,0.1896493727709439,9.937550047655223e-32,10.0,-0.3,1.0,0.245,1.3628,2.36,3.5272,1.0,0.4847,0.4847,0.4847,0
9422,npp,1870,882,2.59417390823364,3.94322681427002,11.5734176635742,3670144,1868,661,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-23 00:07:42.325060,97.94443469908128,51.8928312891571,44.13077633730026,0.006158629347395688,5.0,-51.93,1.847645286154319,-51.885,1.9065,3.2328,5.2642,0.73,2.0144,1.8938,1.773118588923743,0
152125,npp,1005,1800,3.67653250694275,3.94510078430176,11.5674476623535,3670144,1005,1379,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-27 00:32:49.123184,97.25838093297216,13.468145757978188,11.894128024093748,0.11402323919331583,9.0,-13.5,1.015504800579495,-13.38,1.6304,2.228,4.48,1.0592,3.7864,3.8943,1.659957807097316,0
9611,npp,289,1112,5.08066892623901,3.94694805145264,11.5699577331543,3670144,291,818,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.60264140847454,44.74365288665575,38.530321699170436,0.20655066807222966,6.0,-44.78,1.5732132722552272,-44.64,1.9803,3.1227,4.4631,0.7557,3.6045,3.8397,-0.20776327074238976,0
9638,npp,2626,430,5.49467897415161,3.94772028923035,11.5698804855347,3670144,2629,250,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-28 23:55:10.257772,98.36701655263145,62.72179270573688,51.85963260609722,0.2539639512325165,3.0,-62.76,2.6065528283652384,-62.66,2.8685,4.0855,5.6849,0.5777,2.9006,3.174,-1.8025501816085518,0
152682,npp,821,3409,5.38553333282471,3.94880938529968,11.5722932815552,3670144,823,2758,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25371400873472,57.5842598415964,48.33829036862341,0.1575809472717895,16.0,57.6,2.2013981571160284,57.68,2.8847,4.0163,5.3855,0.5876,2.982,3.1646,0.0767228112981706,0
9764,npp,2476,2030,2.96395897865295,3.94633674621582,11.5704393386841,3670144,2475,1597,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-02 00:39:05.670473,33.90704225465529,0.6200762613558608,0.548748925901092,0.09204164912751289,10.0,-0.34,1.0,0.245,1.3628,2.36,3.5272,1.0,2.964,2.964,1.1603980184663785,0
10043,npp,1789,202,0.831356585025787,3.94533324241638,11.568305015564,3670176,1787,101,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.92021994963117,66.94304569247956,54.512877182268824,1.8435962543989319e-19,2.0,-66.98,3.1865100272627664,-66.91,3.4638,4.7715,6.082,0.4946,1.1235,0.4112,0.4112,0
154463,npp,692,3862,3.61928176879883,3.94773745536804,11.5740690231323,3670176,694,3096,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9294198963583,66.68385670663207,54.36519027043321,7.346435643773027e-09,18.0,66.71,3.1865100272627664,66.78,3.1453,3.6893,5.8992,0.6397,2.338,2.3152,2.3152,0
154660,npp,3061,3180,1.48814427852631,3.94514203071594,11.5715999603271,3670176,3062,2536,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.47980801006601,51.62809913240018,43.935113870631106,1.5332197717110948e-17,15.0,51.64,1.847645286154319,51.855,2.4105,3.6206,4.6851,0.6518,1.2059,0.97,0.97,0
154860,npp,2351,2486,0.977106153964996,3.94782423973083,11.5708026885986,3670176,2351,2013,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.87002797029567,25.112349514430935,22.06055384345867,2.7708414432228613e-25,12.0,25.12,1.1367971201176101,25.42,1.3623,2.3402,4.0371,1.0085,1.161,0.9854,0.9854,0
10169,npp,1622,1799,1.93302512168884,3.94471073150635,11.5739831924438,3670176,1622,1377,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.40216682264905,13.533878841237907,11.952746200906438,7.96987081526216e-32,9.0,-13.55,1.015504800579495,-13.38,1.6304,2.228,4.48,1.0592,2.0695,2.0475,2.0475,0
10205,npp,904,1109,1.213014960289,3.94873881340027,11.5724620819092,3670176,904,815,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.4270426073565,44.838256194133635,38.60898402959166,2.37912253340971e-33,6.0,-44.88,1.5732132722552272,-44.64,1.9803,3.1227,4.4631,0.7557,1.1461,0.9167,0.9167,0
155612,npp,1450,3407,1.51021063327789,3.94317030906677,11.5732355117798,3670176,1449,2755,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24609176187731,57.537516658922684,48.308389921607365,6.383358741705508e-32,16.0,57.55,2.2013981571160284,57.68,2.8847,4.0163,5.3855,0.5876,1.2216,0.8874,0.8874,0
155794,npp,742,2715,0.763395547866821,3.94378876686096,11.5687351226807,3670176,742,2180,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.5439795285406,35.61651001809577,31.023715115437454,1.1935833588786782e-29,13.0,35.62,1.2937979144666532,35.94,1.8822,3.1946,4.0231,0.7387,0.4809,0.564,0.564,0
156528,npp,2907,3632,1.87858974933624,3.94536542892456,11.5723686218262,3670176,2906,2944,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.84992304886575,62.44293544496512,51.68604521527213,1.0173915755451475e-15,17.0,62.47,2.6065528283652384,62.57,2.4989,3.6249,5.3681,0.6511,1.6901,1.2231,1.2231,0
156894,npp,1488,2255,1.35674738883972,3.94503879547119,11.5710916519165,3670144,1488,1811,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-23 00:45:17.847049,-76.95651107988822,12.775309370374549,11.285579621190937,0.002251904387825123,11.0,12.76,1.015504800579495,13.21,1.5731,2.3241,3.1309,1.0154,1.4074,1.3777,1.3335728113348027,0
10610,npp,772,1567,1.38597917556763,3.94653367996216,11.5690116882324,3670144,772,1177,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.87684807034512,25.854550037371805,22.701664111449457,0.019862999935095604,8.0,-25.89,1.1367971201176101,-25.4,1.5543,2.4867,4.3108,0.9491,1.3918,1.3154,0.9261746179937587,0
10646,npp,52,875,2.92565083503723,3.94748187065125,11.5677824020386,3670144,54,657,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.16770717669847,52.09365386479066,44.28788908118592,0.05034791943590167,5.0,-52.13,1.847645286154319,-51.885,1.9065,3.2328,5.2642,0.73,2.1938,2.1358,1.149207428903364,0
10682,npp,2386,198,5.79523515701294,3.94374752044678,11.5705003738403,3670144,2389,98,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.16132875005594,67.00410190709275,54.55166846590129,0.09311937667733172,2.0,-67.05,3.1865100272627664,-66.91,3.4638,4.7715,6.082,0.4946,2.6813,2.8663,1.0415794100664602,0
157874,npp,2944,2482,7.64085483551025,3.94649076461792,11.5738525390625,3670144,2943,2009,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-28 00:51:32.588547,-79.18440276226762,24.920456064711207,21.895282933704912,0.2091699005280161,12.0,24.92,1.1367971201176101,25.42,1.3623,2.3402,4.0371,1.0085,7.0228,7.7056,3.6068115640510525,0
10808,npp,2229,1794,5.59502410888672,3.94552540779114,11.5718288421631,3670144,2229,1373,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-29 00:32:44.043553,99.39095737420828,13.80118351045171,12.188097845966539,0.21794305392420485,9.0,-13.84,1.015504800579495,-13.38,1.6304,2.228,4.48,1.0592,5.6756,5.9264,1.6556972513496024,0
10844,npp,1510,1104,4.72381496429443,3.94423961639404,11.5713443756104,3670144,1510,811,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.21461669373814,45.01712145921192,38.75348064566909,0.15888963352032534,6.0,-45.05,1.5732132722552272,-44.64,1.9803,3.1227,4.4631,0.7557,3.3777,3.57,0.4564784521038341,0
168058,npp,2052,3402,3.15335297584534,3.94253516197205,11.5704107284546,3670144,2053,2750,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24244316042764,57.41467721850581,48.21902665782406,0.08985617242031733,16.0,57.43,2.2013981571160284,57.68,2.8847,4.0163,5.3855,0.5876,1.968,1.853,0.09222352362690289,0
168407,npp,611,2022,2.15688610076904,3.94465494155884,11.5727043151855,3670144,611,1589,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-03 00:38:58.811293,87.93936482453113,0.7183220181809518,0.6357186834682109,0.036553066670125985,10.0,-0.74,1.0,0.245,1.3628,2.36,3.5272,1.0,2.1569,2.1569,1.4406244432024957,0
168947,npp,428,3626,1.9473237991333,3.94286322593689,11.5704669952393,3670144,426,2940,196611,3866755,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80192081091546,62.3218430148563,51.60586544711399,0.004557830149492719,17.0,62.35,2.6065528283652384,62.57,2.4989,3.6249,5.3681,0.6511,1.7164,1.2678,1.1784870469288289,0
169122,npp,2791,2940,2.22707724571228,3.94680881500244,11.5719985961914,3670176,2792,2370,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57455328041483,44.13633173953896,38.04584812075213,0.00024037533962814508,14.0,44.15,1.5732132722552272,44.65,2.3408,3.2708,4.3826,0.7215,1.6966,1.6069,1.6069,0
11267,npp,1359,1560,0.905656397342682,3.94749689102173,11.5682744979858,3670176,1359,1171,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.25711353500813,26.216163389633373,23.01377502204239,6.716048130010263e-20,8.0,-26.24,1.1367971201176101,-25.4,1.5543,2.4867,4.3108,0.9491,0.9692,0.8595,0.8595,0
11303,npp,621,869,1.30570912361145,3.9482262134552,11.5729637145996,3670176,620,653,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-10 00:07:31.228821,98.04231744182691,52.255083895188896,44.41043562737577,7.153870712571125e-27,5.0,-52.3,1.847645286154319,-51.885,1.9065,3.2328,5.2642,0.73,1.317,0.9532,0.9532,0
11330,npp,2969,191,1.4592502117157,3.94705414772034,11.5685567855835,3670176,2969,94,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.86423196192733,67.12876965855855,54.62575821824483,5.323984366050242e-32,2.0,-67.17,3.1865100272627664,-66.91,3.4638,4.7715,6.082,0.4946,1.3205,0.7218,0.7218,0
169852,npp,1872,3850,1.95935904979706,3.94551753997803,11.5700216293335,3670176,1877,3089,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58464101402784,66.48856662165437,54.25000273772682,8.866195986959081e-27,18.0,66.51,3.1865100272627664,66.78,3.1453,3.6893,5.8992,0.6397,1.8171,1.2534,1.2534,0
170032,npp,1165,3169,2.63307094573975,3.94565153121948,11.5741529464722,3670176,1164,2528,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14102604927501,51.31369951261179,43.696563906172706,1.8290174553649587e-32,15.0,51.32,1.847645286154319,51.855,2.4105,3.6206,4.6851,0.6518,1.8255,1.7163,1.7163,0
170208,npp,452,2475,0.403002113103867,3.94790601730347,11.5687017440796,3670176,453,2004,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.61418124488422,24.563340874697168,21.586088212715605,3.0270802567605207e-33,12.0,24.58,1.1367971201176101,25.42,1.3623,2.3402,4.0371,1.0085,0.6559,0.4064,0.4064,0
11465,npp,2807,1787,1.059261441230774,3.94706225395203,11.5721454620361,3670176,2807,1366,196611,3866787,395,cmd_yaounde_35_10,3.94583333,11.57083333,35,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.38140097337083,14.208501180436746,12.546032310880816,2.43544154223799e-32,9.0,-14.23,1.015504800579495,-13.38,1.6304,2.228,4.48,1.0592,1.2091,1.122,1.122,0
