lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.945,0.944,0.95
2,0.896,0.897,0.889
3,0.846,0.856,0.816
4,0.814,0.82,0.747
5,0.787,0.788,0.682
6,0.765,0.761,0.624
7,0.741,0.737,0.571
8,0.718,0.717,0.527
9,0.702,0.7,0.491
10,0.69,0.685,0.462
11,0.679,0.673,0.437
12,0.669,0.663,0.415
13,0.658,0.655,0.396
14,0.647,0.648,0.382
15,0.64,0.643,0.374
16,0.635,0.639,0.37
17,0.628,0.635,0.37
18,0.622,0.633,0.375
19,0.622,0.631,0.388
20,0.623,0.629,0.403
21,0.625,0.628,0.422
22,0.628,0.627,0.446
23,0.629,0.626,0.475
24,0.63,0.626,0.507
25,0.63,0.625,0.543
26,0.631,0.623,0.578
27,0.63,0.622,0.61
28,0.627,0.62,0.631
29,0.621,0.619,0.639
30,0.62,0.617,0.636
31,0.616,0.615,0.619
32,0.619,0.613,0.596
33,0.614,0.611,0.562
34,0.607,0.609,0.524
35,0.599,0.607,0.487
36,0.595,0.604,0.453
37,0.595,0.602,0.426
38,0.597,0.599,0.405
39,0.597,0.596,0.385
40,0.593,0.594,0.365
41,0.589,0.592,0.348
42,0.587,0.591,0.336
43,0.589,0.59,0.33
44,0.591,0.59,0.327
45,0.592,0.59,0.326
46,0.59,0.59,0.327
47,0.59,0.591,0.332
48,0.591,0.592,0.342
49,0.591,0.593,0.354
50,0.591,0.594,0.371
51,0.59,0.595,0.39
52,0.595,0.596,0.417
53,0.598,0.597,0.449
54,0.599,0.598,0.484
55,0.598,0.598,0.519
56,0.599,0.598,0.552
57,0.6,0.598,0.581
58,0.603,0.597,0.601
59,0.606,0.596,0.609
60,0.605,0.595,0.602
61,0.598,0.594,0.578
62,0.593,0.593,0.548
63,0.589,0.591,0.515
64,0.588,0.589,0.482
65,0.584,0.587,0.448
66,0.583,0.585,0.419
67,0.581,0.583,0.393
68,0.581,0.581,0.371
69,0.58,0.579,0.352
70,0.58,0.578,0.336
71,0.577,0.577,0.321
72,0.574,0.577,0.31
73,0.572,0.577,0.303
74,0.571,0.577,0.3
75,0.572,0.578,0.302
76,0.576,0.579,0.312
77,0.581,0.581,0.325
78,0.584,0.584,0.339
79,0.583,0.586,0.353
80,0.586,0.589,0.373
81,0.587,0.592,0.396
82,0.591,0.595,0.427
83,0.595,0.598,0.462
84,0.599,0.6,0.502
85,0.606,0.602,0.544
86,0.61,0.604,0.581
87,0.614,0.605,0.608
88,0.613,0.605,0.619
89,0.613,0.605,0.616
90,0.612,0.605,0.597
91,0.611,0.604,0.568
92,0.608,0.603,0.532
93,0.605,0.602,0.495
94,0.601,0.6,0.459
95,0.596,0.598,0.427
96,0.594,0.596,0.401
97,0.591,0.594,0.379
98,0.59,0.592,0.36
99,0.587,0.589,0.343
100,0.584,0.587,0.327
101,0.579,0.586,0.311
102,0.577,0.584,0.302
103,0.576,0.583,0.294
104,0.576,0.582,0.292
105,0.577,0.581,0.294
106,0.578,0.581,0.301
107,0.581,0.582,0.313
108,0.583,0.583,0.327
109,0.587,0.584,0.346
110,0.591,0.586,0.366
111,0.594,0.588,0.391
112,0.594,0.59,0.418
113,0.592,0.591,0.448
114,0.59,0.593,0.48
115,0.592,0.594,0.513
116,0.594,0.595,0.542
117,0.596,0.595,0.564
118,0.596,0.595,0.574
119,0.595,0.594,0.57
120,0.595,0.593,0.556
121,0.596,0.592,0.535
122,0.598,0.591,0.509
123,0.596,0.589,0.478
124,0.593,0.587,0.449
125,0.589,0.586,0.421
126,0.587,0.584,0.397
127,0.584,0.582,0.374
128,0.581,0.58,0.353
129,0.577,0.579,0.334
130,0.573,0.578,0.319
131,0.571,0.578,0.308
132,0.568,0.578,0.302
133,0.568,0.579,0.3
134,0.569,0.58,0.304
135,0.57,0.581,0.311
136,0.576,0.582,0.326
137,0.582,0.584,0.344
138,0.587,0.586,0.366
139,0.59,0.588,0.389
140,0.595,0.59,0.418
141,0.598,0.592,0.45
142,0.599,0.593,0.483
143,0.597,0.594,0.518
144,0.596,0.595,0.555
145,0.597,0.595,0.59
146,0.597,0.595,0.616
147,0.599,0.594,0.629
148,0.601,0.593,0.629
149,0.6,0.592,0.615
150,0.598,0.589,0.59
151,0.591,0.587,0.555
152,0.588,0.584,0.519
153,0.583,0.581,0.485
154,0.578,0.577,0.454
155,0.572,0.574,0.424
156,0.564,0.571,0.397
157,0.558,0.568,0.373
158,0.556,0.566,0.353
159,0.555,0.564,0.337
160,0.553,0.562,0.324
161,0.549,0.56,0.315
162,0.549,0.559,0.313
163,0.553,0.558,0.318
164,0.558,0.557,0.327
165,0.562,0.556,0.34
166,0.562,0.556,0.353
167,0.559,0.555,0.367
168,0.558,0.554,0.383
169,0.557,0.553,0.403
170,0.557,0.552,0.426
171,0.558,0.551,0.456
172,0.558,0.55,0.488
173,0.556,0.549,0.522
174,0.554,0.548,0.555
175,0.551,0.546,0.581
176,0.547,0.544,0.599
177,0.541,0.542,0.604
178,0.534,0.54,0.595
179,0.529,0.537,0.576
180,0.528,0.535,0.55
181,0.529,0.533,0.519
182,0.529,0.53,0.486
183,0.526,0.528,0.453
184,0.524,0.527,0.424
185,0.523,0.525,0.4
186,0.522,0.524,0.379
187,0.523,0.523,0.361
188,0.524,0.523,0.348
189,0.524,0.523,0.335
190,0.527,0.524,0.328
191,0.53,0.525,0.324
192,0.533,0.527,0.325
193,0.533,0.529,0.328
194,0.532,0.533,0.332
195,0.532,0.536,0.34
196,0.536,0.54,0.353
197,0.54,0.544,0.37
198,0.545,0.548,0.391
199,0.547,0.552,0.414
200,0.551,0.556,0.442
201,0.551,0.559,0.471
202,0.558,0.563,0.507
203,0.561,0.566,0.541
204,0.567,0.568,0.574
205,0.571,0.571,0.598
206,0.576,0.573,0.614
207,0.582,0.574,0.62
208,0.586,0.575,0.613
209,0.587,0.575,0.593
210,0.583,0.575,0.561
211,0.582,0.574,0.529
212,0.579,0.572,0.493
213,0.575,0.57,0.458
214,0.571,0.568,0.426
215,0.563,0.565,0.395
216,0.558,0.563,0.37
217,0.555,0.56,0.35
218,0.553,0.557,0.334
219,0.551,0.553,0.322
220,0.546,0.55,0.313
221,0.54,0.547,0.308
222,0.536,0.544,0.307
223,0.535,0.541,0.31
224,0.534,0.539,0.317
225,0.533,0.536,0.326
226,0.532,0.534,0.339
227,0.531,0.533,0.355
228,0.53,0.531,0.373
229,0.53,0.53,0.394
230,0.533,0.53,0.421
231,0.533,0.529,0.451
232,0.535,0.529,0.483
233,0.537,0.529,0.516
234,0.537,0.529,0.545
235,0.537,0.528,0.568
236,0.531,0.527,0.576
237,0.525,0.527,0.571
238,0.519,0.526,0.554
239,0.518,0.525,0.529
240,0.52,0.524,0.5
241,0.523,0.523,0.468
242,0.523,0.522,0.435
243,0.52,0.521,0.403
244,0.518,0.52,0.377
245,0.517,0.518,0.354
246,0.518,0.517,0.337
247,0.517,0.516,0.321
248,0.517,0.515,0.308
249,0.516,0.514,0.298
250,0.514,0.513,0.291
251,0.512,0.512,0.287
252,0.511,0.511,0.287
253,0.508,0.511,0.288
254,0.508,0.51,0.294
255,0.508,0.51,0.301
256,0.511,0.51,0.314
257,0.511,0.509,0.329
258,0.51,0.509,0.347
259,0.507,0.509,0.367
260,0.506,0.508,0.392
261,0.506,0.508,0.422
262,0.506,0.507,0.453
263,0.505,0.506,0.482
264,0.504,0.506,0.507
265,0.504,0.505,0.524
266,0.504,0.504,0.528
267,0.505,0.502,0.519
268,0.503,0.5,0.497
269,0.501,0.499,0.464
270,0.498,0.497,0.426
271,0.495,0.494,0.388
272,0.494,0.492,0.354
273,0.493,0.49,0.325
274,0.493,0.488,0.301
275,0.49,0.486,0.281
276,0.486,0.484,0.264
277,0.483,0.482,0.252
278,0.482,0.481,0.244
279,0.479,0.48,0.238
280,0.477,0.479,0.235
281,0.474,0.478,0.234
282,0.472,0.477,0.236
283,0.47,0.477,0.241
284,0.469,0.478,0.25
285,0.47,0.478,0.264
286,0.475,0.48,0.282
287,0.479,0.481,0.302
288,0.483,0.483,0.324
289,0.488,0.485,0.351
290,0.491,0.487,0.381
291,0.492,0.489,0.412
292,0.494,0.491,0.445
293,0.498,0.492,0.477
294,0.5,0.494,0.501
295,0.497,0.495,0.513
296,0.496,0.496,0.512
297,0.494,0.497,0.498
298,0.495,0.498,0.476
299,0.496,0.498,0.445
300,0.499,0.498,0.414
301,0.501,0.497,0.383
302,0.503,0.496,0.357
303,0.503,0.494,0.334
304,0.5,0.493,0.314
305,0.493,0.491,0.296
306,0.488,0.489,0.282
307,0.482,0.487,0.27
308,0.48,0.485,0.263
309,0.477,0.484,0.26
310,0.476,0.482,0.26
311,0.476,0.482,0.264
312,0.479,0.481,0.272
313,0.481,0.481,0.281
314,0.482,0.481,0.292
315,0.48,0.481,0.303
316,0.479,0.481,0.318
317,0.48,0.482,0.336
318,0.482,0.483,0.359
319,0.483,0.484,0.386
320,0.483,0.484,0.414
321,0.482,0.486,0.444
322,0.486,0.487,0.477
323,0.49,0.488,0.503
324,0.493,0.489,0.521
325,0.494,0.49,0.527
326,0.496,0.491,0.521
327,0.494,0.491,0.501
328,0.494,0.492,0.473
329,0.493,0.491,0.441
330,0.495,0.491,0.409
331,0.494,0.49,0.377
332,0.49,0.489,0.349
333,0.488,0.489,0.327
334,0.486,0.488,0.31
335,0.485,0.487,0.296
336,0.486,0.486,0.286
337,0.484,0.485,0.277
338,0.483,0.485,0.271
339,0.48,0.484,0.267
340,0.482,0.484,0.269
341,0.481,0.484,0.273
342,0.482,0.484,0.282
343,0.48,0.485,0.292
344,0.482,0.485,0.308
345,0.485,0.486,0.326
346,0.488,0.486,0.345
347,0.487,0.487,0.365
348,0.488,0.488,0.391
349,0.487,0.489,0.418
350,0.49,0.489,0.448
351,0.491,0.49,0.476
352,0.496,0.491,0.505
353,0.494,0.491,0.523
354,0.495,0.492,0.534
355,0.496,0.492,0.532
356,0.498,0.492,0.518
357,0.497,0.492,0.493
358,0.493,0.492,0.459
359,0.489,0.491,0.423
360,0.487,0.491,0.389
361,0.485,0.489,0.358
362,0.485,0.488,0.332
363,0.483,0.486,0.311
364,0.481,0.484,0.295
365,0.479,0.483,0.282
366,0.481,0.481,0.274
367,0.483,0.48,0.269
368,0.484,0.479,0.268
369,0.48,0.478,0.267
370,0.476,0.478,0.269
371,0.479,0.477,0.277
372,0.48,0.477,0.285
373,0.479,0.476,0.294
374,0.474,0.476,0.303
375,0.47,0.476,0.315
376,0.469,0.475,0.331
377,0.466,0.475,0.35
378,0.468,0.475,0.376
379,0.467,0.474,0.405
380,0.468,0.473,0.437
381,0.468,0.473,0.466
382,0.477,0.471,0.495
383,0.481,0.47,0.515
384,0.483,0.468,0.522
385,0.478,0.466,0.512
386,0.471,0.464,0.489
387,0.461,0.461,0.457
388,0.454,0.458,0.422
389,0.451,0.455,0.39
390,0.45,0.452,0.36
391,0.443,0.449,0.331
392,0.437,0.445,0.308
393,0.436,0.442,0.291
394,0.438,0.439,0.278
395,0.439,0.436,0.266
396,0.439,0.434,0.256
397,0.435,0.432,0.247
398,0.433,0.431,0.243
399,0.431,0.431,0.242
400,0.43,0.432,0.246
