gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2504,6.43490791320801,3.83978843688965,11.5326328277588,3670176,2580,2027,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46254439733592,25.974337924599926,22.805939975292937,2.05591104975387e-09,12.0,26.01,1.1367971201176101,25.27,7.5291,9.8738,12.2063,1.0169,7.0153,6.5435,6.5435,0
935,npp,1870,668,10.6045866012573,3.83496689796448,11.535120010376,3670176,1868,449,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.7563671534472,57.511043020242134,48.28691390885474,1.190909558505676e-29,4.0,-57.52,2.2013981571160284,-57.825,9.4928,13.4187,15.9461,0.7482,8.762,7.9347,7.9347,0
106681,npp,790,2042,9.58366394042969,3.83643174171448,11.5348262786865,3670144,790,1608,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-05-08 00:40:05.703167,-52.730791070344104,0.5350745783780756,0.4735372997388224,0.1130748724863789,10.0,0.53,1.0,-0.27,8.0981,10.0403,12.4418,1.0,9.5837,9.5837,6.248096317632944,0
108132,npp,1316,3191,5.44217777252197,3.84074139595032,11.5320196151733,3670176,1318,2542,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63443983707904,51.91256449169258,44.15159795822986,6.5746500218625e-13,15.0,51.95,1.847645286154319,51.78,10.8833,13.4395,15.7687,0.7471,5.712,4.0657,4.0657,0
1970,npp,2211,1119,4.39815473556519,3.83972358703613,11.530478477478,3670176,2213,823,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.67728005154095,44.51774946347488,38.35012616703068,9.995590831755694e-30,6.0,-44.54,1.5732132722552272,-44.74,9.4862,11.9318,14.4868,0.8415,5.2517,3.701,3.701,0
109010,npp,2743,3417,8.30042934417725,3.83976483345032,11.5335960388184,3670176,2744,2765,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28209287858823,57.74442557380438,48.45379985240392,1.7009546933923805e-30,16.0,57.79,2.2013981571160284,57.64,10.1115,13.3947,16.6372,0.7496,7.7262,6.2218,6.2218,0
113127,npp,2519,2717,7.11300373077393,3.83855128288269,11.5348148345947,3670144,2519,2181,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59607382062191,35.67945389324077,31.072896965655595,0.06349908679169387,13.0,35.71,1.2937979144666532,35.84,8.8097,11.2026,13.2945,0.8963,6.8794,6.375,4.501835935589192,0
113299,npp,1797,2029,7.29114484786987,3.83928894996643,11.5366687774658,3670144,1798,1596,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-06-09 00:39:34.032953,125.44250457472894,0.30082083594599646,0.26619715946229133,0.037636967878032196,10.0,-0.39,1.0,-0.27,8.0981,10.0403,12.4418,1.0,7.2911,7.2911,6.18084441547818,0
2852,npp,327,653,8.37420177459717,3.83869791030884,11.5308132171631,3670144,328,436,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-06-11 00:01:51.625360,98.13314157398449,57.885059811377566,48.544619920482965,0.005416614431162602,4.0,-57.88,2.2013981571160284,-57.825,9.4928,13.4187,15.9461,0.7482,7.7488,6.2659,6.106114906766975,0
3797,npp,1424,1791,10.4730825424194,3.83568477630615,11.534930229187,3670144,1424,1370,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-07-06 00:32:55.146333,96.5425694499021,14.019098045959918,12.377939136751769,0.11059514505483356,9.0,-14.0,1.015504800579495,-13.44,8.864,11.0865,13.6632,0.9056,9.4363,9.4848,6.222345972990067,0
121421,npp,2022,2944,6.75725936889648,3.8338987827301,11.5345764160156,3670176,2022,2373,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57378139636063,44.235678477518626,38.12213998264993,9.825065464239181e-11,14.0,44.28,1.5732132722552272,44.52,9.8977,11.0699,13.6369,0.907,7.2991,6.1288,6.1288,0
4751,npp,2120,651,6.34001207351685,3.83745765686035,11.5312528610229,3670144,2120,434,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-07-29 00:01:35.660440,98.04698914886715,57.92450141154469,48.57603492203669,0.01300676252558056,4.0,-57.93,2.2013981571160284,-57.825,9.4928,13.4187,15.9461,0.7482,6.8248,4.7438,4.36011258986185,0
130438,npp,1091,3180,13.8176975250244,3.84072041511536,11.5329456329346,3670144,1093,2536,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-05 01:10:37.912269,-80.3319742126939,51.57534236908347,43.89433221782681,0.10152698899920298,15.0,51.64,1.847645286154319,51.78,10.8833,13.4395,15.7687,0.7471,10.245,10.3229,7.32794815155838,0
5165,npp,2009,1109,8.75750637054443,3.83712983131409,11.534571647644,3670144,2009,815,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-08 00:14:08.710467,98.01009472010732,44.87827830553006,38.64046407494604,0.024241399386314304,6.0,-44.88,1.5732132722552272,-44.74,9.4862,11.9318,14.4868,0.8415,8.0227,7.3693,6.654201240384234,0
132248,npp,947,3637,4.25377750396729,3.83556818962097,11.5344171524048,3670176,949,2948,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3351531023384,62.501266894479755,51.724489158213125,7.103918992535001e-17,17.0,62.57,2.6065528283652384,62.53,11.0364,13.2607,17.1957,0.7571,6.5848,3.2207,3.2207,0
5570,npp,1885,1570,6.1334114074707,3.84070873260498,11.533992767334,3670176,1885,1179,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-18 00:26:40.046530,98.06444094648174,25.73884737324085,22.602062408878325,9.374746034503964e-34,8.0,-25.74,1.1367971201176101,-25.5,8.0982,10.2363,13.4417,0.9809,6.4312,6.016,6.016,0
134260,npp,104,3409,8.18319225311279,3.83533382415771,11.5297756195068,3670176,104,2757,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-26 01:16:50.223541,-80.27878816610823,57.53956545833866,48.31053546089595,9.151831625149428e-11,16.0,57.6,2.2013981571160284,57.64,10.1115,13.3947,16.6372,0.7496,7.673,6.1339,6.1339,0
134442,npp,2451,2717,5.04714488983154,3.8353271484375,11.530553817749,3670144,2452,2182,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67846369000753,35.65196186319283,31.054041214028945,0.0011279762683795598,13.0,35.71,1.2937979144666532,35.84,8.8097,11.2026,13.2945,0.8963,5.2827,4.5235,4.490225748066772,0
136688,npp,876,1797,7.18880653381348,3.83687591552734,11.5314769744873,3670144,876,1376,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-08 00:32:50.646594,96.39632464585976,13.690571831448038,12.0905187664874,0.011312972933916135,9.0,-13.67,1.015504800579495,-13.44,8.864,11.0865,13.6632,0.9056,6.2022,6.5104,6.176677809144245,0
6596,npp,1607,1339,3.67919111251831,3.83740973472595,11.5306024551392,3670176,1607,1012,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.56855505508089,36.264203785906446,31.564498156755025,3.8462597316700193e-25,7.0,-36.28,1.2937979144666532,-35.94,9.4073,11.7123,14.8362,0.8572,3.8314,3.154,3.154,0
6632,npp,884,651,3.43855714797974,3.8393087387085,11.5319843292236,3670176,886,434,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-15 00:01:24.823591,98.18688309834484,57.932743686228775,48.582985969321676,1.041013553010312e-30,4.0,-57.93,2.2013981571160284,-57.825,9.4928,13.4187,15.9461,0.7482,5.5068,2.5729,2.5729,0
139407,npp,2876,3176,3.89290285110474,3.83894085884094,11.5335893630981,3670176,2875,2533,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-22 01:10:21.849818,-79.90217454079934,51.46487548276108,43.80817640061453,2.464361904779736e-22,15.0,51.52,1.847645286154319,51.78,10.8833,13.4395,15.7687,0.7471,4.8735,2.9083,2.9083,0
7001,npp,1445,1794,7.65130949020386,3.83665776252747,11.5320844650269,3670176,1445,1373,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.5038990977981,13.822665205322485,12.206032189990356,3.6951319848175654e-07,9.0,-13.84,1.015504800579495,-13.44,8.864,11.0865,13.6632,0.9056,6.6576,6.9293,6.9293,0
7064,npp,3054,424,12.2601556777954,3.83529257774353,11.5339784622192,3670144,3051,244,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-25 23:55:00.625206,97.79420314612474,62.8896628106618,51.96864886363214,0.02692455891864496,3.0,-62.88,2.6065528283652384,-62.74,9.9696,13.0264,16.3256,0.7708,9.7464,9.4498,8.65555052705932,0
141525,npp,1983,2940,8.24622440338135,3.8388774394989,11.5337295532227,3670144,1982,2371,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-10-03 01:03:57.723544,-79.77038042562522,44.096045283678286,38.00962659963814,0.10875942700959815,14.0,44.15,1.5732132722552272,44.52,9.8977,11.0699,13.6369,0.907,8.2455,7.4793,4.270997949789445,0
7712,npp,1259,1100,7.7566819190979,3.83413815498352,11.5347757339478,3670176,1258,808,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.93735337431082,45.194291628443125,38.890807331185684,7.452555724722331e-12,6.0,-45.18,1.5732132722552272,-44.74,9.4862,11.9318,14.4868,0.8415,7.3865,6.5271,6.5271,0
8360,npp,2013,1107,7.3253288269043,3.8365044593811,11.5339689254761,3670144,2012,814,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-10-27 00:13:52.448832,97.93792234664247,44.95215677150031,38.69439455326381,0.0644174119640326,6.0,-44.95,1.5732132722552272,-44.74,9.4862,11.9318,14.4868,0.8415,7.1123,6.1641,4.263846196205826,0
146629,npp,2570,3405,16.8813819885254,3.83974838256836,11.5363254547119,3670144,2570,2753,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-10-29 01:16:38.289100,-80.16847746185043,57.452142314676266,48.23843841559625,0.14432006459127192,16.0,57.5,2.2013981571160284,57.64,10.1115,13.3947,16.6372,0.7496,11.6242,12.6538,8.396492179926295,0
8576,npp,434,1341,9.29555702209473,3.83510994911194,11.5356473922729,3670144,435,1013,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-01 00:20:12.817246,98.51096471109658,36.202338875334696,31.50937686101568,0.13257588914704718,7.0,-36.19,1.2937979144666532,-35.94,9.4073,11.7123,14.8362,0.8572,8.1724,7.9686,4.057734444213082,0
8783,npp,1939,1570,5.8107123374939,3.83551335334778,11.5298643112183,3670144,1939,1179,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-06 00:26:31.393080,98.92012845934836,25.742516310334686,22.6017778293567,0.014696982063869579,8.0,-25.74,1.1367971201176101,-25.5,8.0982,10.2363,13.4417,0.9809,6.1473,5.6995,5.265952683837151,0
149961,npp,2559,2716,6.00186967849731,3.83528733253479,11.5299978256226,3670176,2558,2181,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92959730588267,35.62510100560824,31.027657427800037,3.5099394909196755e-32,13.0,35.67,1.2937979144666532,35.84,8.8097,11.2026,13.2945,0.8963,6.0206,5.3792,5.3792,0
150147,npp,1834,2029,5.98148441314697,3.83517837524414,11.5325489044189,3670176,1833,1596,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-16 00:39:06.822070,40.805919770651826,0.6506647109476622,0.5757845529034884,1.030037405825135e-31,10.0,-0.39,1.0,-0.27,8.0981,10.0403,12.4418,1.0,5.9815,5.9815,5.9815,0
9422,npp,1887,879,7.31436443328857,3.83570742607117,11.5306081771851,3670144,1885,660,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-23 00:07:44.104332,98.00606160430708,51.97008097802684,44.18940622019921,0.006188495620735402,5.0,-52.01,1.847645286154319,-51.97,10.3594,12.5487,14.8921,0.8001,7.2073,5.8523,5.669745128816537,0
152125,npp,1022,1798,10.2959499359131,3.83600687980652,11.5300178527832,3670144,1022,1378,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-27 00:32:50.902464,95.36449630426142,13.62364359688858,12.03086036467,0.11400573474848338,9.0,-13.61,1.015504800579495,-13.44,8.864,11.0865,13.6632,0.9056,9.2619,9.3244,5.96133674574949,0
152682,npp,838,3407,16.4322891235352,3.841392993927,11.5306434631348,3670144,839,2757,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31111360471706,57.53088271157126,48.30003316531593,0.15750027779203812,16.0,57.55,2.2013981571160284,57.64,10.1115,13.3947,16.6372,0.7496,11.4202,12.3172,7.671088136020301,0
9764,npp,2493,2028,9.47410106658936,3.83696627616882,11.5333490371704,3670144,2492,1595,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-02 00:39:07.449754,45.08127926269441,0.6206323708407427,0.54923981158045,0.091958283892359,10.0,-0.43,1.0,-0.27,8.0981,10.0403,12.4418,1.0,9.4741,9.4741,6.761416062085699,0
153704,npp,1598,2947,7.96691131591797,3.83917832374573,11.5317163467407,3670144,1597,2377,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-06 01:04:12.543498,-79.92902770594058,44.36655257211779,38.22990427750834,0.016188187939495686,14.0,44.38,1.5732132722552272,44.52,9.8977,11.0699,13.6369,0.907,8.068,7.226,6.748463495960729,0
153881,npp,888,2257,5.59649276733398,3.83603549003601,11.5307464599609,3670144,888,1814,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-07 00:45:23.998991,-78.67746167544976,12.861918364268433,11.361331710884006,0.005119916385165823,11.0,12.87,1.015504800579495,13.09,7.9415,9.7438,12.0946,1.0304,5.9563,5.7668,5.615767223466666,0
10043,npp,1806,200,8.49642276763916,3.83819699287415,11.5341281890869,3670176,1803,100,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-09 23:48:53.030366,97.9731944906654,66.96880626219763,54.5280708328606,1.8304803371638978e-19,2.0,-67.02,3.1865100272627664,-66.93,10.4031,13.5128,16.0067,0.743,8.4661,6.3131,6.3131,0
154463,npp,710,3860,10.2939071655273,3.83525586128235,11.5336561203003,3670176,711,3095,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95629967149627,66.65225967401682,54.3459971089398,7.248181758854653e-09,18.0,66.67,3.1865100272627664,66.74,10.0804,13.8871,17.0045,0.723,8.9127,7.4425,7.4425,0
154662,npp,6,3178,6.4024829864502,3.83711361885071,11.5308656692505,3670176,7,2535,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54204329294961,51.56677775927084,43.88819018862007,1.5237140593671054e-17,15.0,51.58,1.847645286154319,51.78,10.8833,13.4395,15.7687,0.7471,6.2317,4.7832,4.7832,0
154860,npp,2368,2484,4.74819087982178,3.83883857727051,11.5318393707275,3670176,2370,2012,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-12 00:51:38.757023,-78.98811863426099,25.012156627330327,21.973860131086102,2.788486655761742e-25,12.0,25.02,1.1367971201176101,25.27,7.5291,9.8738,12.2063,1.0169,5.5315,4.8283,4.8283,0
10169,npp,1639,1796,4.71291875839233,3.83657026290894,11.5298433303833,3670176,1639,1375,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.64129261853398,13.692354975296709,12.092084005507449,8.087985668863337e-32,9.0,-13.72,1.015504800579495,-13.44,8.864,11.0865,13.6632,0.9056,3.7641,4.2682,4.2682,0
155794,npp,759,2714,6.4592399597168,3.83386945724487,11.5357570648193,3670176,759,2179,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63084922923277,35.57228278959669,30.98649994728712,1.2285681180017278e-29,13.0,35.58,1.2937979144666532,35.84,8.8097,11.2026,13.2945,0.8963,6.3741,5.7891,5.7891,0
10439,npp,1665,648,6.28727388381958,3.83870220184326,11.5302286148071,3670176,1668,431,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.61669757541137,57.953829980052134,48.600402318342425,3.754466378774616e-12,4.0,-58.0,2.2013981571160284,-57.825,9.4928,13.4187,15.9461,0.7482,6.8008,4.7044,4.7044,0
156528,npp,2924,3630,8.30680751800537,3.83798742294312,11.5324611663818,3670176,2923,2943,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90358703204346,62.403703565775686,51.65995160470652,1.0392761478354894e-15,17.0,62.43,2.6065528283652384,62.53,11.0364,13.2607,17.1957,0.7571,8.1398,6.2895,6.2895,0
156709,npp,2217,2944,8.06878185272217,3.83882689476013,11.5330543518066,3670176,2217,2374,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00980061845235,44.2571270589455,38.143455570901175,1.482099395304214e-08,14.0,44.28,1.5732132722552272,44.52,9.8977,11.0699,13.6369,0.907,8.1327,7.3183,7.3183,0
156894,npp,1505,2254,6.71465873718262,3.83820724487305,11.5332612991333,3670144,1505,1810,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-23 00:45:21.405608,-81.90432409414481,12.703144568366406,11.2220102118347,0.00225744446854678,11.0,12.7,1.015504800579495,13.09,7.9415,9.7438,12.0946,1.0304,7.0574,6.919,6.852407485531935,0
10610,npp,789,1565,6.41050291061401,3.83715176582336,11.5316696166992,3670144,789,1175,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-24 00:26:31.076081,98.99333612620393,25.945574786784448,22.780179648742607,0.019867748654377286,8.0,-25.99,1.1367971201176101,-25.5,8.0982,10.2363,13.4417,0.9809,6.675,6.2878,5.70171987349031,0
10646,npp,69,873,9.56837844848633,3.83901238441467,11.5317325592041,3670144,70,655,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-25 00:07:40.747173,98.22933508722011,52.142269364500606,44.32467380924389,0.050338778582568196,5.0,-52.18,1.847645286154319,-51.97,10.3594,12.5487,14.8921,0.8001,8.4273,7.6557,6.170752800735186,0
10682,npp,2403,196,15.1531867980957,3.83632636070251,11.5347957611084,3670144,2406,96,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-25 23:48:50.414809,98.21173894930641,67.03347316170213,54.56898108628723,0.09308570458376925,2.0,-67.08,3.1865100272627664,-66.93,10.4031,13.5128,16.0067,0.743,10.5551,11.2592,8.513258199156887,0
157473,npp,1322,3856,14.4215850830078,3.83647036552429,11.5324974060059,3670144,1321,3091,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-26 01:29:13.238160,-79.93179609746765,66.58220160345934,54.305688397193634,0.04890682433803587,18.0,66.61,3.1865100272627664,66.74,10.0804,13.8871,17.0045,0.723,10.2081,10.4268,8.984094120544045,0
157874,npp,2961,2481,14.6772556304932,3.83872056007385,11.5357961654663,3670144,2962,2009,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-28 00:51:36.147100,-81.60333178957305,24.876097085023492,21.856799042475963,0.20908939373228394,12.0,24.87,1.1367971201176101,25.27,7.5291,9.8738,12.2063,1.0169,14.2658,14.9248,8.756857146371615,0
10808,npp,2246,1792,15.0623512268066,3.83641982078552,11.5343418121338,3670144,2246,1371,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-29 00:32:45.822833,97.51793835550471,13.94052456880924,12.31059377106972,0.21783257072065906,9.0,-13.95,1.015504800579495,-13.44,8.864,11.0865,13.6632,0.9056,13.9555,13.641,7.2151415483546995,0
10844,npp,1527,1102,12.6699190139771,3.83549833297729,11.5353841781616,3670144,1527,810,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-30 00:13:55.499929,98.2860578322205,45.074856503040074,38.799677400969074,0.15878892620154303,6.0,-45.12,1.5732132722552272,-44.74,9.4862,11.9318,14.4868,0.8415,10.5096,10.6615,5.977374205201686,0
168058,npp,2069,3401,12.3531618118286,3.83450794219971,11.5361394882202,3670144,2070,2749,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30354352426275,57.386839819687644,48.198958945007654,0.08981898469254196,16.0,57.4,2.2013981571160284,57.64,10.1115,13.3947,16.6372,0.7496,9.5672,9.2596,6.610023400893039,0
168234,npp,1358,2708,9.86236000061035,3.84005665779114,11.5348958969116,3670144,1358,2175,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15757984666072,35.32046055275415,30.77547290651145,0.06157686763490245,13.0,35.32,1.2937979144666532,35.84,8.8097,11.2026,13.2945,0.8963,9.0044,8.8391,7.022639614812729,0
168407,npp,628,2020,7.02420806884766,3.83564519882202,11.5351552963257,3670144,628,1587,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-03 00:39:00.590571,93.40519973810468,0.8136084178322074,0.7200447158244807,0.03670336794834063,10.0,-0.85,1.0,-0.27,8.0981,10.0403,12.4418,1.0,7.0242,7.0242,5.941484746011934,0
168947,npp,445,3624,9.63611602783203,3.83620572090149,11.531229019165,3670144,443,2939,196611,3866755,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-06 01:22:52.484223,-79.85994240949208,62.28395767597067,51.58059717699389,0.004554942285812487,17.0,62.31,2.6065528283652384,62.53,11.0364,13.2607,17.1957,0.7571,8.6498,7.296,7.161633434489562,0
169122,npp,2808,2938,8.01422071456909,3.83815431594849,11.5334148406982,3670176,2808,2369,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08196461703707,44.05273170358497,37.97834947199973,0.00024000823406060848,14.0,44.08,1.5732132722552272,44.52,9.8977,11.0699,13.6369,0.907,8.098,7.2689,7.2689,0
11267,npp,1376,1558,6.09438705444336,3.83813285827637,11.5307769775391,3670176,1378,1171,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-09 00:26:23.319495,97.37807490620328,26.306549406139013,23.091674729442445,6.750642740759853e-20,8.0,-26.34,1.1367971201176101,-25.5,8.0982,10.2363,13.4417,0.9809,6.3969,5.9777,5.9777,0
11330,npp,2986,189,10.4771366119385,3.83959770202637,11.5328416824341,3670176,2985,93,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.9146439371831,67.1579212446495,54.64287410936072,5.423497152314301e-32,2.0,-67.2,3.1865100272627664,-66.93,10.4031,13.5128,16.0067,0.743,9.0877,7.7848,7.7848,0
169852,npp,1890,3850,9.4183177947998,3.83462834358215,11.5343389511108,3670176,1893,3088,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18602225558708,66.48628966655852,54.24822217090719,8.945350888721419e-27,18.0,66.51,3.1865100272627664,66.74,10.0804,13.8871,17.0045,0.723,8.6379,6.8094,6.8094,0
170032,npp,1182,3167,7.59822225570679,3.83735203742981,11.5350217819214,3670176,1180,2527,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75118756692855,51.24436036958985,43.643424704195695,1.846332467306206e-32,15.0,51.27,1.847645286154319,51.78,10.8833,13.4395,15.7687,0.7471,6.8789,5.6765,5.6765,0
170208,npp,469,2473,5.30255079269409,3.83915233612061,11.5307884216309,3670176,469,2003,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75053983457573,24.47118822641463,21.5062537975815,3.0665209578742263e-33,12.0,24.48,1.1367971201176101,25.27,7.5291,9.8738,12.2063,1.0169,6.0192,5.392,5.392,0
11465,npp,2824,1785,6.66054487228394,3.83794331550598,11.5346412658691,3670176,2824,1364,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.61072802869734,14.310972766991501,12.636059025882222,2.475259129972858e-32,9.0,-14.34,1.015504800579495,-13.44,8.864,11.0865,13.6632,0.9056,5.682,6.032,6.032,0
171131,npp,1957,2704,7.60309171676636,3.83663177490234,11.5358152389526,3670176,1957,2172,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39900206090192,35.137254060383256,30.61968400650208,3.500881999906602e-21,13.0,35.15,1.2937979144666532,35.84,8.8097,11.2026,13.2945,0.8963,7.2582,6.8143,6.8143,0
171314,npp,1258,2016,7.08584356307983,3.83970165252686,11.5362215042114,3670176,1258,1583,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-19 00:38:58.224004,71.99782542213629,1.1594665319111648,1.0261187889306747,1.737936451279356e-14,10.0,-1.08,1.0,-0.27,8.0981,10.0403,12.4418,1.0,7.0858,7.0858,7.0858,0
