gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2506,5.58432388305664,3.82419872283936,11.5439586639404,3670176,2582,2029,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22072615312754,26.074747690807946,22.892594133208803,2.0854031771642193e-09,12.0,26.11,1.1367971201176101,25.22,6.442,9.5804,10.3174,0.946,5.5474,5.2825,0
935,npp,1872,670,6.65522766113281,3.81958794593811,11.5462999343872,3670176,1876,453,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.67306455944994,57.4651563398295,48.25412241015192,1.179377232004881e-29,4.0,-57.48,2.2013981571160284,-57.76,7.4991,11.1912,14.0942,0.8098,7.0021,5.3894,0
108132,npp,1319,3193,3.59331870079041,3.81811785697937,11.5422954559326,3670176,1319,2544,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.48356396309009,51.970308382628176,44.195521797741684,6.616160802343192e-13,15.0,52.01,1.847645286154319,51.825,8.8129,12.544,15.4115,0.7225,4.2183,2.5961,0
1970,npp,2213,1122,7.40423965454102,3.82339406013489,11.5479164123535,3670176,2214,825,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55396404433728,44.417195595118294,38.269195378449055,1.0009968732704202e-29,6.0,-44.44,1.5732132722552272,-44.57,7.5732,9.8696,12.5664,0.9182,7.4955,6.7988,0
109010,npp,2745,3419,5.57382202148438,3.82388472557068,11.5452127456665,3670176,2745,2767,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19835954130292,57.793408256892,48.48867163018793,1.695288666472128e-30,16.0,57.84,2.2013981571160284,57.76,7.5394,11.5324,14.812,0.7858,6.3559,4.3801,0
2996,npp,2491,1570,5.11293411254883,3.81973314285278,11.5483541488647,3670176,2491,1179,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.10213983882333,25.715116335553102,22.57796254534424,2.0137660507906698e-13,8.0,-25.74,1.1367971201176101,-25.35,7.9207,9.2344,10.4655,0.9814,5.4371,5.0178,0
115848,npp,1359,2940,6.83030891418457,3.82391119003296,11.5465250015259,3670176,1358,2371,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89884115477288,44.121818851922896,38.02867155866107,3.0761761116034113e-07,14.0,44.15,1.5732132722552272,44.58,7.235,9.9776,12.3326,0.9083,7.0621,6.2039,0
121421,npp,2024,2946,5.56755256652832,3.81841611862183,11.5455465316772,3670176,2024,2375,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44839842186353,44.30438838615773,38.177505047197506,9.869686866855988e-11,14.0,44.35,1.5732132722552272,44.58,7.235,9.9776,12.3326,0.9083,6.2594,5.057,0
4328,npp,2240,203,1.76059114933014,3.81857824325562,11.5475749969482,3670176,2245,101,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.67762203266426,66.97900724786072,54.53056023900773,1.856598140504011e-33,2.0,-66.97,3.1865100272627664,-66.91,5.4111,10.558,13.0828,0.8584,6.3018,1.5112,0
4544,npp,646,429,1.53524148464203,3.82251667976379,11.5491704940796,3670176,647,247,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.25947266726163,62.779384527531995,51.89767820966647,5.891505240985737e-24,3.0,-62.78,2.6065528283652384,-62.69,7.1196,10.245,13.646,0.8846,5.7211,1.3581,0
132248,npp,949,3639,3.04534673690796,3.81943202018738,11.5458583831787,3670176,950,2950,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26154083078009,62.54228161671719,51.75153589693423,7.137952273893065e-17,17.0,62.61,2.6065528283652384,62.57,6.9296,10.7163,14.4767,0.8457,6.1197,2.5754,0
5570,npp,1888,1572,3.84904146194458,3.81859850883484,11.5441617965698,3670176,1887,1181,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.69277245623051,25.643237881290073,22.519493938018346,9.36068131206652e-34,8.0,-25.65,1.1367971201176101,-25.35,7.9207,9.2344,10.4655,0.9814,4.3253,3.7774,0
134260,npp,106,3412,5.74636507034302,3.81838750839233,11.54798412323,3670176,105,2760,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1945294312706,57.61216573917352,48.362361771594706,9.044975222146271e-11,16.0,57.67,2.2013981571160284,57.76,7.5394,11.5324,14.812,0.7858,6.4343,4.5157,0
6596,npp,1609,1342,3.29097843170166,3.82071137428284,11.5489835739136,3670176,1609,1013,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.40279029316504,36.137473932865745,31.458344775883873,3.885528545289301e-25,7.0,-36.15,1.2937979144666532,-35.76,7.4985,10.3695,12.213,0.874,3.5915,2.8762,0
6632,npp,886,653,3.02542424201965,3.82369542121887,11.5435056686401,3670176,887,436,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.10424628919685,57.88588950304295,48.549699251823,1.0447214023046051e-30,4.0,-57.88,2.2013981571160284,-57.76,7.4991,11.1912,14.0942,0.8098,5.3533,2.45,0
6866,npp,1611,203,1.46403408050537,3.81800627708435,11.545994758606,3670176,1610,100,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-09-20 23:48:47.557942,97.90595327723878,66.97351205886403,54.52872175361921,8.120218112859662e-21,2.0,-66.97,3.1865100272627664,-66.91,5.4111,10.558,13.0828,0.8584,6.2087,1.2567,0
7712,npp,1261,1102,4.76466846466064,3.81868743896484,11.545862197876,3670176,1260,810,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.81406327744197,45.12859501756312,38.83816157107979,7.515057220695781e-12,6.0,-45.12,1.5732132722552272,-44.57,7.5732,9.8696,12.5664,0.9182,5.8177,4.3751,0
150147,npp,1836,2031,5.31719589233398,3.82106423377991,11.5430297851562,3670176,1836,1598,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-11-16 00:39:06.822070,28.201417128973524,0.7029974391999545,0.6220942117306526,1.0332165937412847e-31,10.0,-0.3,1.0,0.25,6.4179,9.0626,10.6241,1.0,5.3172,5.3172,0
154463,npp,712,3862,7.85233879089355,3.81962323188782,11.5448379516602,3670176,712,3096,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89445470397314,66.6866746999442,54.36669653170269,7.3634104044801744e-09,18.0,66.71,3.1865100272627664,66.81,6.532,11.0632,13.9209,0.8192,8.055,6.4324,0
154662,npp,8,3181,5.77415084838867,3.82023930549622,11.5488548278809,3670176,8,2536,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44035073576218,51.65322182549578,43.95414850590988,1.558010592993078e-17,15.0,51.67,1.847645286154319,51.825,8.8129,12.544,15.4115,0.7225,5.3986,4.1716,0
154860,npp,2371,2487,6.51700496673584,3.81826615333557,11.542103767395,3670176,2371,2014,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89273194013779,25.155914422248564,22.098112507269885,2.8275928100261536e-25,12.0,25.17,1.1367971201176101,25.22,6.442,9.5804,10.3174,0.946,6.3679,6.1648,0
10169,npp,1641,1799,3.97704362869263,3.81993341445923,11.5479564666748,3670176,1641,1377,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.1487268697664,13.524275577357098,11.944272295759477,8.192351932033989e-32,9.0,-13.55,1.015504800579495,-13.1,7.7043,9.3655,10.2369,0.9677,3.7565,3.8484,0
155794,npp,761,2716,4.39290952682495,3.81814193725586,11.5472230911255,3670176,761,2181,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46161367820189,35.65870080150186,31.059052145037487,1.2251862008137304e-29,13.0,35.67,1.2937979144666532,36.09,9.3419,10.6229,11.5915,0.8531,4.2473,3.7477,0
156709,npp,2219,2946,8.33761882781982,3.82333564758301,11.5439558029175,3670176,2219,2375,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88546265783216,44.3261750821348,38.19909396316856,1.4600054811884355e-08,14.0,44.35,1.5732132722552272,44.58,7.235,9.9776,12.3326,0.9083,8.0202,7.573,0
169122,npp,2810,2940,7.23499965667725,3.82270789146423,11.5443162918091,3670176,2810,2371,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95707576095947,44.12200013880071,38.03423265715095,0.00024093733735815493,14.0,44.15,1.5732132722552272,44.58,7.235,9.9776,12.3326,0.9083,7.3193,6.5715,0
11267,npp,1379,1562,4.42661333084106,3.81726598739624,11.5475959777832,3670176,1379,1172,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-09 00:26:25.098723,99.1944343187928,26.098894787419137,22.912485510096637,6.899902688583115e-20,8.0,-26.14,1.1367971201176101,-25.35,7.9207,9.2344,10.4655,0.9814,4.8333,4.3442,0
11330,npp,2988,191,9.91253471374512,3.82422304153442,11.5440683364868,3670176,2986,94,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.85414132758717,67.12546345479852,54.6235967505696,5.466022981047474e-32,2.0,-67.17,3.1865100272627664,-66.91,5.4111,10.558,13.0828,0.8584,8.8601,8.5086,0
169852,npp,1892,3852,8.0549898147583,3.81908535957336,11.545506477356,3670176,1894,3089,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12396765946127,66.52072275622429,54.269022619523575,9.057171278855123e-27,18.0,66.54,3.1865100272627664,66.81,6.532,11.0632,13.9209,0.8192,8.1186,6.5984,0
170208,npp,471,2476,5.94344043731689,3.82268285751343,11.5483961105347,3670176,471,2005,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.4938056527091,24.620192394582563,21.635240618994132,3.0797582042956713e-33,12.0,24.63,1.1367971201176101,25.22,6.442,9.5804,10.3174,0.946,5.8633,5.6222,0
170948,npp,2669,3396,7.16252422332764,3.8202006816864,11.5439939498901,3670176,2667,2745,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.0005346992017,57.26447005899525,48.11112305169249,1.211697155889225e-26,16.0,57.29,2.2013981571160284,57.76,7.5394,11.5324,14.812,0.7858,7.0776,5.6286,0
171314,npp,1261,2018,4.68876123428345,3.8184072971344,11.5462636947632,3670176,1260,1586,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-19 00:38:58.224004,61.82824432246079,1.1556001427907006,1.02269716560719,1.7103770582625595e-14,10.0,-0.97,1.0,0.25,6.4179,9.0626,10.6241,1.0,4.6888,4.6888,0
12410,npp,686,654,5.69185590744019,3.82368731498718,11.5495462417603,3670176,684,436,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.88369534078724,57.82875333060999,48.50608046519203,8.964922429226027e-15,4.0,-57.86,2.2013981571160284,-57.76,7.4991,11.1912,14.0942,0.8098,6.5645,4.6093,0
174858,npp,1960,3635,6.43525362014771,3.82129120826721,11.5492534637451,3670176,1960,2947,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02419592112248,62.516902860000364,51.72820501766359,5.849473409349097e-13,17.0,62.53,2.6065528283652384,62.57,6.9296,10.7163,14.4767,0.8457,7.4202,5.4422,0
12599,npp,2215,883,7.13898372650146,3.82379627227783,11.5432481765747,3670176,2216,662,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.43409655443305,51.854465184377986,44.099952759995574,2.74074835093241e-34,5.0,-51.9,1.847645286154319,-51.915,9.1837,11.1294,13.3993,0.8143,6.9029,5.8132,0
176019,npp,2790,3184,7.41346168518066,3.82265114784241,11.5494823455811,3670176,2791,2538,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36057992268086,51.744315987640114,44.01848307811844,2.417796110474472e-32,15.0,51.75,1.847645286154319,51.825,8.8129,12.544,15.4115,0.7225,6.2858,5.356,0
176209,npp,2077,2491,5.83278512954712,3.81949090957642,11.5454406738281,3670176,2077,2017,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-02-14 00:52:03.934075,-79.17134050354639,25.35989360734993,22.27222297221529,5.101301442820838e-30,12.0,25.37,1.1367971201176101,25.22,6.442,9.5804,10.3174,0.946,5.766,5.5176,0
13913,npp,1475,1590,6.37085437774658,3.82297086715698,11.5483694076538,3670176,1476,1195,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.582248469236,24.759610525265657,21.75271326957858,3.660958490298647e-32,8.0,-24.76,1.1367971201176101,-25.35,7.9207,9.2344,10.4655,0.9814,6.5436,6.2523,0
183406,npp,2844,3427,8.71747207641602,3.82095789909363,11.546462059021,3670176,2843,2774,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08573859638705,58.01756553050532,48.64383199978956,0.00010370099155577283,16.0,58.03,2.2013981571160284,57.76,7.5394,11.5324,14.812,0.7858,7.7839,6.8505,0
14831,npp,2354,453,2.47375845909119,3.8237316608429,11.5436544418335,3670176,2357,266,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-04-05 23:56:30.438450,98.38524593393383,62.280327161112666,51.5700499766346,2.845876739836733e-18,3.0,-62.3,2.6065528283652384,-62.69,7.1196,10.245,13.646,0.8846,6.0812,2.1883,0
187506,npp,2061,3660,8.72568798065186,3.81918382644653,11.5469694137573,3670176,2059,2965,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-04-12 01:24:24.515512,-79.85994836099277,62.99310687582894,52.04636751135543,1.9532044880144655e-31,17.0,63.02,2.7445598364131496,62.57,6.9296,10.7163,14.4767,0.8457,8.3373,7.3792,0
15416,npp,1441,1826,5.48927974700928,3.81998682022095,11.5477828979492,3670176,1441,1402,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-04-20 00:34:20.407691,99.71540035016105,12.033935172442964,10.632905487210973,0.00022917640254783745,9.0,-12.03,1.015504800579495,-13.1,7.7043,9.3655,10.2369,0.9677,5.2456,5.3118,0
192622,npp,1993,3433,12.5973491668701,3.820317029953,11.5454778671265,3670176,1993,2780,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.23190892038326,58.146434192353325,48.744007396677766,2.88372923178169e-26,16.0,58.17,2.253202848596432,57.76,7.5394,11.5324,14.812,0.7858,9.5352,9.8995,0
193919,npp,2068,2283,5.35328769683838,3.81818652153015,11.5477590560913,3670176,2068,1837,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-05-16 00:47:04.193449,-81.40964527381786,14.324757636803676,12.648631011268717,3.317931046533188e-23,11.0,14.34,1.015504800579495,13.15,7.077,9.3541,11.121,0.9688,5.1229,5.1865,0
17234,npp,1286,898,7.1346230506897,3.81886100769043,11.5488624572754,3670176,1287,670,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-06-03 00:09:25.905757,98.14882536444509,51.45755074613367,43.80176627133182,2.2310763444906442e-10,5.0,-51.47,1.847645286154319,-51.915,9.1837,11.1294,13.3993,0.8143,6.9005,5.8097,0
197735,npp,1129,2503,5.86435794830322,3.82343721389771,11.5436363220215,3670176,1129,2027,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.41983981593135,25.943560624514255,22.77818350338046,1.5670171096733747e-20,12.0,25.96,1.1367971201176101,25.22,6.442,9.5804,10.3174,0.946,5.7938,5.5474,0
197911,npp,417,1815,7.28246116638184,3.82304167747498,11.5431756973267,3670176,417,1393,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-06-07 00:34:32.685867,99.06059367560674,12.656998608030376,11.180902544565871,3.2308907585539666e-26,9.0,-12.65,1.015504800579495,-13.1,7.7043,9.3655,10.2369,0.9677,7.0114,7.047,0
17405,npp,2773,1126,8.90016651153564,3.82121920585632,11.5451622009277,3670176,2774,828,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.54229825282255,44.28455220226866,38.16208879054781,8.464827241424754e-31,6.0,-44.3,1.5732132722552272,-44.57,7.5732,9.8696,12.5664,0.9182,8.4464,8.1725,0
17450,npp,2038,443,10.09012985229492,3.82107329368591,11.5431880950928,3670176,2039,258,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-06-08 23:56:51.980506,98.05978336332676,62.48383270078379,51.70421401250233,3.917627883541047e-33,3.0,-62.5,2.6065528283652384,-62.69,7.1196,10.245,13.646,0.8846,9.0032,8.9256,0
17630,npp,1170,1355,8.25446891784668,3.82118844985962,11.542781829834,3670176,1171,1023,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-06-13 00:21:58.757493,98.57946808063542,35.590205415363585,30.99845208162911,2.4393272431661763e-27,7.0,-35.59,1.2937979144666532,-35.76,7.4985,10.3695,12.213,0.874,7.4279,7.2142,0
17666,npp,451,666,9.77488136291504,3.82169938087463,11.543776512146,3670176,453,448,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.42513808730341,57.55238511531356,48.3108019356722,5.135755150148265e-23,4.0,-57.57,2.2013981571160284,-57.76,7.4991,11.1912,14.0942,0.8098,8.4192,7.9157,0
17810,npp,2636,1582,6.00254583358765,3.81968688964844,11.5472526550293,3670176,2636,1188,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.75272389704621,25.153250760116638,22.09401145017594,1.1395977783042933e-06,8.0,-25.15,1.1367971201176101,-25.35,7.9207,9.2344,10.4655,0.9814,6.2196,5.8909,0
215081,npp,2346,2486,5.36204814910889,3.8196132183075,11.5484533309937,3670176,2346,2013,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.72040996594309,25.09731552452982,22.045186712667928,8.630569705936012e-31,12.0,25.12,1.1367971201176101,25.22,6.442,9.5804,10.3174,0.946,5.3519,5.0723,0
18683,npp,173,426,2.78285646438599,3.82406711578369,11.5442323684692,3670176,171,245,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.87755688431231,62.83117228416982,51.92784711592095,1.1423267712793806e-30,3.0,-62.84,2.6065528283652384,-62.69,7.1196,10.245,13.646,0.8846,6.1998,2.4617,0
216143,npp,13,2024,4.77034521102905,3.81893682479858,11.5484647750854,3670176,13,1591,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-07-14 00:40:38.008425,71.98061294363139,0.6625756385000204,0.5863106276925096,2.0203319721785239e-25,10.0,-0.64,1.0,0.25,6.4179,9.0626,10.6241,1.0,4.7703,4.7703,0
216857,npp,2201,2942,5.76028347015381,3.81815505027771,11.54674243927,3670176,2201,2372,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-07-18 01:05:44.723516,-81.59286498589209,44.189513335870494,38.084502692167256,1.5137377012497797e-07,14.0,44.21,1.5732132722552272,44.58,7.235,9.9776,12.3326,0.9083,6.3819,5.232,0
19763,npp,238,206,1.19249737262726,3.8182384967804,11.5449619293213,3670176,235,102,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-08-06 23:50:54.098762,98.00189559273643,66.8886677901934,54.479486025401,3.1539647575480056e-34,2.0,-66.92,3.1865100272627664,-66.91,5.4111,10.558,13.0828,0.8584,6.1235,1.0236,0
220859,npp,827,2491,7.55164861679077,3.82159852981567,11.5477647781372,3670176,827,2017,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-08-09 00:53:43.330526,-80.05010774667697,25.34723836856491,22.263375252086714,5.558515445860216e-33,12.0,25.37,1.1367971201176101,25.22,6.442,9.5804,10.3174,0.946,7.278,7.1435,0
221046,npp,127,1803,6.63357734680176,3.82290101051331,11.546986579895,3670176,127,1381,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-08-10 00:34:54.751537,95.39370097721482,13.364844357596194,11.80385680083121,6.610966832026017e-32,9.0,-13.33,1.015504800579495,-13.1,7.7043,9.3655,10.2369,0.9677,6.3724,6.4191,0
221614,npp,3053,3413,7.5393500328064,3.81794333457947,11.5462160110474,3670176,3051,2761,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-08-13 01:18:53.621378,-79.90437748437475,57.66876769021573,48.40122615755895,3.459281724153704e-26,16.0,57.69,2.2013981571160284,57.76,7.5394,11.5324,14.812,0.7858,7.2487,5.9247,0
20663,npp,2481,2040,5.79250955581665,3.81794047355652,11.5454235076904,3670176,2481,1607,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-08-31 00:41:38.415665,-109.23282415085208,0.37185513014734695,0.32909883710863513,5.092755996247419e-07,10.0,0.43,1.0,0.25,6.4179,9.0626,10.6241,1.0,5.7925,5.7925,0
21122,npp,1039,1122,4.89636373519897,3.81766891479492,11.5456771850586,3670176,1037,825,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-09-12 00:16:42.907837,97.59169045025538,44.43665153758143,38.287537707144,2.792763110980929e-17,6.0,-44.44,1.5732132722552272,-44.57,7.5732,9.8696,12.5664,0.9182,5.9014,4.496,0
22985,npp,2546,437,8.87496566772461,3.82029128074646,11.5476493835449,3670176,2549,253,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-10-30 23:58:27.753882,98.29928390181637,62.604729785771994,51.778556252879,6.193201841702563e-20,3.0,-62.62,2.6065528283652384,-62.69,7.1196,10.245,13.646,0.8846,8.537,7.8507,0
237475,npp,742,3413,9.99197673797607,3.8223180770874,11.5455293655396,3670176,743,2761,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-11-01 01:20:02.043684,-80.40888907518091,57.6857417463367,48.406599460229614,5.751250569650688e-17,16.0,57.69,2.2013981571160284,57.76,7.5394,11.5324,14.812,0.7858,8.3629,7.8521,0
237674,npp,38,2722,7.93452453613281,3.82392287254333,11.5453586578369,3670176,39,2185,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-11-02 01:01:13.508380,-80.5013486457542,35.90408586130307,31.26082105244964,2.714398083948619e-24,13.0,35.92,1.2937979144666532,36.09,9.3419,10.6229,11.5915,0.8531,6.9847,6.7691,0
238855,npp,810,2262,4.43044757843018,3.81856465339661,11.547664642334,3670176,810,1817,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-11-08 00:48:41.571495,-79.05241273046565,13.136067821101992,11.60166482503392,1.534229011285098e-26,11.0,13.15,1.015504800579495,13.15,7.077,9.3541,11.121,0.9688,4.2142,4.2924,0
239626,npp,2991,3179,9.66783905029297,3.81896448135376,11.5422382354736,3670176,2989,2535,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-11-12 01:13:46.737334,-79.78511436225197,51.5937421312159,43.9035782458045,2.2488017378985935e-08,15.0,51.61,1.847645286154319,51.825,8.8129,12.544,15.4115,0.7225,7.506,6.9847,0
24047,npp,2491,204,7.37666368484497,3.82301926612854,11.5467405319214,3670176,2490,101,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-11-26 23:52:26.268604,98.0716323245905,66.92528776757945,54.49874091854543,1.2862231259959133e-05,2.0,-66.95,3.1865100272627664,-66.91,5.4111,10.558,13.0828,0.8584,8.0642,6.3319,0
244004,npp,878,2033,5.54414844512939,3.81916546821594,11.5489168167114,3670176,878,1600,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-12-05 00:42:54.403987,15.431770990759718,0.5982056052185277,0.529383960542467,4.1554430676923295e-32,10.0,0.25,1.0,0.25,6.4179,9.0626,10.6241,1.0,5.5441,5.5441,0
244570,npp,755,3639,10.4675903320312,3.81891107559204,11.5424346923828,3670176,757,2950,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.30379417093182,62.59322319857402,51.782105279762625,7.99564548075164e-27,17.0,62.61,2.6065528283652384,62.57,6.9296,10.7163,14.4767,0.8457,8.9672,8.8523,0
244757,npp,66,2955,4.82955694198608,3.81761980056763,11.5464162826538,3670176,67,2382,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-12-09 01:08:08.506208,-80.6817255304542,44.63665981605545,38.447509860061444,3.176650291978217e-21,14.0,44.65,1.5732132722552272,44.58,7.235,9.9776,12.3326,0.9083,5.7903,4.3867,0
