gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2492,9.63554000854492,3.87684988975525,11.4633760452271,3670176,2574,2018,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-04-16 00:52:51.159872,-79.81887755410607,25.406044904348164,22.315175382110745,1.899075803584585e-09,11.0,25.42,1.1367971201176101,24.755,9.191,11.3037,13.7754,0.9599,9.3826,9.2488,9.2488,0
935,npp,1865,657,11.2239761352539,3.87961459159851,11.4653463363647,3670176,1865,439,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-04-24 00:02:34.767436,97.96268899937307,57.772496853251454,48.473367152508764,1.237941665443056e-29,3.0,-57.79,2.2013981571160284,-58.1,9.4934,13.8144,17.4129,0.7854,9.6733,8.8155,8.8155,0
106681,npp,785,2031,13.6817388534546,3.87799787521362,11.4656829833984,3670144,785,1598,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-05-08 00:40:05.703167,103.46593935051466,0.18777179899311752,0.16617720244713724,0.11300556442110815,9.0,-0.3,1.0,-0.74,9.4639,10.85,13.7925,1.0,13.6817,13.6817,9.720062162662867,0
1970,npp,2206,1108,9.15696716308594,3.88095879554749,11.4699258804321,3670176,2205,814,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.86111572419958,44.89594652054423,38.65419277172033,9.88577858336887e-30,5.0,-44.91,1.5732132722552272,-45.12,10.0745,11.6012,14.2587,0.9352,9.2964,8.564,8.564,0
109010,npp,2739,3406,3.82689785957336,3.87924814224243,11.463472366333,3670176,2741,2755,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45229795240046,57.48070293671787,48.265651574279794,1.6929375721739373e-30,15.0,57.52,2.2013981571160284,57.38,9.427,12.3515,15.8734,0.8784,6.9777,3.3617,3.3617,0
113127,npp,2515,2706,11.3497409820557,3.8774528503418,11.4651193618774,3670144,2516,2174,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93847190857389,35.211650286343904,30.679963330655386,0.06343205687716398,12.0,35.24,1.2937979144666532,35.28,9.7165,12.2586,14.0079,0.8851,10.1476,10.0456,7.821861391091686,0
2852,npp,323,643,13.8143815994263,3.87621665000916,11.4656381607056,3670144,325,426,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-06-11 00:01:51.625360,98.29587346375905,58.12476806253518,48.71466413602106,0.005384171474413934,3.0,-58.13,2.2013981571160284,-58.1,9.4934,13.8144,17.4129,0.7854,10.85,10.85,10.6612470165074,0
113817,npp,1574,3622,6.00165176391602,3.87923789024353,11.4663600921631,3670144,1575,2937,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-06-12 01:23:24.131825,-80.2705589227474,62.22509158695591,51.53368620337945,0.0069654338934532255,16.0,62.27,2.6065528283652384,62.29,7.9045,10.4982,13.5284,1.0335,9.1249,6.2028,5.95861267517991,0
113985,npp,858,2935,5.97692775726318,3.87899684906006,11.4689025878906,3670144,858,2366,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-06-13 01:04:33.813336,-80.029182068239,43.94054100616541,37.882932006405866,0.0013509296597473241,13.0,43.98,1.5732132722552272,44.11,9.2518,11.303,13.6724,0.9599,7.4646,5.7374,5.690040437813376,0
3392,npp,1516,1320,19.5115337371826,3.8765275478363,11.4649324417114,3670176,1515,995,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.09060213262586,37.0182771613712,32.19150228681237,3.0008160105309575e-19,6.0,-37.04,1.357151599901897,-36.52,10.9313,13.0912,16.7147,0.8288,15.5807,16.1712,16.1712,0
115848,npp,1353,2927,5.0518946647644,3.8775794506073,11.4695177078247,3670176,1353,2360,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27468593950724,43.680764491743986,37.67252629898444,3.285765825149377e-07,13.0,43.71,1.5732132722552272,44.11,9.2518,11.303,13.6724,0.9599,6.8766,4.8494,4.8494,0
3617,npp,2276,861,14.260383605957,3.88058614730835,11.4636516571045,3670144,2278,648,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-07-02 00:07:47.246842,98.02313469889626,52.53979917524052,44.61791177495893,0.08632524818981499,4.0,-52.53,1.847645286154319,-52.27,10.864,14.2604,16.2046,0.7609,10.85,10.85,7.823694425595823,0
119694,npp,2129,2468,19.7257041931152,3.88179755210876,11.4694976806641,3670144,2130,1998,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-07-05 00:51:45.465798,-81.25456579044754,24.191147945708682,21.260797725654367,0.15371077880416878,11.0,24.23,1.1367971201176101,24.755,9.191,11.3037,13.7754,0.9599,18.2586,18.9341,13.545458826119813,0
3797,npp,1419,1780,14.4929676055908,3.88102960586548,11.4654989242554,3670144,1419,1360,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-07-06 00:32:55.146333,97.7685020856273,14.631474207904894,12.916027488563259,0.11052590580255581,8.0,-14.63,1.015504800579495,-14.06,9.3038,11.6731,14.2537,0.9295,13.6268,13.471,9.596291593591856,0
120556,npp,539,2699,13.9320526123047,3.87669444084167,11.4674615859985,3670144,538,2169,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-07-10 00:58:02.020474,-80.49532039238701,34.89999586962728,30.4176321477983,0.02059826408712724,12.0,34.94,1.2937979144666532,35.28,9.7165,12.2586,14.0079,0.8851,12.1435,12.3312,11.609086334101763,0
4751,npp,2115,641,7.98946094512939,3.88179874420166,11.4670143127441,3670144,2117,424,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-07-29 00:01:35.660440,98.25151011981274,58.16395850893166,48.745828551351146,0.013050859849404867,3.0,-58.17,2.2013981571160284,-58.1,9.4934,13.8144,17.4129,0.7854,8.204,6.275,5.817475802372712,0
4931,npp,1251,1559,18.4726448059082,3.87629842758179,11.4695644378662,3670144,1251,1170,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-02 00:26:42.512426,98.75501372305372,26.28822651255734,23.074992971188454,0.23059074290283216,7.0,-26.29,1.1367971201176101,-26.04,9.4543,12.3194,14.4042,0.8807,16.2628,16.2694,8.18557672365783,0
130438,npp,1087,3168,10.9345598220825,3.87714695930481,11.4640159606934,3670144,1085,2528,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06569281187953,51.24642628857788,43.64297317853484,0.10150355146364075,14.0,51.3,1.847645286154319,51.44,10.1269,12.8481,15.3585,0.8445,9.8144,9.2341,5.675688410602685,0
5165,npp,2004,1098,7.55236577987671,3.88180756568909,11.4666242599487,3670144,2005,807,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-08 00:14:08.710467,98.31748720710816,45.2487646657056,38.93756669689538,0.02420143284273793,5.0,-45.25,1.5732132722552272,-45.12,10.0745,11.6012,14.2587,0.9352,8.2764,7.0633,6.214869990745912,0
131354,npp,2552,3398,5.70405101776123,3.88030886650085,11.4668560028076,3670144,2552,2746,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-10 01:16:52.669628,-80.12511477068486,57.26232699694613,48.110534217265325,0.009791653254758685,15.0,57.33,2.2013981571160284,57.38,9.427,12.3515,15.8734,0.8784,7.8304,5.0107,4.6674338588780895,0
132426,npp,236,2938,7.81039810180664,3.87589883804321,11.4666175842285,3670176,235,2369,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85788656722137,44.01220452967623,37.946647704757275,4.5258751534247796e-24,13.0,44.08,1.5732132722552272,44.11,9.2518,11.303,13.6724,0.9599,8.63,7.4974,7.4974,0
5570,npp,1881,1559,6.59024143218994,3.87881326675415,11.4642639160156,3670176,1881,1171,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.55380553150971,26.281097430301813,23.070027971502242,9.278427859970164e-34,7.0,-26.29,1.1367971201176101,-26.04,9.4543,12.3194,14.4042,0.8807,5.8103,5.8042,5.8042,0
134442,npp,2446,2706,16.0754957199097,3.87711548805237,11.4688568115234,3670144,2445,2174,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-27 00:57:59.907997,-79.55896587506699,35.187856270480886,30.664196392997546,0.0012120927248304794,12.0,35.24,1.2937979144666532,35.28,9.7165,12.2586,14.0079,0.8851,13.8002,14.2283,14.185807646409733,0
5993,npp,1015,1330,11.7505216598511,3.87846255302429,11.4656229019165,3670144,1015,1005,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-08-29 00:20:21.053356,98.60129813138394,36.631836674789646,31.874022622535378,0.05936507820735492,6.0,-36.64,1.357151599901897,-36.52,10.9313,13.0912,16.7147,0.8288,9.8621,9.7388,7.657637525855446,0
136688,npp,871,1787,8.05986499786377,3.88112163543701,11.469108581543,3670144,871,1366,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-09-08 00:32:50.646594,97.6545745457608,14.245416331304737,12.578287027365706,0.011291163822740247,8.0,-14.23,1.015504800579495,-14.06,9.3038,11.6731,14.2537,0.9295,7.2919,7.4916,7.095765493470297,0
137268,npp,676,3397,13.0309600830078,3.88038420677185,11.4674291610718,3670176,678,2745,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-09-11 01:16:44.315539,-80.40871192776741,57.249128602488625,48.10053314291496,0.00021651503967469059,15.0,57.31,2.2013981571160284,57.38,9.427,12.3515,15.8734,0.8784,11.1587,11.4469,11.4469,0
6596,npp,1602,1329,4.91888332366943,3.88030624389648,11.4700975418091,3670176,1603,1003,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-09-14 00:20:15.131698,98.96200607297958,36.66936667387357,31.903530090102578,3.710624208348001e-25,6.0,-36.68,1.357151599901897,-36.52,10.9313,13.0912,16.7147,0.8288,4.8283,4.0768,4.0768,0
6632,npp,879,640,5.48561573028564,3.87861633300781,11.4687328338623,3670176,884,424,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-09-15 00:01:23.044354,97.99659102550578,58.1811605150697,48.75919107068461,1.0148118507350394e-30,3.0,-58.2,2.2013981571160284,-58.1,9.4934,13.8144,17.4129,0.7854,7.0666,4.3085,4.3085,0
7064,npp,3049,413,12.8169984817505,3.88115620613098,11.4643716812134,3670144,3049,236,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-09-25 23:55:00.625206,97.97335560712268,63.10593271983363,52.10990504665992,0.02699398170520574,2.0,-63.1,2.7445598364131496,-62.96,11.0534,14.1365,17.1155,0.7675,10.3692,9.8373,8.890971561647861,0
141525,npp,1979,2929,17.2239303588867,3.87717533111572,11.4675350189209,3670144,1978,2362,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-10-03 01:03:57.723544,-80.01886825648073,43.72344791795988,37.70875530242802,0.10878032204658425,13.0,43.78,1.5732132722552272,44.11,9.2518,11.303,13.6724,0.9599,14.6136,16.5337,12.720186550595285,0
8360,npp,2008,1096,10.06050395965576,3.88115787506104,11.465765953064,3670144,2008,806,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-10-27 00:13:52.448832,98.24459664642913,45.322698558298164,38.991346980931745,0.06454266599156788,5.0,-45.32,1.5732132722552272,-45.12,10.0745,11.6012,14.2587,0.9352,9.8707,9.4091,7.146426750017568,0
146629,npp,2566,3394,18.0392265319824,3.87907528877258,11.4670667648315,3670144,2567,2743,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33905920928164,57.18888489956962,48.04993153178403,0.14456711087026167,15.0,57.24,2.2013981571160284,57.38,9.427,12.3515,15.8734,0.8784,13.4337,15.8463,10.778208535725494,0
8576,npp,429,1329,12.3611602783203,3.87708735466003,11.4675855636597,3670144,428,1003,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-01 00:20:11.037964,98.1621198235642,36.67724723908503,31.90680190735952,0.1326003385806423,6.0,-36.68,1.357151599901897,-36.52,10.9313,13.0912,16.7147,0.8288,10.3121,10.2449,5.596327858833254,0
8783,npp,1934,1559,7.65212202072144,3.87748527526855,11.4678220748901,3670144,1933,1170,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-06 00:26:29.613799,97.34900063867576,26.299507765051363,23.082428792404837,0.014666726630588704,7.0,-26.29,1.1367971201176101,-26.04,9.4543,12.3194,14.4042,0.8807,6.7444,6.7394,6.2252283353809155,0
149961,npp,2554,2706,5.57668542861938,3.88010668754578,11.4680833816528,3670176,2554,2174,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.3508685436889,35.19662210262043,30.66770362650534,3.418274615754403e-32,12.0,35.24,1.2937979144666532,35.28,9.7165,12.2586,14.0079,0.8851,5.6855,4.9359,4.9359,0
150147,npp,1829,2018,8.00816059112549,3.87790417671204,11.4651441574097,3670176,1829,1586,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-16 00:39:06.822070,83.77427699965786,1.0056043526567482,0.8898710715299564,1.0242987223855287e-31,9.0,-0.97,1.0,-0.74,9.4639,10.85,13.7925,1.0,8.0082,8.0082,8.0082,0
9422,npp,1882,869,10.5832662582397,3.87975716590881,11.4676218032837,3670144,1882,653,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-23 00:07:44.104332,98.25266198250624,52.254126713940586,44.40507706199746,0.0062417270356360235,4.0,-52.3,1.847645286154319,-52.27,10.864,14.2604,16.2046,0.7609,8.8599,8.0523,7.833483677800499,0
152125,npp,1017,1788,11.3605117797852,3.88017416000366,11.4676733016968,3670144,1017,1368,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-27 00:32:50.902464,96.6675189783486,14.172869152788168,12.513688821083708,0.11418141421176072,8.0,-14.17,1.015504800579495,-14.06,9.3038,11.6731,14.2537,0.9295,10.5422,10.5595,6.556640378182279,0
9611,npp,301,1098,13.3799333572388,3.88000082969666,11.4653940200806,3670144,300,808,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-28 00:14:00.579926,97.85942422900534,45.21796687214149,38.910854356820415,0.20667162383601034,5.0,-45.25,1.5732132722552272,-45.12,10.0745,11.6012,14.2587,0.9352,11.9807,12.5136,5.268309654459187,0
9638,npp,2638,417,24.2582988739014,3.87686324119568,11.4688129425049,3670144,2636,240,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-28 23:55:10.257772,97.92444725519353,62.982386764973,52.03033044728079,0.25392345531858956,2.0,-63.03,2.6065528283652384,-62.96,11.0534,14.1365,17.1155,0.7675,14.7332,18.6187,9.71690145998396,0
152682,npp,834,3397,17.1150455474854,3.8795599937439,11.4677515029907,3670144,837,2747,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-11-30 01:16:46.315587,-80.48157061940309,57.29121309698003,48.12859080882618,0.15760958480538587,15.0,57.31,2.2013981571160284,57.38,9.427,12.3515,15.8734,0.8784,13.0139,15.0345,9.509178323226152,0
9764,npp,2488,2017,14.5882663726807,3.87756133079529,11.466814994812,3670144,2488,1585,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-02 00:39:07.449754,85.74798728062112,1.0083675882968564,0.8923668807681618,0.09194253219959139,9.0,-1.02,1.0,-0.74,9.4639,10.85,13.7925,1.0,14.5883,14.5883,11.365069212309226,0
10043,npp,1801,189,4.63642120361328,3.88247537612915,11.4644718170166,3670176,1801,94,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.12130670589112,67.15391832123655,54.638239546114306,1.7006144804583502e-19,1.0,-67.2,3.1865100272627664,-67.12,12.6451,15.6615,18.6047,0.6928,7.3901,3.212,3.212,0
154463,npp,705,3849,10.7489786148071,3.88088154792786,11.4669456481934,3670176,709,3089,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11306094947079,66.46719745516282,54.234374333202176,6.678757681768645e-09,17.0,66.49,3.1865100272627664,66.54,5.6594,11.2145,13.7405,0.9675,10.7039,10.3997,10.3997,0
154662,npp,1,3168,8.014429569244381,3.88170957565308,11.4700241088867,3670176,4,2528,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79849289379423,51.28199416746127,43.67052628879207,1.4186124573045518e-17,14.0,51.3,1.847645286154319,51.44,10.1269,12.8481,15.3585,0.8445,8.2339,6.7681,6.7681,0
154860,npp,2364,2473,7.42309284210205,3.87729263305664,11.4637222290039,3670176,2363,2003,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.4662216605731,24.463208308460402,21.4988538465136,2.6227508802771076e-25,11.0,24.48,1.1367971201176101,24.755,9.191,11.3037,13.7754,0.9599,7.4364,7.1252,7.1252,0
10169,npp,1634,1786,9.0842399597168,3.88091731071472,11.4674787521362,3670176,1634,1365,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-13 00:32:50.207381,99.81101844649812,14.258342073061357,12.589644066083133,7.770294504705505e-32,8.0,-14.29,1.015504800579495,-14.06,9.3038,11.6731,14.2537,0.9295,8.3007,8.4437,8.4437,0
10205,npp,917,1096,9.86283302307129,3.87801361083984,11.4672794342041,3670176,918,805,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.19610681171176,45.29004134463034,38.9712358470571,2.4016418044376537e-33,5.0,-45.32,1.5732132722552272,-45.12,10.0745,11.6012,14.2587,0.9352,9.745,9.2242,9.2242,0
10241,npp,196,414,13.5718898773193,3.88103175163269,11.4677000045776,3670176,198,236,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-14 23:55:09.545689,98.1909281690913,63.04014298596483,52.072140067128686,6.70493816622579e-32,2.0,-63.08,2.7445598364131496,-62.96,11.0534,14.1365,17.1155,0.7675,10.6443,10.4167,10.4167,0
155612,npp,1462,3394,7.94518709182739,3.8820788860321,11.4658279418945,3670176,1463,2743,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-16 01:16:43.820031,-80.14510018556368,57.215624079337395,48.0779208777685,6.544257195443402e-32,15.0,57.24,2.2013981571160284,57.38,9.427,12.3515,15.8734,0.8784,8.8484,6.9794,6.9794,0
10682,npp,2398,184,19.8568859100342,3.87646007537842,11.4639520645142,3670144,2395,90,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-25 23:48:48.635529,97.7890206271608,67.24081689747052,54.692331981143965,0.09322837021847526,1.0,-67.29,3.1865100272627664,-67.12,12.6451,15.6615,18.6047,0.6928,12.1666,13.7565,10.488191568793246,0
157473,npp,1317,3845,13.7405338287354,3.88209104537964,11.4661149978638,3670144,1319,3085,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08901245282541,66.39739716564642,54.19401410651086,0.049082633191760275,17.0,66.42,3.1865100272627664,66.54,5.6594,11.2145,13.7405,0.9675,11.6428,13.294,11.573309361404364,0
157874,npp,2957,2469,19.9637622833252,3.87576174736023,11.4677877426147,3670144,2956,1999,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2012-12-28 00:51:34.367827,-79.79496313963648,24.27854693258918,21.33960864905111,0.20932181491350324,11.0,24.28,1.1367971201176101,24.755,9.191,11.3037,13.7754,0.9599,18.468,19.1626,11.82440186445298,0
168058,npp,2064,3389,14.8298082351685,3.87712645530701,11.4690780639648,3670144,2068,2739,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74309694480262,57.103193226453115,47.99574768260015,0.08980094720860532,15.0,57.12,2.2013981571160284,57.38,9.427,12.3515,15.8734,0.8784,11.9758,13.0271,9.878946790795078,0
168234,npp,1354,2697,10.5701732635498,3.87898111343384,11.4658975601196,3670144,1354,2168,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49903339635853,34.85204370993605,30.381448500066234,0.06153108966281995,12.0,34.86,1.2937979144666532,35.28,9.7165,12.2586,14.0079,0.8851,9.545,9.3556,7.198503628422754,0
168407,npp,623,2008,12.0173826217651,3.88183999061584,11.4683799743652,3670144,623,1576,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-03 00:38:58.811293,70.67817612463016,1.7268343005095046,1.5282157582745939,0.03647713932284169,9.0,-1.53,1.0,-0.74,9.4639,10.85,13.7925,1.0,12.0174,12.0174,10.738620356896027,0
168947,npp,440,3613,9.40940475463867,3.88303112983704,11.4642581939697,3670144,441,2931,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04572049188779,62.06403665035513,51.43462624185742,0.004532254712112613,16.0,62.09,2.6065528283652384,62.29,7.9045,10.4982,13.5284,1.0335,10.4323,9.7248,9.565912675752443,0
169122,npp,2804,2927,10.04307746887207,3.87617015838623,11.4673280715942,3670176,2805,2361,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33218267063673,43.68107593654734,37.67812399988967,0.00023541606316041503,13.0,43.71,1.5732132722552272,44.11,9.2518,11.303,13.6724,0.9599,10.0492,9.6406,9.6406,0
11267,npp,1371,1548,10.04685401916504,3.88210391998291,11.4683027267456,3670176,1371,1161,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-09 00:26:23.319495,97.98958640127705,26.79613225213078,23.513677397592527,6.296919408783006e-20,7.0,-26.83,1.1367971201176101,-26.04,9.4543,12.3194,14.4042,0.8807,8.851,8.8485,8.8485,0
11330,npp,2982,179,17.1133403778076,3.87652373313904,11.4681797027588,3670176,2983,87,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.03324736772863,67.32706260019336,54.74305847874499,5.260204400495584e-32,1.0,-67.37,3.1865100272627664,-67.12,12.6451,15.6615,18.6047,0.6928,11.3056,11.8558,11.8558,0
170032,npp,1178,3156,9.64199924468994,3.87630081176758,11.467360496521,3670176,1177,2521,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95296763077941,50.93019399346092,43.402558827018915,1.7801534644309785e-32,14.0,50.96,1.847645286154319,51.44,10.1269,12.8481,15.3585,0.8445,9.1148,8.1425,8.1425,0
11753,npp,2918,631,17.8985786437988,3.87644410133362,11.4646854400635,3670144,2919,414,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-21 00:01:21.121446,97.58219520675814,58.37427238359094,48.89784582817185,0.003284817755518976,3.0,-58.41,2.253202848596432,-58.1,9.4934,13.8144,17.4129,0.7854,12.6626,14.0578,13.942644092627797,0
173343,npp,561,1783,12.4220085144043,3.87958145141602,11.4675188064575,3670144,561,1363,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-01-30 00:32:56.875092,98.62867645937139,14.447540164677042,12.755412439649401,0.10559742110300178,8.0,-14.46,1.015504800579495,-14.06,9.3038,11.6731,14.2537,0.9295,11.5875,11.5461,7.844169558699239,0
12320,npp,2090,2015,11.646598815918,3.88099217414856,11.4698839187622,3670144,2090,1582,196611,3866755,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-04 00:39:18.662434,75.88342933083737,1.2056182546674874,1.066872809578485,0.003095815496980847,9.0,-1.13,1.0,-0.74,9.4639,10.85,13.7925,1.0,11.6466,11.6466,11.538069947758048,0
174858,npp,1954,3622,5.07427072525024,3.87751245498657,11.4687576293945,3670176,1957,2937,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-07 01:23:17.564147,-80.24703808368503,62.25514202000809,51.5551879902468,5.288030258125369e-13,16.0,62.27,2.6065528283652384,62.29,7.9045,10.4982,13.5284,1.0335,8.7692,5.2443,5.2443,0
12599,npp,2208,870,8.70407867431641,3.87925815582275,11.4686231613159,3670176,2212,654,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-11 00:08:03.280796,97.8702378684369,52.229990193404724,44.38539696056009,2.7281832202195747e-34,4.0,-52.27,1.847645286154319,-52.27,10.864,14.2604,16.2046,0.7609,7.8428,6.6225,6.6225,0
176019,npp,2783,3170,6.42384910583496,3.88148403167725,11.4698629379272,3670176,2781,2529,196611,3866787,1010,cmd_yaounde_10_26,3.87916667,11.46666667,10,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79681390722408,51.3418974134021,43.711438799399915,2.4538968225932057e-32,14.0,51.35,1.847645286154319,51.44,10.1269,12.8481,15.3585,0.8445,7.373,5.4249,5.4249,0
