lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.944,0.943,0.945
2,0.895,0.894,0.876
3,0.851,0.852,0.799
4,0.82,0.818,0.724
5,0.792,0.789,0.653
6,0.766,0.766,0.589
7,0.746,0.748,0.534
8,0.729,0.733,0.489
9,0.721,0.721,0.456
10,0.716,0.713,0.428
11,0.709,0.706,0.403
12,0.703,0.702,0.385
13,0.693,0.698,0.368
14,0.693,0.696,0.361
15,0.693,0.695,0.356
16,0.696,0.694,0.36
17,0.693,0.693,0.363
18,0.693,0.692,0.372
19,0.689,0.692,0.382
20,0.69,0.691,0.398
21,0.691,0.69,0.417
22,0.691,0.689,0.441
23,0.689,0.687,0.47
24,0.685,0.686,0.5
25,0.684,0.684,0.536
26,0.685,0.682,0.573
27,0.684,0.68,0.607
28,0.677,0.677,0.628
29,0.67,0.675,0.635
30,0.671,0.673,0.634
31,0.669,0.672,0.616
32,0.673,0.67,0.593
33,0.664,0.669,0.554
34,0.661,0.668,0.518
35,0.655,0.667,0.482
36,0.656,0.666,0.453
37,0.658,0.666,0.426
38,0.662,0.665,0.405
39,0.665,0.666,0.387
40,0.665,0.666,0.371
41,0.669,0.666,0.36
42,0.672,0.666,0.352
43,0.673,0.666,0.344
44,0.671,0.666,0.338
45,0.668,0.666,0.334
46,0.667,0.667,0.335
47,0.669,0.667,0.342
48,0.673,0.667,0.355
49,0.67,0.667,0.366
50,0.671,0.667,0.383
51,0.668,0.666,0.401
52,0.667,0.665,0.424
53,0.661,0.664,0.452
54,0.656,0.663,0.485
55,0.654,0.662,0.521
56,0.654,0.66,0.557
57,0.657,0.659,0.591
58,0.657,0.657,0.614
59,0.656,0.655,0.622
60,0.652,0.652,0.614
61,0.648,0.651,0.593
62,0.648,0.649,0.567
63,0.65,0.647,0.537
64,0.653,0.646,0.506
65,0.648,0.644,0.47
66,0.645,0.643,0.439
67,0.643,0.641,0.41
68,0.641,0.64,0.385
69,0.639,0.638,0.364
70,0.635,0.636,0.346
71,0.632,0.635,0.332
72,0.63,0.633,0.322
73,0.632,0.632,0.318
74,0.633,0.632,0.314
75,0.634,0.631,0.315
76,0.629,0.631,0.317
77,0.628,0.631,0.326
78,0.63,0.632,0.339
79,0.63,0.632,0.354
80,0.633,0.633,0.375
81,0.633,0.635,0.399
82,0.635,0.636,0.43
83,0.636,0.637,0.464
84,0.635,0.638,0.5
85,0.635,0.638,0.539
86,0.634,0.639,0.574
87,0.635,0.64,0.602
88,0.636,0.641,0.617
89,0.645,0.642,0.623
90,0.652,0.642,0.612
91,0.656,0.643,0.587
92,0.655,0.643,0.552
93,0.653,0.643,0.515
94,0.651,0.642,0.479
95,0.646,0.642,0.443
96,0.642,0.641,0.412
97,0.636,0.641,0.384
98,0.632,0.64,0.363
99,0.629,0.64,0.347
100,0.63,0.639,0.337
101,0.63,0.638,0.33
102,0.63,0.638,0.324
103,0.631,0.638,0.32
104,0.637,0.638,0.321
105,0.641,0.638,0.324
106,0.645,0.638,0.331
107,0.645,0.638,0.341
108,0.642,0.639,0.352
109,0.639,0.639,0.368
110,0.638,0.639,0.388
111,0.64,0.64,0.413
112,0.641,0.642,0.442
113,0.642,0.643,0.476
114,0.644,0.645,0.512
115,0.647,0.646,0.547
116,0.651,0.647,0.578
117,0.651,0.648,0.597
118,0.649,0.648,0.604
119,0.647,0.648,0.598
120,0.644,0.648,0.581
121,0.647,0.647,0.558
122,0.648,0.646,0.527
123,0.647,0.645,0.492
124,0.645,0.644,0.458
125,0.644,0.643,0.428
126,0.644,0.642,0.402
127,0.642,0.64,0.38
128,0.642,0.639,0.363
129,0.639,0.638,0.348
130,0.638,0.637,0.338
131,0.638,0.636,0.33
132,0.638,0.635,0.327
133,0.635,0.634,0.323
134,0.631,0.634,0.324
135,0.626,0.633,0.328
136,0.626,0.633,0.338
137,0.627,0.633,0.351
138,0.631,0.634,0.369
139,0.63,0.634,0.387
140,0.632,0.635,0.41
141,0.633,0.636,0.437
142,0.634,0.636,0.469
143,0.636,0.636,0.505
144,0.639,0.636,0.544
145,0.639,0.636,0.577
146,0.638,0.636,0.602
147,0.64,0.636,0.616
148,0.644,0.636,0.617
149,0.643,0.636,0.601
150,0.642,0.635,0.575
151,0.637,0.634,0.541
152,0.632,0.632,0.505
153,0.63,0.63,0.472
154,0.628,0.628,0.439
155,0.626,0.626,0.409
156,0.624,0.624,0.384
157,0.621,0.622,0.362
158,0.619,0.62,0.347
159,0.616,0.618,0.333
160,0.613,0.616,0.323
161,0.607,0.615,0.313
162,0.607,0.613,0.31
163,0.609,0.613,0.31
164,0.611,0.612,0.314
165,0.611,0.611,0.319
166,0.613,0.611,0.33
167,0.611,0.611,0.342
168,0.611,0.611,0.357
169,0.608,0.612,0.376
170,0.61,0.613,0.4
171,0.611,0.614,0.431
172,0.615,0.616,0.468
173,0.619,0.617,0.506
174,0.625,0.618,0.542
175,0.63,0.619,0.574
176,0.631,0.619,0.596
177,0.623,0.62,0.6
178,0.616,0.62,0.591
179,0.614,0.62,0.572
180,0.614,0.62,0.546
181,0.615,0.62,0.514
182,0.615,0.619,0.48
183,0.616,0.618,0.447
184,0.615,0.616,0.418
185,0.617,0.614,0.395
186,0.618,0.611,0.375
187,0.614,0.608,0.357
188,0.611,0.605,0.344
189,0.606,0.603,0.332
190,0.603,0.6,0.323
191,0.598,0.597,0.314
192,0.594,0.594,0.309
193,0.591,0.592,0.309
194,0.59,0.591,0.313
195,0.59,0.59,0.32
196,0.592,0.589,0.331
197,0.591,0.59,0.345
198,0.587,0.59,0.361
199,0.581,0.591,0.382
200,0.577,0.592,0.41
201,0.576,0.593,0.443
202,0.581,0.593,0.481
203,0.583,0.594,0.518
204,0.588,0.595,0.552
205,0.594,0.595,0.58
206,0.602,0.596,0.6
207,0.609,0.596,0.607
208,0.614,0.597,0.604
209,0.615,0.597,0.584
210,0.611,0.597,0.552
211,0.607,0.597,0.514
212,0.604,0.596,0.474
213,0.603,0.595,0.437
214,0.599,0.594,0.402
215,0.593,0.592,0.373
216,0.586,0.59,0.349
217,0.579,0.588,0.327
218,0.575,0.585,0.31
219,0.571,0.583,0.298
220,0.571,0.581,0.294
221,0.568,0.579,0.291
222,0.568,0.577,0.293
223,0.57,0.575,0.3
224,0.572,0.573,0.308
225,0.572,0.571,0.318
226,0.571,0.57,0.33
227,0.573,0.569,0.347
228,0.572,0.568,0.365
229,0.571,0.568,0.389
230,0.572,0.567,0.418
231,0.569,0.567,0.449
232,0.568,0.567,0.482
233,0.567,0.567,0.514
234,0.566,0.565,0.541
235,0.564,0.564,0.56
236,0.564,0.562,0.571
237,0.565,0.56,0.571
238,0.563,0.558,0.555
239,0.561,0.556,0.53
240,0.56,0.553,0.498
241,0.554,0.551,0.459
242,0.546,0.548,0.42
243,0.538,0.545,0.383
244,0.536,0.543,0.355
245,0.537,0.541,0.331
246,0.536,0.539,0.311
247,0.536,0.537,0.295
248,0.534,0.536,0.282
249,0.532,0.535,0.273
250,0.531,0.534,0.27
251,0.53,0.533,0.27
252,0.53,0.533,0.274
253,0.529,0.532,0.278
254,0.53,0.532,0.285
255,0.533,0.532,0.296
256,0.537,0.532,0.311
257,0.54,0.532,0.33
258,0.538,0.533,0.351
259,0.537,0.534,0.377
260,0.537,0.535,0.405
261,0.537,0.536,0.436
262,0.536,0.537,0.467
263,0.534,0.538,0.495
264,0.534,0.538,0.521
265,0.536,0.538,0.539
266,0.538,0.537,0.545
267,0.535,0.535,0.532
268,0.534,0.534,0.51
269,0.531,0.532,0.476
270,0.531,0.53,0.441
271,0.531,0.529,0.406
272,0.533,0.527,0.374
273,0.53,0.526,0.344
274,0.53,0.524,0.322
275,0.527,0.523,0.303
276,0.526,0.521,0.286
277,0.522,0.52,0.271
278,0.517,0.519,0.26
279,0.513,0.518,0.252
280,0.509,0.517,0.248
281,0.504,0.516,0.246
282,0.503,0.515,0.249
283,0.504,0.513,0.255
284,0.505,0.512,0.264
285,0.506,0.511,0.276
286,0.511,0.51,0.294
287,0.516,0.509,0.316
288,0.521,0.508,0.342
289,0.522,0.508,0.369
290,0.518,0.508,0.396
291,0.518,0.507,0.426
292,0.514,0.507,0.454
293,0.508,0.507,0.478
294,0.505,0.507,0.498
295,0.501,0.507,0.509
296,0.499,0.508,0.507
297,0.5,0.508,0.495
298,0.501,0.508,0.474
299,0.5,0.509,0.444
300,0.502,0.509,0.413
301,0.505,0.509,0.384
302,0.508,0.509,0.358
303,0.51,0.509,0.334
304,0.515,0.508,0.317
305,0.512,0.508,0.299
306,0.513,0.508,0.286
307,0.512,0.508,0.274
308,0.515,0.508,0.268
309,0.514,0.509,0.262
310,0.514,0.51,0.262
311,0.511,0.511,0.264
312,0.511,0.512,0.269
313,0.513,0.514,0.278
314,0.515,0.515,0.29
315,0.515,0.516,0.306
316,0.513,0.517,0.323
317,0.51,0.517,0.342
318,0.51,0.518,0.366
319,0.514,0.518,0.396
320,0.518,0.519,0.431
321,0.516,0.52,0.462
322,0.517,0.521,0.493
323,0.52,0.521,0.521
324,0.524,0.522,0.54
325,0.527,0.523,0.548
326,0.529,0.524,0.54
327,0.529,0.524,0.52
328,0.528,0.525,0.49
329,0.53,0.524,0.456
330,0.53,0.523,0.422
331,0.527,0.522,0.388
332,0.521,0.52,0.357
333,0.518,0.519,0.334
334,0.517,0.517,0.315
335,0.516,0.515,0.299
336,0.516,0.514,0.287
337,0.512,0.513,0.275
338,0.512,0.513,0.27
339,0.511,0.512,0.266
340,0.514,0.512,0.269
341,0.511,0.511,0.273
342,0.508,0.511,0.277
343,0.505,0.512,0.286
344,0.502,0.512,0.298
345,0.503,0.513,0.314
346,0.503,0.514,0.333
347,0.505,0.514,0.356
348,0.507,0.515,0.385
349,0.511,0.516,0.417
350,0.518,0.517,0.45
351,0.526,0.517,0.485
352,0.537,0.518,0.52
353,0.535,0.518,0.541
354,0.535,0.519,0.554
355,0.53,0.519,0.55
356,0.525,0.518,0.531
357,0.52,0.517,0.501
358,0.514,0.515,0.464
359,0.506,0.514,0.425
360,0.502,0.512,0.389
361,0.504,0.509,0.36
362,0.505,0.507,0.334
363,0.503,0.505,0.311
364,0.499,0.503,0.291
365,0.495,0.501,0.276
366,0.495,0.499,0.264
367,0.496,0.497,0.255
368,0.498,0.495,0.25
369,0.495,0.494,0.246
370,0.493,0.493,0.246
371,0.493,0.493,0.252
372,0.495,0.492,0.261
373,0.492,0.492,0.27
374,0.487,0.493,0.282
375,0.482,0.493,0.299
376,0.482,0.494,0.321
377,0.488,0.494,0.351
378,0.497,0.495,0.387
379,0.502,0.495,0.423
380,0.5,0.495,0.456
381,0.499,0.494,0.487
382,0.5,0.493,0.513
383,0.499,0.492,0.528
384,0.497,0.49,0.533
385,0.49,0.488,0.518
386,0.481,0.485,0.491
387,0.473,0.482,0.455
388,0.469,0.479,0.417
389,0.468,0.475,0.38
390,0.47,0.471,0.347
391,0.467,0.466,0.317
392,0.461,0.462,0.29
393,0.46,0.458,0.27
394,0.458,0.454,0.252
395,0.458,0.451,0.239
396,0.453,0.449,0.227
397,0.448,0.448,0.217
398,0.446,0.448,0.21
399,0.448,0.449,0.209
400,0.451,0.453,0.211
