gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2493,15.6443672180176,3.87577319145203,11.4699831008911,3670176,2575,2019,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.82051117329853,25.455181471180563,22.357634452283374,1.9128820132009232e-09,11.0,25.47,1.1367971201176101,24.63,11.3135,14.0509,17.4094,0.9725,15.0664,15.2143,0
935,npp,1866,658,13.3115539550781,3.8718159198761,11.4713201522827,3670176,1865,440,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.92125347777478,57.74830143506139,48.45614018840814,1.2317268484586516e-29,3.0,-57.76,2.2013981571160284,-58.115,12.3155,15.6017,21.7681,0.8758,12.6243,11.6588,0
1970,npp,2207,1108,18.77170753479,3.8742401599884,11.4688339233398,3670176,2205,815,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.7992386591898,44.89683269135755,38.65490414313011,9.854667574627286e-30,5.0,-44.91,1.5732132722552272,-45.08,12.1555,15.9454,19.8523,0.857,15.4611,16.0867,0
109010,npp,2739,3407,4.21706295013428,3.87814545631409,11.4700975418091,3670176,2741,2755,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.4519505036004,57.50418089370311,48.28242864136246,1.6956581496440205e-30,15.0,57.55,2.2013981571160284,57.48,6.7517,13.11,17.4005,1.0423,9.625,4.3955,0
3392,npp,1516,1321,16.947681427002,3.87554144859314,11.4715433120728,3670176,1516,996,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.0905574771183,36.9778846280603,32.15777763799577,2.9823791273794156e-19,6.0,-37.0,1.357151599901897,-36.54,10.4299,15.9142,17.6617,0.8586,14.4261,14.552,0
115848,npp,1353,2927,5.0518946647644,3.8775794506073,11.4695177078247,3670176,1353,2361,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27468593950724,43.680764491743986,37.67252629898444,3.285765825149377e-07,13.0,43.71,1.5732132722552272,44.165,13.2015,15.8378,19.4077,0.8628,6.8087,4.3587,0
121421,npp,2017,2933,13.5677309036255,3.87860059738159,11.4691514968872,3670176,2019,2366,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.89106473700444,43.86495313734719,37.8230279791786,9.376034664142364e-11,13.0,43.91,1.5732132722552272,44.165,13.2015,15.8378,19.4077,0.8628,12.2217,11.706,0
132248,npp,942,3626,1.77213358879089,3.87555241584778,11.4720125198364,3670176,940,2940,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84774045656536,62.278124877855696,51.5771466873483,6.798487011091026e-17,16.0,62.35,2.6065528283652384,62.35,7.5796,12.803,15.1948,1.0673,9.4327,1.8914,0
132426,npp,236,2939,7.60537719726562,3.87483787536621,11.4729995727539,3670176,235,2370,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85824384137302,44.04565711932574,37.97364627653553,4.5464430445824145e-24,13.0,44.11,1.5732132722552272,44.165,13.2015,15.8378,19.4077,0.8628,8.4318,6.5618,0
5570,npp,1881,1560,6.64780330657959,3.87777805328369,11.471043586731,3670176,1881,1171,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.55407204500321,26.231322679865627,23.027095099876757,9.29224508532732e-34,7.0,-26.24,1.1367971201176101,-25.89,11.0071,13.9578,16.1081,0.979,7.2343,6.5082,0
137268,npp,677,3398,18.4976844787598,3.87258815765381,11.4728651046753,3670176,678,2746,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36657111167021,57.27260160900803,48.11735879539848,0.00021666482254906525,15.0,57.33,2.2013981571160284,57.48,6.7517,13.11,17.4005,1.0423,16.1121,19.2803,0
6596,npp,1603,1329,6.44418668746948,3.87365341186523,11.4691228866577,3670176,1604,1004,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.88183033239348,36.66900550265563,31.903228106855387,3.7027862208594583e-25,6.0,-36.68,1.357151599901897,-36.54,10.4299,15.9142,17.6617,0.8586,6.6868,5.5333,0
6632,npp,879,640,5.48561573028564,3.87861633300781,11.4687328338623,3670176,884,424,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-09-15 00:01:23.044354,97.99659102550578,58.1811605150697,48.75919107068461,1.0148118507350394e-30,3.0,-58.2,2.2013981571160284,-58.115,12.3155,15.6017,21.7681,0.8758,9.0693,4.8045,0
149961,npp,2555,2707,6.85410213470459,3.87228512763977,11.4736547470093,3670176,2554,2174,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26567055559399,35.239265523665104,30.7035523998435,3.4302242399722526e-32,12.0,35.28,1.2937979144666532,35.54,10.6619,14.9896,18.2824,0.9116,7.3766,6.2483,0
150147,npp,1829,2019,13.3201150894165,3.87684273719788,11.4717350006104,3670176,1829,1587,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-16 00:39:06.822070,82.84854449793363,0.9503634504130222,0.8409887509571917,1.023914822567289e-31,9.0,-0.91,1.0,-0.825,10.7968,13.6647,15.4199,1.0,13.3201,13.3201,0
10043,npp,1802,190,7.63617658615112,3.8747091293335,11.4706077575684,3670176,1801,94,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.09120136576615,67.13633180910509,54.62779638183926,1.713157652657797e-19,1.0,-67.19,3.1865100272627664,-67.04,16.1452,17.7282,21.8701,0.7708,10.4975,5.8859,0
154463,npp,706,3850,15.0765142440796,3.8731861114502,11.4721155166626,3670176,709,3089,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08208074980709,66.48338541019268,54.24415940291761,6.728445713331091e-09,17.0,66.51,3.1865100272627664,66.525,3.9078,9.8414,16.8705,1.3885,15.3076,20.9336,0
154860,npp,2364,2474,11.6896457672119,3.87623643875122,11.4702386856079,3670176,2364,2003,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.4688096317238,24.512246697027688,21.541308220475393,2.635972531249445e-25,11.0,24.53,1.1367971201176101,24.63,11.3135,14.0509,17.4094,0.9725,11.5876,11.3683,0
10169,npp,1635,1787,14.9925107955933,3.87308740615845,11.4732351303101,3670176,1635,1366,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.58102334917362,14.200881447207749,12.539143099053033,7.808066212559136e-32,8.0,-14.23,1.015504800579495,-13.89,11.9475,14.0538,17.6374,0.9723,14.5891,14.5774,0
10205,npp,917,1097,12.3830766677856,3.87696743011475,11.4741945266724,3670176,918,806,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.19616803309493,45.25500098639699,38.94317227395281,2.4040261444631996e-33,5.0,-45.29,1.5732132722552272,-45.08,12.1555,15.9454,19.8523,0.857,11.4003,10.6118,0
10241,npp,197,415,14.078351020813,3.8733377456665,11.4733848571777,3670176,199,237,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.15643190738315,63.020854938829096,52.05954786712343,6.709944592986681e-32,2.0,-63.06,2.7445598364131496,-62.93,10.1846,14.7459,16.7419,0.9267,13.4214,13.046,0
155612,npp,1463,3395,16.2342014312744,3.87428092956543,11.4712505340576,3670176,1464,2744,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-16 01:16:43.820031,-80.10307387327146,57.23919024182535,48.094821596541834,6.5496178849254e-32,15.0,57.26,2.2013981571160284,57.48,6.7517,13.11,17.4005,1.0423,15.0839,16.9211,0
169122,npp,2804,2928,7.8714427947998,3.87514400482178,11.4736375808716,3670176,2805,2361,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33225395788598,43.71439561297863,37.705066280987005,0.00023580544595888992,13.0,43.74,1.5732132722552272,44.165,13.2015,15.8378,19.4077,0.8628,8.6009,6.7914,0
11267,npp,1372,1549,16.1081094741821,3.87430810928345,11.4740943908691,3670176,1372,1162,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.87003353864932,26.74713127898772,23.471461265593735,6.345800102416688e-20,7.0,-26.78,1.1367971201176101,-25.89,11.0071,13.9578,16.1081,0.979,15.5562,15.7698,0
11303,npp,634,857,12.3713655471802,3.8768789768219,11.4711990356445,3670176,634,646,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.29530293953083,52.59195992096916,44.665359027682705,6.873899423606346e-27,4.0,-52.64,1.847645286154319,-52.24,11.9475,14.0065,17.491,0.9756,12.7797,12.0694,0
11330,npp,2982,179,17.1133403778076,3.87652373313904,11.4681797027588,3670176,2983,87,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.03324736772863,67.32706260019336,54.74305847874499,5.260204400495584e-32,1.0,-67.37,3.1865100272627664,-67.04,16.1452,17.7282,21.8701,0.7708,13.4717,13.1907,0
170032,npp,1178,3157,11.6850986480713,3.87521123886108,11.4738531112671,3670176,1178,2521,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95301622345565,50.95846210228805,43.424259040594634,1.785286107612103e-32,14.0,50.99,1.847645286154319,51.44,11.5903,15.5426,18.8941,0.8792,11.5769,10.2732,0
171314,npp,1254,2006,10.3867750167847,3.87587738037109,11.4743528366089,3670176,1254,1574,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.47565663949001,1.6328645382329292,1.445051282188227,1.8669883931585148e-14,9.0,-1.64,1.0,-0.825,10.7968,13.6647,15.4199,1.0,10.3868,10.3868,0
12374,npp,1387,1329,14.2517051696777,3.87715721130371,11.4710855484009,3670176,1387,1004,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.29798481635272,36.63817236426074,31.87573214598051,3.210355901417211e-06,6.0,-36.68,1.357151599901897,-36.54,10.4299,15.9142,17.6617,0.8586,12.4397,12.2371,0
12599,npp,2209,871,9.57504653930664,3.87693548202515,11.4680852890015,3670176,2212,654,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.72853488576453,52.19594471152071,44.35943171328207,2.7283352211213314e-34,4.0,-52.24,1.847645286154319,-52.24,11.9475,14.0065,17.491,0.9756,11.2662,9.3414,0
176019,npp,2784,3170,9.3576545715332,3.87476778030396,11.4686851501465,3670176,2781,2530,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74632542726727,51.34204383177117,43.71155077358703,2.4521931173464445e-32,14.0,51.35,1.847645286154319,51.44,11.5903,15.5426,18.8941,0.8792,10.3172,8.227,0
176209,npp,2071,2479,13.666895866394,3.87246370315552,11.4723262786865,3670176,2071,2007,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-14 00:52:03.934075,-79.89958765750632,24.75892056209417,21.752599008099757,5.29846820844287e-30,11.0,24.78,1.1367971201176101,24.63,11.3135,14.0509,17.4094,0.9725,13.3269,13.2912,0
177205,npp,537,2711,8.90585613250732,3.87659597396851,11.4742708206177,3670176,537,2177,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-19 00:58:25.599905,-80.19814845112784,35.43890089320869,30.870412465131245,1.7699030253644167e-09,12.0,35.45,1.2937979144666532,35.54,10.6619,14.9896,18.2824,0.9116,8.9624,8.1186,0
181609,npp,2172,2263,12.3220977783203,3.8732316493988,11.4690256118774,3670176,2172,1819,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-03-13 00:46:18.488754,-78.76172754817217,13.195729282700263,11.654203193975627,2.8317912128996055e-33,10.0,13.21,1.015504800579495,12.42,12.1987,14.3173,16.7027,0.9544,11.6999,11.7604,0
13913,npp,1469,1576,6.98076105117798,3.87500786781311,11.4686603546143,3670176,1469,1184,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-03-14 00:27:29.896486,97.09424190413847,25.466127028858036,22.363566978204897,3.7452507880279154e-32,7.0,-25.45,1.1367971201176101,-25.89,11.0071,13.9578,16.1081,0.979,7.5272,6.8342,0
183406,npp,2838,3415,19.0330390930176,3.87575745582581,11.4704313278198,3670176,2839,2763,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33880109618778,57.72690649314978,48.437228908040794,0.00011337444745867137,15.0,57.74,2.2013981571160284,57.48,6.7517,13.11,17.4005,1.0423,16.3552,19.8383,0
14831,npp,2347,440,17.624116897583,3.87741994857788,11.4698801040649,3670176,2346,256,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-04-05 23:56:28.659171,97.96298314753564,62.54216234335217,51.743186479913035,2.632261936294108e-18,2.0,-62.56,2.6065528283652384,-62.93,10.1846,14.7459,16.7419,0.9267,14.7689,16.3318,0
187506,npp,2055,3647,17.9821891784668,3.87438726425171,11.468581199646,3670176,2056,2956,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.07477597026009,62.742006871009664,51.88188474741251,1.9527695501915043e-31,16.0,62.77,2.6065528283652384,62.35,7.5796,12.803,15.1948,1.0673,15.6516,19.1924,0
188670,npp,2858,3193,11.4954195022583,3.87827563285828,11.4682445526123,3670176,2858,2544,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-04-18 01:11:55.812308,-80.01339785652871,51.979900535180086,44.203999075690994,6.551232710791469e-18,14.0,52.01,1.847645286154319,51.44,11.5903,15.5426,18.8941,0.8792,11.4742,10.1065,0
15416,npp,1434,1812,10.6567783355713,3.8788001537323,11.4682559967041,3670176,1435,1390,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.82314567153144,12.838075322561304,11.340878338588752,0.00024005828479455664,8.0,-12.82,1.015504800579495,-13.89,11.9475,14.0538,17.6374,0.9723,10.3195,10.3617,0
192622,npp,1987,3421,23.6053066253662,3.87511682510376,11.4691772460938,3670176,1989,2769,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.48524497365743,57.85626732462685,48.538057761479934,2.7813418153901446e-26,15.0,57.88,2.2013981571160284,57.48,6.7517,13.11,17.4005,1.0423,18.4322,24.604,0
192806,npp,1284,2729,15.8609018325806,3.87518858909607,11.468282699585,3670176,1285,2190,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.59000221806878,36.186422669864065,31.503130572178303,1.7670975758482826e-34,12.0,36.22,1.357151599901897,35.54,10.6619,14.9896,18.2824,0.9116,14.3066,14.4589,0
193553,npp,413,3646,5.32040071487427,3.87781476974487,11.4698219299316,3670176,411,2955,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-05-14 01:24:39.569037,-79.82671725602579,62.71669164037185,51.869228716888436,9.978234108188948e-30,16.0,62.75,2.6065528283652384,62.35,7.5796,12.803,15.1948,1.0673,10.794,5.6785,0
193919,npp,2061,2270,12.1987276077271,3.87568497657776,11.4735565185547,3670176,2061,1825,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-05-16 00:47:02.414176,-78.74030535698569,13.590872585316506,12.00345931675936,3.569115378219165e-23,10.0,13.6,1.015504800579495,12.42,12.1987,14.3173,16.7027,0.9544,11.5785,11.6427,0
17234,npp,1279,884,11.9475164413452,3.87564301490784,11.4688730239868,3670176,1277,662,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-06-03 00:09:24.126476,98.0277963093311,51.842525596872804,44.095440305485226,2.0646077421128147e-10,4.0,-51.87,1.847645286154319,-52.24,11.9475,14.0065,17.491,0.9756,12.5503,11.6559,0
197911,npp,411,1802,16.2958984375,3.87361407279968,11.4685287475586,3670176,411,1381,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-06-07 00:34:30.906586,96.0699476231488,13.41599661357109,11.848746033799552,3.142847374036172e-26,8.0,-13.38,1.015504800579495,-13.89,11.9475,14.0538,17.6374,0.9723,15.8725,15.8447,0
17405,npp,2767,1113,16.5210075378418,3.87118887901306,11.4733057022095,3670176,2765,818,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.78625830255626,44.72931459555679,38.52008442857896,8.408042747145405e-31,5.0,-44.74,1.5732132722552272,-45.08,12.1555,15.9454,19.8523,0.857,14.0305,14.1579,0
17450,npp,2031,430,18.97092628479,3.87440037727356,11.4682178497314,3670176,2028,248,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-06-08 23:56:50.201224,97.9565972050534,62.73489125827284,51.869537779036506,3.972003397988214e-33,2.0,-62.76,2.6065528283652384,-62.93,10.1846,14.7459,16.7419,0.9267,15.2856,17.5798,0
17666,npp,444,653,10.09351062774658,3.8772714138031,11.4686231613159,3670176,443,436,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.94883356707432,57.86739424318268,48.53536161810302,5.51491869140461e-23,3.0,-57.88,2.2013981571160284,-58.115,12.3155,15.6017,21.7681,0.8758,11.1625,8.8403,0
17810,npp,2630,1570,16.7486896514893,3.8721296787262,11.4737453460693,3670176,2630,1179,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.50859605336073,25.74080841075309,22.601635854482396,1.2250455624991087e-06,7.0,-25.74,1.1367971201176101,-25.89,11.0071,13.9578,16.1081,0.979,16.1197,16.3969,0
214188,npp,884,2249,11.6625537872314,3.87462568283081,11.4739542007446,3670176,884,1805,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-07-03 00:46:59.127829,-81.64317961528215,12.404707481577704,10.958184483330212,7.456463270522721e-08,10.0,12.42,1.015504800579495,12.42,12.1987,14.3173,16.7027,0.9544,11.0505,11.1309,0
215081,npp,2340,2473,11.3039875030518,3.87340903282166,11.4690561294556,3670176,2340,2003,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.4682083343166,24.450080860305075,21.485238879535913,8.504910908061051e-31,11.0,24.48,1.1367971201176101,24.63,11.3135,14.0509,17.4094,0.9725,11.2483,10.9933,0
18683,npp,167,414,6.99177122116089,3.87738871574402,11.4688348770142,3670176,168,237,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.08968418880285,63.06745452828054,52.082307101816596,1.1878396812046376e-30,2.0,-63.08,2.7445598364131496,-62.93,10.1846,14.7459,16.7419,0.9267,10.8394,6.4791,0
215970,npp,721,2700,6.20370626449585,3.87534713745117,11.471715927124,3670176,722,2170,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-07-13 00:59:28.364967,-81.04915918242003,34.962789066293254,30.47066680849067,2.1191483151400924e-29,12.0,34.99,1.2937979144666532,35.54,10.6619,14.9896,18.2824,0.9116,6.8739,5.6553,0
18845,npp,2360,1324,10.4299154281616,3.87644338607788,11.471905708313,3670176,2360,999,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-07-15 00:21:47.650178,98.11264252160719,36.85529605981225,32.05552385818637,1.143164055645928e-19,6.0,-36.88,1.357151599901897,-36.54,10.4299,15.9142,17.6617,0.8586,9.6236,8.9556,0
221046,npp,121,1791,9.79668617248535,3.8759970664978,11.4724531173706,3670176,121,1370,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-08-10 00:34:54.751537,96.97806853384245,14.024011665941153,12.383480850281538,6.745490999156745e-32,8.0,-14.0,1.015504800579495,-13.89,11.9475,14.0538,17.6374,0.9723,9.4726,9.5254,0
20105,npp,950,1336,6.85140228271484,3.87651038169861,11.4727067947388,3670176,951,1009,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.29086397303077,36.39428587917558,31.67453248982828,0.00021073790907492768,6.0,-36.4,1.357151599901897,-36.54,10.4299,15.9142,17.6617,0.8586,6.9868,5.8829,0
20708,npp,1754,1340,9.18939018249512,3.87319612503052,11.4738492965698,3670176,1754,1012,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.41447829835295,36.20371653170891,31.516087686091822,1.9766203976223123e-14,6.0,-36.23,1.2937979144666532,-36.54,10.4299,15.9142,17.6617,0.8586,8.4669,7.8904,0
22985,npp,2539,424,10.8617029190063,3.87325358390808,11.4710340499878,3670176,2538,244,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-10-30 23:58:25.974601,97.87621027362691,62.871661040520834,51.953943961061874,5.77517003445594e-20,2.0,-62.88,2.6065528283652384,-62.93,10.1846,14.7459,16.7419,0.9267,12.1745,10.0652,0
237475,npp,736,3400,17.7942905426025,3.87258863449097,11.471097946167,3670176,740,2749,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-11-01 01:20:00.264449,-79.89371823254588,57.37409407359223,48.18421588580098,5.3154504756621707e-17,15.0,57.38,2.2013981571160284,57.48,6.7517,13.11,17.4005,1.0423,15.7925,18.5472,0
238855,npp,804,2250,15.0385599136353,3.87186479568481,11.4735527038574,3670176,804,1806,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-11-08 00:48:41.571495,-80.5548096474957,12.450742856816554,10.998585072396372,1.5805283776599123e-26,10.0,12.47,1.015504800579495,12.42,12.1987,14.3173,16.7027,0.9544,14.3749,14.3531,0
24047,npp,2485,192,23.744161605835,3.87505102157593,11.4720897674561,3670176,2487,94,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-11-26 23:52:26.268604,98.25016795838138,67.1256840280051,54.61810496410284,1.172018784221104e-05,1.0,-67.15,3.1865100272627664,-67.04,16.1452,17.7282,21.8701,0.7708,15.5526,18.3017,0
242690,npp,702,3167,12.901759147644,3.87761640548706,11.4725656509399,3670176,701,2527,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-11-28 01:14:02.344168,-80.00640795270517,51.258341536477545,43.64952729210594,0.00037112464888303353,14.0,51.27,1.847645286154319,51.44,11.5903,15.5426,18.8941,0.8792,12.2353,11.3429,0
24245,npp,972,419,13.8606042861938,3.87292885780334,11.4720020294189,3670176,970,240,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-12-01 23:58:51.801308,97.89572834632635,62.96313080840822,52.01807408264682,1.8046942133013204e-30,2.0,-62.99,2.6065528283652384,-62.93,10.1846,14.7459,16.7419,0.9267,13.325,12.8442,0
244004,npp,872,2020,13.6224765777588,3.87226033210754,11.4694290161133,3670176,872,1588,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-12-05 00:42:54.403987,83.62100414921134,0.8503582460045723,0.7525242187531528,4.1305212548041083e-32,9.0,-0.85,1.0,-0.825,10.7968,13.6647,15.4199,1.0,13.6225,13.6225,0
244570,npp,748,3626,13.0919303894043,3.87427830696106,11.4678354263306,3670176,746,2941,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-12-08 01:26:53.459362,-79.88663394158405,62.327298624650986,51.60672939027925,8.325230998218414e-27,16.0,62.35,2.6065528283652384,62.35,7.5796,12.803,15.1948,1.0673,13.7755,13.973,0
244757,npp,59,2941,8.70601654052734,3.87624096870422,11.4688453674316,3670176,59,2372,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-12-09 01:08:06.726927,-79.98247718487771,44.15750102739332,38.06177736246685,3.390952496852826e-21,13.0,44.18,1.5732132722552272,44.165,13.2015,15.8378,19.4077,0.8628,9.1314,7.5114,0
25235,npp,1876,877,14.2936763763428,3.8768355846405,11.4715967178345,3670176,1878,658,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-12-28 00:12:07.483759,98.45427025927222,52.037445271559825,44.24571490873942,3.269906106199281e-11,4.0,-52.07,1.847645286154319,-52.24,11.9475,14.0065,17.491,0.9756,13.8201,13.9448,0
248877,npp,1756,2484,18.8301982879639,3.87269043922424,11.4676122665405,3670176,1755,2012,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-12-31 00:56:06.489170,-79.74339684339425,25.00859155745695,21.97166758918612,5.3981790590528515e-25,11.0,25.02,1.1367971201176101,24.63,11.3135,14.0509,17.4094,0.9725,17.8689,18.3126,0
25424,npp,351,1107,21.4857997894287,3.87345743179321,11.4714870452881,3670176,349,814,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2014-01-02 00:18:29.422948,97.88905213173226,44.89269843897942,38.65273257310756,1.0668388848223966e-33,5.0,-44.95,1.5732132722552272,-45.08,12.1555,15.9454,19.8523,0.857,17.1863,18.4125,0
