gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2492,0.487109690904617,3.94385600090027,11.473521232605,3670176,2566,2018,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06533700009547,25.39753970347459,22.307825564829553,1.9029219293296628e-09,11.0,25.42,1.1367971201176101,24.58,0.7419,1.0275,1.6673,0.865,0.4135,0.4214,0.4214,0
935,npp,1855,656,0.847879648208618,3.94316291809082,11.4771118164062,3670176,1860,439,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.61636044680502,57.79385753129799,48.48872652609774,1.2681505002519567e-29,3.0,-57.81,2.2013981571160284,-58.14,1.2586,2.1691,3.9837,0.4098,0.2886,0.3474,0.3474,0
108132,npp,1302,3180,0.529217123985291,3.94349765777588,11.4783172607422,3670176,1303,2535,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42636685492835,51.586926551797646,43.90359706444419,6.342779676411094e-13,14.0,51.64,1.847645286154319,51.455,1.0302,1.6093,3.647,0.5523,0.3043,0.2923,0.2923,0
1970,npp,2197,1107,0.399118691682816,3.94235682487488,11.4735412597656,3670176,2198,814,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.41778175964976,44.92139618048161,38.67462087046196,1.0145827208107887e-29,5.0,-44.95,1.5732132722552272,-45.18,0.9087,1.3668,2.9922,0.6503,0.2738,0.2596,0.2596,0
113127,npp,2505,2705,2.66165137290955,3.94274687767029,11.4748449325562,3670144,2505,2173,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25219421943491,35.158576300909026,30.63542888832386,0.06340527367153152,12.0,35.2,1.2937979144666532,35.32,0.8014,1.1569,2.2704,0.7683,2.0519,2.0449,0.6769639073445812,0
113817,npp,1564,3621,1.63662648200989,3.94267892837524,11.4745540618896,3670144,1563,2937,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-06-12 01:23:22.352550,-79.96207263466759,62.19454163640968,51.51361404856645,0.006969228976145128,16.0,62.25,2.6065528283652384,62.33,1.1981,1.7179,3.7307,0.5174,0.8577,0.8468,0.6964424776299114,0
113985,npp,849,2935,0.457007437944412,3.93900346755981,11.4768342971802,3670144,851,2366,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-06-13 01:04:33.813336,-80.5950339798814,43.928669883211796,37.873347902199086,0.0013539130310924782,13.0,43.98,1.5732132722552272,44.15,0.8802,1.1326,2.12,0.7847,0.4594,0.3586,0.3293900243260134,0
3617,npp,2266,860,5.9280481338501,3.94401836395264,11.4746589660645,3670144,2266,647,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-07-02 00:07:45.467567,97.61740537015781,52.568402194486005,44.639665341358395,0.08623199426181555,4.0,-52.56,1.847645286154319,-52.33,1.0961,1.7192,4.2042,0.517,3.1668,3.0648,1.204389178283832,0
3797,npp,1410,1780,3.69050884246826,3.94199466705322,11.4752969741821,3670144,1410,1360,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-07-06 00:32:55.146333,99.81731106273281,14.627295067448722,12.912356466085198,0.11048615140022608,8.0,-14.63,1.015504800579495,-14.06,0.8078,1.1648,3.4147,0.7631,3.376,2.8162,0.4325182415720712,0
121421,npp,2007,2931,0.627352356910706,3.94475340843201,11.4726047515869,3670176,2008,2364,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-07-15 01:04:18.544135,-80.37300648336569,43.786565943097905,37.759802020114805,9.670626989932196e-11,13.0,43.84,1.5732132722552272,44.15,0.8802,1.1326,2.12,0.7847,0.5676,0.4923,0.4923,0
4283,npp,2942,864,2.13337087631226,3.94054579734802,11.4767246246338,3670176,2940,650,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-07-18 00:07:49.340147,97.91754294512728,52.429042784581576,44.537748356015314,2.2831376150864575e-29,4.0,-52.44,1.847645286154319,-52.33,1.0961,1.7192,4.2042,0.517,1.113,1.1029,1.1029,0
4544,npp,629,415,1.14303183555603,3.94477391242981,11.478253364563,3670176,631,237,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-07-23 23:55:17.346740,98.19459904439135,63.0557706124742,52.07865429097088,6.1977718559790974e-24,2.0,-63.06,2.7445598364131496,-63.01,1.2492,2.0115,5.2182,0.4419,0.5724,0.5051,0.5051,0
4994,npp,2875,191,8.294753074646,3.94245958328247,11.4784393310547,3670144,2874,93,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-08-03 23:49:00.079202,97.99702239322846,67.15540485281423,54.63930539716137,0.1323381957129302,1.0,-67.17,3.1865100272627664,-67.14,1.8413,2.769,5.0784,0.321,2.6229,2.6625,-0.19262834926686878,0
5165,npp,1995,1097,2.99219632148743,3.93905210494995,11.4773778915405,3670144,1994,806,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.75498082864434,45.28055891500371,38.9631372252457,0.024218479927810073,5.0,-45.29,1.5732132722552272,-45.18,0.9087,1.3668,2.9922,0.6503,1.922,1.9459,1.4233987807145603,0
131354,npp,2542,3397,1.95604777336121,3.94440984725952,11.4754571914673,3670144,2540,2746,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77119327237051,57.2285321260469,48.08645512566917,0.009803415612045814,15.0,57.31,2.2013981571160284,57.36,1.2066,1.956,3.721,0.4544,0.8888,0.8888,0.6772963620456658,0
132248,npp,933,3625,0.620298534631729,3.93894648551941,11.4729423522949,3670176,934,2940,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-08-15 01:23:07.448500,-80.1768703235926,62.24828294203196,51.55737175866323,6.967521511943923e-17,16.0,62.33,2.6065528283652384,62.33,1.1981,1.7179,3.7307,0.5174,0.4677,0.3209,0.3209,0
5570,npp,1871,1558,0.336026832461357,3.94373941421509,11.4745807647705,3670176,1871,1170,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.58832024235335,26.34029523527451,23.121140613551148,9.413730974450478e-34,7.0,-26.34,1.1367971201176101,-26.09,0.6825,1.063,2.1697,0.8362,0.2494,0.281,0.281,0
134260,npp,90,3398,0.494643807411194,3.93842267990112,11.4747562408447,3670176,89,2746,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.10002674364029,57.261973446943124,48.112066940055534,9.294973345542097e-11,15.0,57.33,2.2013981571160284,57.36,1.2066,1.956,3.721,0.4544,0.225,0.2248,0.2248,0
134442,npp,2437,2706,0.544210255146027,3.93786597251892,11.4771146774292,3670144,2437,2174,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32793977899908,35.17221422305293,30.651042871975704,0.001202675944786469,12.0,35.24,1.2937979144666532,35.32,0.8014,1.1569,2.2704,0.7683,0.4153,0.4181,0.3921528864970338,0
5993,npp,1005,1329,2.63419914245605,3.94347667694092,11.477499961853,3670144,1005,1003,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-08-29 00:20:19.274119,97.95092422477863,36.66996810684694,31.90599702130485,0.059301408289470774,6.0,-36.68,1.357151599901897,-36.4,0.8027,1.536,3.5546,0.5787,1.698,1.5243,0.24490268733001597,0
6209,npp,1743,866,8.71483707427979,3.94162559509277,11.4707851409912,3670144,1741,651,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-09-04 00:07:43.752486,97.6898400033357,52.376910549732266,44.50238102351729,0.08360573719240845,4.0,-52.38,1.847645286154319,-52.33,1.0961,1.7192,4.2042,0.517,4.6751,4.5056,2.7018493206632264,0
136688,npp,862,1785,1.23089218139648,3.94023323059082,11.4716033935547,3670144,862,1365,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-09-08 00:32:48.867314,95.58567842179728,14.384368900558218,12.700431684854966,0.011303842075644461,8.0,-14.34,1.015504800579495,-14.06,0.8078,1.1648,3.4147,0.7631,0.9539,0.9393,0.6954254345962434,0
137268,npp,666,3396,1.40543389320374,3.94423246383667,11.4774122238159,3670176,666,2744,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05483160928682,57.21936219859817,48.07935376248487,0.00021818056754304994,15.0,57.29,2.2013981571160284,57.36,1.2066,1.956,3.721,0.4544,0.6387,0.6386,0.6386,0
6596,npp,1593,1327,0.398100227117538,3.93986225128174,11.4753847122192,3670176,1593,1002,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.23640988291912,36.740352986339595,31.96296614036953,3.772008048856456e-25,6.0,-36.76,1.357151599901897,-36.4,0.8027,1.536,3.5546,0.5787,0.0504,0.2304,0.2304,0
7001,npp,1431,1782,0.826121687889099,3.94013905525208,11.4721717834473,3670176,1431,1362,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-09-24 00:32:41.234164,98.55307523429634,14.50502836057861,12.805787029872638,3.794333234540029e-07,8.0,-14.51,1.015504800579495,-14.06,0.8078,1.1648,3.4147,0.7631,0.5553,0.6304,0.6304,0
7064,npp,3040,411,5.59800434112549,3.93806147575378,11.4724655151367,3670144,3036,235,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-09-25 23:54:58.845967,97.64195508942319,63.13108165931195,52.126476982473605,0.02725373700267441,2.0,-63.14,2.7445598364131496,-63.01,1.2492,2.0115,5.2182,0.4419,2.1956,2.4736,1.885614674065891,0
141525,npp,1969,2929,4.31764936447144,3.94352436065674,11.4771242141724,3670144,1971,2362,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-10-03 01:03:57.723544,-80.65025632017166,43.71458999391671,37.70159460540142,0.10881993122501851,13.0,43.78,1.5732132722552272,44.15,0.8802,1.1326,2.12,0.7847,2.9134,3.3882,1.0404660828791652,0
8576,npp,419,1328,3.67968416213989,3.94448852539062,11.4720258712769,3670144,420,1003,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-11-01 00:20:11.037964,98.9631391085503,36.710993006415485,31.93501109615209,0.13266172999452205,6.0,-36.72,1.357151599901897,-36.4,0.8027,1.536,3.5546,0.5787,2.4684,2.1293,-0.7328084346032013,0
149961,npp,2545,2706,0.759150981903076,3.94090580940247,11.4763822555542,3670176,2546,2174,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11989257083424,35.18648661636625,30.659182279763762,3.363880678964271e-32,12.0,35.24,1.2937979144666532,35.32,0.8014,1.1569,2.2704,0.7683,0.5814,0.5832,0.5832,0
150147,npp,1819,2017,0.389930427074432,3.94479918479919,11.4756679534912,3670176,1819,1585,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-11-16 00:39:05.042787,87.82392059712983,1.021663836749043,0.9040830112049975,1.0032840239539466e-31,9.0,-1.02,1.0,-0.91,0.7024,0.8888,2.7556,1.0,0.3899,0.3899,0.3899,0
150900,npp,949,2938,0.969491362571716,3.9392831325531,11.4757652282715,3670176,950,2369,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-11-20 01:04:12.154894,-80.72234333067236,44.02694226777167,37.953946950935986,1.7820615247199084e-20,13.0,44.08,1.5732132722552272,44.15,0.8802,1.1326,2.12,0.7847,0.7851,0.7608,0.7608,0
9422,npp,1872,868,1.43556332588196,3.94301915168762,11.4782152175903,3670144,1876,653,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.84130002239053,52.283841493397084,44.42773122453869,0.006235974938513838,4.0,-52.33,1.847645286154319,-52.33,1.0961,1.7192,4.2042,0.517,0.7353,0.7422,0.6076620554832834,0
9611,npp,292,1098,5.49764633178711,3.94043803215027,11.4769744873047,3670144,293,807,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.41280606485194,45.20296420091209,38.898835258349685,0.20673766977257835,5.0,-45.25,1.5732132722552272,-45.18,0.9087,1.3668,2.9922,0.6503,3.5146,3.5752,-0.8850586475447053,0
9638,npp,2629,416,9.5319652557373,3.93918681144714,11.4754228591919,3670144,2630,239,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.24635970907319,62.98854543205516,52.03435409962166,0.2540301668518566,2.0,-63.04,2.7445598364131496,-63.01,1.2492,2.0115,5.2182,0.4419,3.629,4.2119,-1.268669891711646,0
152682,npp,824,3396,3.76805186271667,3.94393110275269,11.4782371520996,3670144,824,2745,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.13201539318413,57.262516591143694,48.108175436116134,0.15767296601065864,15.0,57.29,2.2013981571160284,57.36,1.2066,1.956,3.721,0.4544,1.7119,1.7122,-1.6895129578111516,0
9764,npp,2479,2016,2.84033894538879,3.93898224830627,11.4760437011719,3670144,2478,1584,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-02 00:39:05.670473,64.08977185547711,1.2925830805870504,1.1438811258862505,0.0919825972789874,9.0,-1.08,1.0,-0.91,0.7024,0.8888,2.7556,1.0,2.8403,2.8403,0.8558228827502083,0
153518,npp,2306,3622,1.47744834423065,3.94167709350586,11.4743766784668,3670144,2309,2939,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40514587790207,62.244884970081856,51.55190149831552,0.03247861889543987,16.0,62.27,2.6065528283652384,62.33,1.1981,1.7179,3.7307,0.5174,0.7966,0.7644,0.06369054077057623,0
154660,npp,3064,3166,0.475269168615341,3.94086337089539,11.4724731445312,3670176,3064,2528,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33259069332482,51.21739491365665,43.62120161160618,1.3967730418194315e-17,14.0,51.24,1.847645286154319,51.455,1.0302,1.6093,3.647,0.5523,0.2751,0.2625,0.2625,0
10169,npp,1625,1785,0.607092648744583,3.93905019760132,11.4769449234009,3670176,1625,1364,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.72232967066297,14.320778531703855,12.644544544226743,7.662756277055858e-32,8.0,-14.34,1.015504800579495,-14.06,0.8078,1.1648,3.4147,0.7631,0.3397,0.4633,0.4633,0
10205,npp,907,1095,0.617192000150681,3.9420862197876,11.4781646728516,3670176,907,804,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.23713328244956,45.30337040940199,38.98196260657144,2.3609420059779108e-33,5.0,-45.35,1.5732132722552272,-45.18,0.9087,1.3668,2.9922,0.6503,0.4124,0.4014,0.4014,0
10241,npp,187,412,1.61628723144531,3.93810510635376,11.4726181030273,3670176,186,235,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-14 23:55:07.766410,97.85686396150146,63.07383899079294,52.094295081092405,6.601354729784674e-32,2.0,-63.12,2.7445598364131496,-63.01,1.2492,2.0115,5.2182,0.4419,0.7448,0.7142,0.7142,0
155794,npp,745,2702,0.523434698581696,3.93808770179749,11.4762544631958,3670176,745,2171,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28695949116454,35.052444128046034,30.549665911034882,1.242610103896643e-29,12.0,35.07,1.2937979144666532,35.32,0.8014,1.1569,2.2704,0.7683,0.3992,0.4021,0.4021,0
156894,npp,1491,2242,0.5990585684776311,3.9421763420105,11.4743957519531,3670144,1491,1799,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-23 00:45:19.626329,-80.86788120963732,12.015691783029572,10.616782995250885,0.002301596920750607,10.0,12.02,1.015504800579495,12.53,0.7246,0.9939,1.3131,0.8943,0.5001,0.5358,0.4861442329584495,0
10610,npp,775,1553,1.052692770957947,3.94071912765503,11.4727830886841,3670144,775,1166,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.50861991483139,26.53922290889708,23.29229112036543,0.01998218846976934,7.0,-26.59,1.1367971201176101,-26.09,0.6825,1.063,2.1697,0.8362,0.8798,0.8802,0.4490945850207197,0
10646,npp,55,861,2.66152453422546,3.94086289405823,11.4714059829712,3670144,55,648,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.01576297122675,52.483425668040624,44.583384649320465,0.05049027389852577,4.0,-52.53,1.847645286154319,-52.33,1.0961,1.7192,4.2042,0.517,1.3988,1.376,0.28669836948181193,0
10682,npp,2388,184,5.21000337600708,3.94353199005127,11.4775333404541,3670144,2390,90,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.09482090783145,67.23035868222398,54.686136226027884,0.09326285434766651,1.0,-67.29,3.1865100272627664,-67.14,1.8413,2.769,5.0784,0.321,1.6549,1.6724,-0.33969800350597223,0
157473,npp,1308,3845,3.77432990074158,3.93859839439392,11.4763946533203,3670144,1306,3085,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78664816745147,66.37906899259472,54.18310388550915,0.04910740207601011,17.0,66.42,3.1865100272627664,66.54,1.1121,1.5812,2.7794,0.5621,1.5771,2.1217,1.0622331161518623,0
10844,npp,1512,1090,4.43807601928711,3.94447064399719,11.4776840209961,3670144,1512,801,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.09040112150481,45.48219750642999,39.12602265537912,0.1588670792962585,5.0,-45.52,1.5732132722552272,-45.18,0.9087,1.3668,2.9922,0.6503,2.8411,2.8862,-0.5412753363564056,0
168058,npp,2055,3389,2.81818413734436,3.93781042098999,11.4757061004639,3670144,2055,2737,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.12018963285705,57.08869452006402,47.985332385534356,0.0898166925234068,15.0,57.12,2.2013981571160284,57.36,1.2066,1.956,3.721,0.4544,1.2805,1.2806,-0.6571488387194995,0
168234,npp,1345,2697,2.47615885734558,3.93949961662292,11.4741916656494,3670144,1346,2168,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-02 00:57:49.133061,-81.27464232912794,34.843103291764564,30.37392156137131,0.06153978685599508,12.0,34.86,1.2937979144666532,35.32,0.8014,1.1569,2.2704,0.7683,1.9085,1.9024,0.5747108236904512,0
168407,npp,614,2008,1.5533105134964,3.94017314910889,11.4776744842529,3670144,614,1576,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-03 00:38:58.811293,87.59853219083415,1.5433131260811614,1.3658120082834366,0.0364817925012444,9.0,-1.53,1.0,-0.91,0.7024,0.8888,2.7556,1.0,1.5533,1.5533,0.7662241339490522,0
11042,npp,2967,1320,1.51762390136719,3.94289302825928,11.4784841537476,3670144,2967,995,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-04 00:20:08.497234,98.32524280977977,37.00212728543311,32.18334899771163,0.01702051603472726,6.0,-37.04,1.357151599901897,-36.4,0.8027,1.536,3.5546,0.5787,0.8753,0.8782,0.510991140999718,0
168947,npp,431,3613,1.31916797161102,3.93835663795471,11.475266456604,3670144,428,2930,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69535808790879,62.046393677844236,51.42307126661168,0.004531095139461213,16.0,62.09,2.6065528283652384,62.33,1.1981,1.7179,3.7307,0.5174,0.7359,0.6825,0.5847439582449512,0
169122,npp,2794,2926,0.705239295959473,3.94208574295044,11.4769268035889,3670176,2794,2360,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38924541376508,43.65405858640109,37.65632931275094,0.00023482395418301797,13.0,43.67,1.5732132722552272,44.15,0.8802,1.1326,2.12,0.7847,0.6172,0.5534,0.5534,0
11267,npp,1362,1548,0.50695475935936,3.94282793998718,11.4782943725586,3670176,1363,1161,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-09 00:26:23.319495,99.05621201718596,26.789069348078396,23.507592736908038,6.220118029792297e-20,7.0,-26.83,1.1367971201176101,-26.09,0.6825,1.063,2.1697,0.8362,0.3997,0.4239,0.4239,0
11330,npp,2972,177,1.54461169242859,3.93957114219666,11.4757499694824,3670176,2970,86,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.76819921892759,67.35132891089255,54.757592123580054,5.181515411552473e-32,1.0,-67.41,3.1865100272627664,-67.14,1.8413,2.769,5.0784,0.321,0.5046,0.4958,0.4958,0
170032,npp,1168,3155,0.702109336853027,3.94164800643921,11.4764537811279,3670176,1171,2521,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-12 01:10:15.208641,-79.99172124146952,50.905458344403314,43.383634430623104,1.7596888420791774e-32,14.0,50.93,1.847645286154319,51.455,1.0302,1.6093,3.647,0.5523,0.3978,0.3878,0.3878,0
170208,npp,455,2461,0.426337629556656,3.9427318572998,11.4733362197876,3670176,455,1993,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.21217411016237,23.868640795124538,20.98432181753713,3.000920708411444e-33,11.0,23.89,1.1367971201176101,24.58,0.7419,1.0275,1.6673,0.865,0.36,0.3688,0.3688,0
11501,npp,2089,1083,0.73110044002533,3.94030690193176,11.4777421951294,3670176,2089,795,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-15 00:13:46.033391,98.40223492294888,45.70354184192604,39.302278404917544,2.022058527592244e-29,5.0,-45.76,1.5732132722552272,-45.18,0.9087,1.3668,2.9922,0.6503,0.4848,0.4754,0.4754,0
170948,npp,2652,3382,0.26170466840267204,3.94523406028748,11.4732332229614,3670176,2651,2731,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-17 01:16:31.765476,-79.93629930215846,56.915854864704635,47.86083575864999,1.2905786797571076e-26,15.0,56.95,2.1127631471468895,57.36,1.2066,1.956,3.721,0.4544,0.0869,0.1189,0.1189,0
11726,npp,542,1317,0.469253718852997,3.93955540657043,11.4776525497437,3670176,541,992,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-20 00:20:07.895155,96.80750484770395,37.14032937086205,32.29838289603354,3.0051857090254616e-07,6.0,-37.16,1.357151599901897,-36.4,0.8027,1.536,3.5546,0.5787,0.1028,0.2715,0.2715,0
11753,npp,2908,630,1.16525316238403,3.93924522399902,11.4778289794922,3670144,2907,413,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.23912611814606,58.39160576231884,48.91024565001195,0.003289065880741946,3.0,-58.44,2.253202848596432,-58.14,1.2586,2.1691,3.9837,0.4098,0.4433,0.4775,0.40654009920852197,0
11915,npp,2076,1550,4.55867195129395,3.93949460983276,11.4748210906982,3670144,2075,1163,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-25 00:26:31.494661,97.68624095851507,26.695911400925887,23.426307581367436,0.09102463184709933,7.0,-26.73,1.1367971201176101,-26.09,0.6825,1.063,2.1697,0.8362,3.9639,3.8119,1.8480904930910231,0
173343,npp,551,1782,3.88798189163208,3.9443576335907,11.4778728485107,3670144,551,1362,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-01-30 00:32:55.095812,98.81234073609298,14.47708855372095,12.781391371880709,0.10559895962156046,8.0,-14.51,1.015504800579495,-14.06,0.8078,1.1648,3.4147,0.7631,3.5705,2.9669,0.6886568847423353,0
12320,npp,2081,2014,0.687272191047668,3.94012427330017,11.4722995758057,3670144,2081,1582,196611,3866755,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-02-04 00:39:18.662434,100.8085449934268,1.1578462027388297,1.0245997543976115,0.003089938265523832,9.0,-1.19,1.0,-0.91,0.7024,0.8888,2.7556,1.0,0.6873,0.6873,0.620636174852204,0
174858,npp,1944,3621,0.799977362155914,3.94045376777649,11.4749298095703,3670176,1944,2936,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93440941281531,62.21890775834085,51.531359086765995,5.202846741964957e-13,16.0,62.25,2.6065528283652384,62.33,1.1981,1.7179,3.7307,0.5174,0.5367,0.4139,0.4139,0
12599,npp,2199,869,1.21135401725769,3.94150042533875,11.4734592437744,3670176,2199,653,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-02-11 00:08:03.280796,98.31963644563179,52.24607560416752,44.39759510161279,2.723246682921994e-34,4.0,-52.3,1.847645286154319,-52.33,1.0961,1.7192,4.2042,0.517,0.614,0.6263,0.6263,0
176019,npp,2774,3170,1.33914589881897,3.94228386878967,11.4783763885498,3670176,2775,2529,196611,3866787,412,cmd_yaounde_12_11,3.94166667,11.475,12,11,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25130538921528,51.33274251096901,43.70443724662028,2.4699834343532215e-32,14.0,51.35,1.847645286154319,51.455,1.0302,1.6093,3.647,0.5523,0.7426,0.7396,0.7396,0
