gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2489,0.968625128269196,3.96703600883484,11.457124710083,3670176,2563,2015,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.44327814643124,25.252408018372886,22.182389035813145,1.8639558286596275e-09,11.0,25.27,1.1367971201176101,24.63,0.4972,0.7699,1.1555,1.0344,0.9712,1.002,1.002,0
935,npp,1852,653,1.077905535697937,3.96670794487,11.4579954147339,3670176,1851,435,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.74078804912679,57.87009471168562,48.54295402645991,1.2879973086047643e-29,3.0,-57.88,2.2013981571160284,-58.2,0.8113,1.4651,3.5748,0.5436,0.6205,0.5859,0.5859,0
106681,npp,772,2027,4.09995007514954,3.96802258491516,11.4608001708984,3670144,772,1594,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-05-08 00:40:03.923887,67.08714316361123,0.5078842369263978,0.44947531411532643,0.11289232797415627,9.0,-0.48,1.0,-1.08,0.5008,0.7964,2.4622,1.0,4.1,4.1,1.647108560484238,0
1970,npp,2194,1104,0.422366946935654,3.96571111679077,11.4558458328247,3670176,2195,812,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.60197243181887,45.02702820820479,38.75937581544858,1.0158888955807291e-29,5.0,-45.05,1.5732132722552272,-45.25,0.5471,1.1239,2.8868,0.7086,0.3505,0.2993,0.2993,0
113127,npp,2502,2702,2.27041745185852,3.96606159210205,11.4586725234985,3670144,2502,2171,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50846413401133,35.03403283305371,30.53068505221083,0.06338237171894512,12.0,35.07,1.2937979144666532,35.2,0.5599,0.755,2.3834,1.0548,1.9677,2.3948,1.0176463900470085,0
113299,npp,1780,2013,1.66595685482025,3.96786785125732,11.4558000564575,3670144,1780,1581,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-06-09 00:39:32.253672,103.16927476433564,1.2120434555639787,1.0725269355991405,0.03753965966612415,9.0,-1.25,1.0,-1.08,0.5008,0.7964,2.4622,1.0,1.666,1.666,0.8503492689915074,0
2852,npp,309,639,1.1198917031288151,3.96943426132202,11.460168838501,3670144,311,422,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-06-11 00:01:49.846123,98.11356860660652,58.2170439150263,48.78013459942363,0.005379818138062129,3.0,-58.22,2.2013981571160284,-58.2,0.8113,1.4651,3.5748,0.5436,0.6396,0.6087,0.4918088870802175,0
113985,npp,845,2930,0.54865550994873,3.96870851516724,11.457218170166,3670144,844,2363,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-06-13 01:04:32.034055,-80.27291674847926,43.78371990284072,37.75632618395332,0.0013509726869958534,13.0,43.81,1.5732132722552272,44.04,0.563,0.8627,2.1331,0.9231,0.5968,0.5065,0.4771464611154945,0
3617,npp,2263,857,5.41801404953003,3.96793079376221,11.4556608200073,3670144,2264,646,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-07-02 00:07:45.467567,97.76667238591675,52.65817448091484,44.70749119528553,0.08623496451966266,4.0,-52.64,1.847645286154319,-52.36,0.7074,1.3768,3.3812,0.5784,2.9836,3.134,1.2603119464978252,0
3797,npp,1407,1776,4.20698547363281,3.96386551856995,11.4576740264893,3670144,1406,1356,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-07-06 00:32:53.367060,96.49201554151722,14.872928428974461,13.12812840760591,0.11046087211088451,8.0,-14.85,1.0442604737599883,-14.23,0.574,0.8641,2.0926,0.9216,3.9976,3.8772,1.477138521382423,0
121594,npp,1295,2238,0.530803203582764,3.96997690200806,11.4578943252563,3670176,1295,1796,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.43697741173789,11.781371617203385,10.40950904367379,6.891201314237436e-18,10.0,11.8,1.015504800579495,12.36,0.5382,0.6764,1.0938,1.1774,0.653,0.6249,0.6249,0
4931,npp,1238,1554,8.36928749084473,3.96562480926514,11.4555912017822,3670144,1238,1167,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-02 00:26:40.733143,98.15342883669499,26.544271888243024,23.29580813383119,0.23046094627269612,7.0,-26.54,1.1367971201176101,-26.24,0.4423,0.7493,1.6233,1.0628,7.4994,8.8948,3.887412054342543,0
4994,npp,2872,188,6.50029563903809,3.96593856811523,11.4588375091553,3670144,2872,92,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-03 23:49:00.079202,98.08727289104976,67.21098606380185,54.67227694941048,0.13231184541976712,1.0,-67.22,3.1865100272627664,-67.2,0.9943,1.8378,3.9258,0.4333,2.2596,2.8168,-0.05803302719185588,0
5165,npp,1991,1094,2.8077220916748,3.96939826011658,11.4593915939331,3670144,1992,804,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-08 00:14:06.931187,98.000788745595,45.39029496361506,39.0509874600995,0.024210963717202067,5.0,-45.39,1.5732132722552272,-45.25,0.5471,1.1239,2.8868,0.7086,1.8667,1.9896,1.4635512710026963,0
131354,npp,2539,3394,1.79752826690674,3.96769857406616,11.4600515365601,3670144,2538,2742,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89703051381495,57.160466915844005,48.03762156424118,0.009800785155834884,15.0,57.24,2.2013981571160284,57.275,0.7677,1.5494,3.5394,0.514,0.9091,0.9239,0.7109514104839443,0
131704,npp,1103,2013,0.439182460308075,3.96878266334534,11.4620018005371,3670176,1103,1580,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-12 00:39:12.030133,79.97423348786621,1.3055687056459961,1.1553943309356998,7.453796023023684e-05,9.0,-1.25,1.0,-1.08,0.5008,0.7964,2.4622,1.0,0.4392,0.4392,0.4392,0
5570,npp,1868,1555,0.367009416222572,3.9670741558075,11.4569711685181,3670176,1868,1167,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.95201098334275,26.489249810330207,23.249575616881007,9.413221271862197e-34,7.0,-26.49,1.1367971201176101,-26.24,0.4423,0.7493,1.6233,1.0628,0.4601,0.3901,0.3901,0
5615,npp,1133,864,0.379591584205627,3.96640157699585,11.4558572769165,3670176,1132,650,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.7017015852234,52.4480506077792,44.55718825695125,1.6469123513698787e-33,4.0,-52.44,1.847645286154319,-52.36,0.7074,1.3768,3.3812,0.5784,0.2567,0.2196,0.2196,0
134260,npp,86,3395,0.228871040046215,3.96825122833252,11.4611730575562,3670176,87,2743,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26806011008951,57.19680870117429,48.06533309633046,9.315014726634667e-11,15.0,57.26,2.2013981571160284,57.275,0.7677,1.5494,3.5394,0.514,0.1965,0.1176,0.1176,0
134442,npp,2433,2702,0.425378680229187,3.96878147125244,11.45618724823,3670144,2434,2172,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-27 00:57:59.907997,-80.66985833379663,35.01046124903621,30.51498017455508,0.0012054744246291847,12.0,35.07,1.2937979144666532,35.2,0.5599,0.755,2.3834,1.0548,0.5416,0.4487,0.42250780474821087,0
6209,npp,1740,864,5.00655221939087,3.96433162689209,11.4590902328491,3670144,1739,650,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-04 00:07:43.752486,97.8390648414576,52.43702437778979,44.54790238959397,0.08360290796097142,4.0,-52.44,1.847645286154319,-52.36,0.7074,1.3768,3.3812,0.5784,2.7609,2.896,1.0795005005562819,0
136688,npp,858,1783,0.949271619319916,3.96942973136902,11.4619483947754,3670144,858,1362,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-08 00:32:48.867314,96.52777803556073,14.48814979733895,12.791623710442176,0.011304790622560274,8.0,-14.46,1.015504800579495,-14.23,0.574,0.8641,2.0926,0.9216,0.8802,0.8749,0.6292728201800917,0
137268,npp,663,3392,1.43636894226074,3.9684898853302,11.4560108184814,3670176,664,2741,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18125392687305,57.13015275893111,48.01533480992747,0.00021747331520985825,15.0,57.19,2.2013981571160284,57.275,0.7677,1.5494,3.5394,0.514,0.745,0.7383,0.7383,0
6632,npp,867,637,0.300888150930405,3.96372008323669,11.4608383178711,3670176,869,420,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.49283196471346,58.24903936141879,48.80720958551328,1.0223127020413246e-30,3.0,-58.27,2.2013981571160284,-58.2,0.8113,1.4651,3.5748,0.5436,0.2675,0.1636,0.1636,0
7001,npp,1427,1779,0.587183862924576,3.97049069404602,11.4555311203003,3670176,1428,1359,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.46222068509367,14.678462041531912,12.95815016000657,3.8202800984341227e-07,8.0,-14.68,1.015504800579495,-14.23,0.574,0.8641,2.0926,0.9216,0.5237,0.5412,0.5412,0
7064,npp,3036,409,1.82610440254211,3.96718502044678,11.4610242843628,3670144,3035,233,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-25 23:54:58.845967,97.78059395134794,63.174575661173286,52.154798383176605,0.027257708690306102,2.0,-63.18,2.7445598364131496,-62.99,0.8359,1.382,3.5471,0.5762,0.9582,1.0523,0.46005248852541947,0
141525,npp,1966,2924,5.96946048736572,3.96675372123718,11.4571990966797,3670144,1965,2359,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.6917463970541,43.556153344128695,37.57356675546269,0.10883306009818391,13.0,43.61,1.5732132722552272,44.04,0.563,0.8627,2.1331,0.9231,4.0424,5.5105,3.145807144058078,0
8360,npp,1995,1092,1.69004368782043,3.96842765808105,11.4597625732422,3670144,1995,802,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-10-27 00:13:50.669594,97.92820646766722,45.45789526714839,39.0996321208291,0.06456160323469093,5.0,-45.46,1.5732132722552272,-45.25,0.5471,1.1239,2.8868,0.7086,1.1563,1.1976,-0.20517560696630732,0
8603,npp,2773,639,2.23421311378479,3.96860551834106,11.4605150222778,3670144,2775,422,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.1648001045595,58.23066905343188,48.788512556619,0.0937113988995511,3.0,-58.22,2.2013981571160284,-58.2,0.8113,1.4651,3.5748,0.5436,1.1458,1.2144,-0.8217338300896495,0
147588,npp,967,3618,2.31692385673523,3.96928954124451,11.4611339569092,3670144,968,2934,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.20984877173254,62.13728364579699,51.474061434142975,0.07568979925060115,16.0,62.19,2.6065528283652384,62.25,0.6889,1.4437,2.9222,0.5516,1.1314,1.278,-0.3665657908920772,0
148995,npp,1044,2471,0.413598299026489,3.9702513217926,11.4563369750977,3670176,1045,2001,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-10 00:51:36.695752,-80.52669324255146,24.32974528117811,21.380851621386647,7.016357726012126e-10,11.0,24.38,1.1367971201176101,24.63,0.4972,0.7699,1.1555,1.0344,0.483,0.4278,0.4278,0
150900,npp,945,2934,0.456959873437881,3.96970295906067,11.4562139511108,3670176,947,2366,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-20 01:04:12.154894,-80.97546159444742,43.901969261773836,37.85306351743413,1.8054934351540015e-20,13.0,43.94,1.5732132722552272,44.04,0.563,0.8627,2.1331,0.9231,0.5385,0.4218,0.4218,0
9422,npp,1869,865,1.23629665374756,3.96668887138367,11.4596633911133,3670144,1868,651,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-23 00:07:42.325060,97.99010405656466,52.372805265634966,44.49514070285856,0.006252153157237215,4.0,-52.41,1.847645286154319,-52.36,0.7074,1.3768,3.3812,0.5784,0.7203,0.7151,0.5792550472638021,0
9611,npp,288,1094,4.11975836753845,3.9675281047821,11.4582376480103,3670144,291,805,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-28 00:13:58.800645,97.54420251207988,45.360636862739995,39.0251995768254,0.207259307664126,5.0,-45.39,1.5732132722552272,-45.25,0.5471,1.1239,2.8868,0.7086,2.7007,2.9193,-1.5839695370200841,0
152682,npp,821,3392,3.79092311859131,3.96820759773254,11.45680809021,3670144,822,2742,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25853768276546,57.17344064100745,48.04429332582063,0.15772306992850202,15.0,57.19,2.2013981571160284,57.275,0.7677,1.5494,3.5394,0.514,1.8146,1.9485,-1.4784606711479447,0
9764,npp,2475,2013,2.16379284858704,3.96716070175171,11.4605112075806,3670144,2475,1581,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-02 00:39:05.670473,76.18776265833647,1.33157097712496,1.1783824308142912,0.09198939924642416,9.0,-1.25,1.0,-1.08,0.5008,0.7964,2.4622,1.0,2.1638,2.1638,0.16508127405251294,0
153518,npp,2302,3618,1.41706883907318,3.96592617034912,11.459921836853,3670144,2300,2935,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87407898934875,62.16784015648755,51.50096710646893,0.03233742942447074,16.0,62.19,2.6065528283652384,62.25,0.6889,1.4437,2.9222,0.5516,0.7861,0.7817,0.07908180410817944,0
10043,npp,1788,185,0.901422083377838,3.96820211410522,11.4552717208862,3670176,1786,92,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-09 23:48:51.251085,97.94373151331344,67.22636737047694,54.68139075399126,1.654257712646337e-19,1.0,-67.27,3.1865100272627664,-67.2,0.9943,1.8378,3.9258,0.4333,0.5025,0.3906,0.3906,0
154660,npp,3061,3163,0.1675979942083359,3.9639573097229,11.4578914642334,3670176,3062,2526,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48522362758311,51.139669989422686,43.5616630145255,1.3679476517694848e-17,14.0,51.15,1.847645286154319,51.32,0.6722,1.1913,3.4898,0.6685,0.2423,0.112,0.112,0
154860,npp,2351,2469,0.284185841679573,3.9661545753479,11.4586620330811,3670176,2350,1999,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.80523733398269,24.270815221957047,21.332303919362772,2.5409190226930002e-25,11.0,24.28,1.1367971201176101,24.63,0.4972,0.7699,1.1555,1.0344,0.3691,0.294,0.294,0
10169,npp,1621,1782,0.34992578625679,3.96935796737671,11.4603137969971,3670176,1621,1362,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.65277866470414,14.491153985392677,12.79425760723972,7.538519101004573e-32,8.0,-14.51,1.015504800579495,-14.23,0.574,0.8641,2.0926,0.9216,0.29,0.3225,0.3225,0
10205,npp,904,1092,0.29904180765152,3.96552157402039,11.4602279663086,3670176,904,802,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.42010023260795,45.408930640840985,39.06646042690718,2.3411123113143342e-33,5.0,-45.46,1.5732132722552272,-45.25,0.5471,1.1239,2.8868,0.7086,0.2721,0.2119,0.2119,0
155612,npp,1449,3390,0.396402984857559,3.96951508522034,11.4590330123901,3670176,1449,2739,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2944628506245,57.12623600900382,48.0138432463553,6.441579627530538e-32,15.0,57.14,2.2013981571160284,57.275,0.7677,1.5494,3.5394,0.514,0.2726,0.2037,0.2037,0
155794,npp,741,2699,0.303101509809494,3.96797895431519,11.4617614746094,3670176,742,2169,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63013040554732,34.93128202032414,30.447713585334537,1.2453464679362553e-29,12.0,34.94,1.2937979144666532,35.2,0.5599,0.755,2.3834,1.0548,0.4471,0.3197,0.3197,0
156528,npp,2907,3615,0.489132225513458,3.96526956558228,11.4577054977417,3670176,2906,2932,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8541556620029,62.09888301619767,51.458091666227375,1.1438673305121798e-15,16.0,62.13,2.6065528283652384,62.25,0.6889,1.4437,2.9222,0.5516,0.4301,0.2698,0.2698,0
156894,npp,1487,2238,0.472430795431137,3.97002744674683,11.4585008621216,3670144,1488,1796,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-23 00:45:17.847049,-76.91589141719915,11.812882366008507,10.438181352210332,0.0023135858761550456,10.0,11.8,1.015504800579495,12.36,0.5382,0.6764,1.0938,1.1774,0.5955,0.5562,0.5059310836613767,0
10610,npp,772,1550,1.1269383430481,3.96421527862549,11.4548463821411,3670144,772,1163,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-24 00:26:29.296807,98.86522770924698,26.692623557512285,23.42449790529134,0.02001392582311571,7.0,-26.73,1.1367971201176101,-26.24,0.4423,0.7493,1.6233,1.0628,1.1286,1.1977,0.7628432811814962,0
10646,npp,52,859,2.46654748916626,3.96376299858093,11.459114074707,3670144,53,647,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.1646196113829,52.5463629927057,44.63099483853349,0.05052237323742287,4.0,-52.59,1.847645286154319,-52.36,0.7074,1.3768,3.3812,0.5784,1.3862,1.4267,0.3289646707536731,0
10682,npp,2385,181,4.57575798034668,3.96724486351013,11.4570989608765,3670144,2389,88,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-25 23:48:48.635529,98.18512914583052,67.28796246579566,54.7202406711193,0.09331395835360423,1.0,-67.34,3.1865100272627664,-67.2,0.9943,1.8378,3.9258,0.4333,1.6556,1.9828,-0.044698358305484076,0
157473,npp,1304,3841,2.66324281692505,3.96875596046448,11.4592571258545,3670144,1304,3083,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.91042641797674,66.3228228763753,54.14899520469506,0.04916778569941593,17.0,66.36,3.1865100272627664,66.51,0.6477,1.2623,2.6031,0.6309,1.236,1.6802,0.6118967520622678,0
157675,npp,583,3159,4.39287662506104,3.96692943572998,11.4594278335571,3670144,584,2523,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.07302607970679,51.010226310272174,43.46360106090924,0.1091286008750077,14.0,51.04,1.847645286154319,51.32,0.6722,1.1913,3.4898,0.6685,2.5292,2.9366,0.5654857206140962,0
157874,npp,2944,2464,5.50661277770996,3.96585559844971,11.4556274414062,3670144,2943,1996,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.12892133895926,24.030378055058335,21.12466453091214,0.20949996822494338,11.0,24.04,1.1367971201176101,24.63,0.4972,0.7699,1.1555,1.0344,4.9631,5.6961,1.144146046535358,0
10808,npp,2229,1777,4.57321500778198,3.96347832679749,11.4568033218384,3670144,2229,1357,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-29 00:32:44.043553,99.34587481338264,14.759770820493538,13.030557733318759,0.21809162436234972,8.0,-14.8,1.015504800579495,-14.23,0.574,0.8641,2.0926,0.9216,4.4489,4.2148,-0.523830941785155,0
10844,npp,1509,1087,3.78568577766418,3.96798181533813,11.4597682952881,3670144,1510,798,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.27353328828964,45.58698003812387,39.209805333899006,0.15888246856965316,5.0,-45.63,1.5732132722552272,-45.25,0.5471,1.1239,2.8868,0.7086,2.4883,2.6825,-0.769651745270509,0
168058,npp,2051,3385,2.0995010137558,3.96841239929199,11.4568128585815,3670144,2053,2734,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28864854639014,57.00414698014547,47.924557575786835,0.08981550689344049,15.0,57.02,2.2013981571160284,57.275,0.7677,1.5494,3.5394,0.514,1.0463,1.0791,-0.8723850295683753,0
168407,npp,610,2005,1.055347204208374,3.9692919254303,11.4618654251099,3670144,611,1573,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-03 00:38:58.811293,96.35494958179206,1.6853559560289668,1.4915105307990593,0.03646870731002323,9.0,-1.7,1.0,-1.08,0.5008,0.7964,2.4622,1.0,1.0553,1.0553,0.2629186081357099,0
168947,npp,427,3609,0.758037567138672,3.9695737361908,11.4573421478271,3670144,426,2928,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84251496463084,61.97718631603006,51.376997769309355,0.004523573269683573,16.0,62.01,2.6065528283652384,62.25,0.6889,1.4437,2.9222,0.5516,0.5333,0.4181,0.3198131248124385,0
11267,npp,1359,1544,0.18942584842443472,3.96376800537109,11.4602842330933,3670176,1358,1158,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.29168112681825,27.004515961023195,23.693217020905863,6.079378719047672e-20,7.0,-27.03,1.1367971201176101,-26.24,0.4423,0.7493,1.6233,1.0628,0.3039,0.2013,0.2013,0
11303,npp,621,852,0.17353399097919459,3.96588587760925,11.4588184356689,3670176,619,643,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.04477532152342,52.72846235957735,44.768611402195184,6.630449517691871e-27,4.0,-52.78,1.9513309067639726,-52.36,0.7074,1.3768,3.3812,0.5784,0.1798,0.1004,0.1004,0
11330,npp,2968,175,0.915688931941986,3.9692075252533,11.4621715545654,3670176,2968,84,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.88943718077378,67.39381355525526,54.7826677847776,5.117470169858603e-32,1.0,-67.44,3.1865100272627664,-67.2,0.9943,1.8378,3.9258,0.4333,0.507,0.3968,0.3968,0
169852,npp,1871,3834,0.252183958888054,3.96960687637329,11.4613780975342,3670176,1877,3079,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61049195144227,66.20663941769716,54.0790192058629,8.166423592294355e-27,17.0,66.23,3.0,66.51,0.6477,1.2623,2.6031,0.6309,0.4597,0.1591,0.1591,0
170208,npp,452,2458,0.249465316534042,3.96564912796021,11.4574251174927,3670176,452,1991,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60771705123781,23.72231332788151,20.85746585586212,2.9857611430516916e-33,11.0,23.74,1.1367971201176101,24.63,0.4972,0.7699,1.1555,1.0344,0.3386,0.2581,0.2581,0
11465,npp,2807,1770,0.2062301635742188,3.96456718444824,11.4580535888672,3670176,2807,1351,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.39349792441767,15.156019033697685,13.378410569195172,2.4852927462320814e-32,8.0,-15.18,1.0442604737599883,-14.23,0.574,0.8641,2.0926,0.9216,0.1664,0.1901,0.1901,0
171131,npp,1940,2689,0.301995038986206,3.96341466903687,11.4606657028198,3670176,1940,2162,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29772761796333,34.49172178907508,30.076269138289206,3.837208658400532e-21,12.0,34.52,1.2937979144666532,35.2,0.5599,0.755,2.3834,1.0548,0.4462,0.3185,0.3185,0
11753,npp,2905,627,0.644624412059784,3.96325182914734,11.4575634002686,3670144,2905,411,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-21 00:01:19.342173,97.36380424672954,58.46988744751169,48.965458830928284,0.0033048027573709224,3.0,-58.51,2.253202848596432,-58.2,0.8113,1.4651,3.5748,0.5436,0.4322,0.3504,0.27859421356339686,0
172981,npp,1945,3157,4.88991785049438,3.96754479408264,11.4557828903198,3670144,1945,2522,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-28 01:10:30.434103,-80.23144786922059,50.97330078766654,43.432781459414066,0.1915757527606715,14.0,50.99,1.847645286154319,51.32,0.6722,1.1913,3.4898,0.6685,2.7982,3.2688,-0.8937018493109092,0
173343,npp,548,1779,3.47788739204407,3.96789598464966,11.4604244232178,3670144,548,1359,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-30 00:32:55.095812,99.4929995794992,14.648922579746639,12.932355544861096,0.10558619693040562,8.0,-14.68,1.015504800579495,-14.23,0.574,0.8641,2.0926,0.9216,3.3703,3.2053,0.911154036060744,0
12320,npp,2078,2010,0.481557697057724,3.96498560905457,11.4562349319458,3670144,2078,1578,196611,3866755,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-02-04 00:39:16.883155,68.9064224026159,1.6279261588074159,1.4405652224619623,0.0030821567874181137,9.0,-1.42,1.0,-1.08,0.5008,0.7964,2.4622,1.0,0.4816,0.4816,0.4146317999923431,0
