gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2501,21.9887676239014,3.87378978729248,11.5243663787842,3670176,2573,2025,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.95585390165073,25.849570359745744,22.698267082795677,2.0285506647881536e-09,12.0,25.86,1.1367971201176101,25.17,22.6441,25.6077,29.1914,0.9144,20.2313,20.1058,20.1058,0
935,npp,1864,666,23.0684413909912,3.87741899490356,11.5277910232544,3670176,1864,447,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-04-24 00:02:34.767436,98.00671177752184,57.55651901134446,48.31939200499391,1.2153510278906288e-29,4.0,-57.57,2.2013981571160284,-57.91,23.4,27.3174,30.0805,0.8571,21.4846,19.7728,19.7728,0
106681,npp,784,2039,21.8363990783691,3.87525105476379,11.5258874893188,3670144,784,1605,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-05-08 00:40:03.923887,-6.132492930900143,1.0269217764771885,0.9088132828138088,0.11302441172544452,10.0,0.39,1.0,-0.365,21.5691,23.4148,26.7491,1.0,21.8364,21.8364,18.442828903182885,0
1808,npp,45,212,24.630558013916,3.87784147262573,11.5267248153687,3670176,43,106,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-05-15 23:49:44.127888,97.95445205206111,66.80366076095271,54.42957352069922,4.597671774454898e-17,2.0,-66.81,3.1865100272627664,-66.97,20.564,24.6306,28.9741,0.9506,23.4148,23.4148,23.4148,0
108132,npp,1311,3188,15.2555742263794,3.87334680557251,11.523551940918,3670176,1309,2540,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97288807571826,51.82422077890602,44.08449700094947,6.558774596060168e-13,15.0,51.87,1.847645286154319,51.72,23.1213,26.9524,30.6716,0.8687,17.0841,13.2532,13.2532,0
1970,npp,2206,1116,29.9703311920166,3.87324357032776,11.5226364135742,3670176,2204,821,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.86101892031063,44.625613197082714,38.43700222348968,1.0093121934492526e-29,6.0,-44.64,1.5732132722552272,-44.81,22.0817,26.557,30.1837,0.8817,25.5844,26.4242,26.4242,0
113127,npp,2514,2715,25.4403171539307,3.87452173233032,11.5267696380615,3670144,2515,2180,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-06-08 00:58:24.346358,-81.0191483940669,35.59437174269264,31.001482011548777,0.06347530096992915,13.0,35.62,1.2937979144666532,35.71,22.8101,26.2132,28.822,0.8932,22.8174,22.7244,20.818546711804334,0
113299,npp,1792,2025,25.198486328125,3.878751039505,11.5222902297974,3670144,1792,1593,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-06-09 00:39:32.253672,51.11225352816468,0.7997818072467773,0.7077265790179877,0.03761525461122946,10.0,-0.58,1.0,-0.365,21.5691,23.4148,26.7491,1.0,25.1985,25.1985,24.06909760896461,0
2852,npp,322,651,25.8417911529541,3.87474775314331,11.5223751068115,3670144,324,434,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-06-11 00:01:51.625360,98.34053565363884,57.93145411809562,48.5775752000508,0.005411850361828795,4.0,-57.93,2.2013981571160284,-57.91,23.4,27.3174,30.0805,0.8571,22.7444,22.1499,21.98740856396568,0
113985,npp,857,2944,18.1436977386475,3.87606596946716,11.5280427932739,3670144,857,2373,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-06-13 01:04:33.813336,-80.0937997489846,44.24364254979483,38.12741300104752,0.0013619614151513283,14.0,44.28,1.5732132722552272,44.48,23.1143,25.9842,32.3489,0.9011,18.431,16.3495,16.30860695023421,0
3392,npp,1515,1329,26.9996433258057,3.87442588806152,11.524621963501,3670176,1515,1004,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.17036810140925,36.658175461061035,31.8906547919252,2.8388936456025693e-19,7.0,-36.68,1.357151599901897,-36.15,22.0314,25.0752,29.9527,0.9338,24.8327,25.2117,25.2117,0
3797,npp,1419,1789,30.3484325408936,3.87159657478333,11.5266237258911,3670144,1419,1368,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.73667123602817,14.123131696482346,12.469375863637966,0.11056451670557288,9.0,-14.12,1.015504800579495,-13.61,21.985,24.2059,26.963,0.9673,29.4635,29.3565,26.036787537023148,0
121421,npp,2016,2941,17.5056915283203,3.87418484687805,11.5280933380127,3670176,2019,2372,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80847364684931,44.1324251221403,38.039001381862434,9.926306140387674e-11,14.0,44.18,1.5732132722552272,44.48,23.1143,25.9842,32.3489,0.9011,18.0254,15.7746,15.7746,0
4283,npp,2951,874,16.2651958465576,3.87486100196838,11.5274333953857,3670176,2952,656,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-07-18 00:07:51.119420,98.37846119570115,52.148263531672434,44.32479007996817,2.2719252565682004e-29,5.0,-52.16,1.847645286154319,-52.04,23.0914,26.4874,30.8804,0.884,17.8822,14.3784,14.3784,0
122463,npp,2800,2480,23.9113063812256,3.87289524078369,11.5238437652588,3670176,2799,2008,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-07-21 00:51:46.537196,-79.21592336127061,24.793188672523726,21.783110988235094,1.3016275632143183e-32,12.0,24.82,1.1367971201176101,25.17,22.6441,25.6077,29.1914,0.9144,21.9225,21.8637,21.8637,0
4544,npp,638,424,14.3378715515137,3.87434887886047,11.5279960632324,3670176,636,243,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.87579276115065,62.885851397141515,51.96760727186204,5.978026896056084e-24,3.0,-62.88,2.6065528283652384,-62.78,20.73,26.134,31.0696,0.896,18.8892,12.846,12.846,0
123193,npp,1908,3404,5.67674827575684,3.87499737739563,11.52685546875,3670176,1910,2752,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-07-25 01:16:53.403244,-80.38891468579544,57.42008482254466,48.22046202466448,5.806280457439418e-26,16.0,57.48,2.2013981571160284,57.57,23.0204,26.2543,30.5731,0.8918,14.0673,5.0628,5.0628,0
130438,npp,1086,3177,18.7881278991699,3.87376189231873,11.5246629714966,3670144,1084,2534,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.11458523770547,51.50215160455327,43.838514239401704,0.10151935578513512,15.0,51.55,1.847645286154319,51.72,23.1213,26.9524,30.6716,0.8687,18.996,16.3221,13.273969544812946,0
5165,npp,2004,1107,11.9199743270874,3.8727433681488,11.5264987945557,3670144,2005,814,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.31911602755281,44.94402892032051,38.69324125360125,0.024241718478220386,6.0,-44.95,1.5732132722552272,-44.81,22.0817,26.557,30.1837,0.8817,14.1108,10.5096,9.781739585519771,0
132248,npp,941,3634,8.56579208374023,3.87309098243713,11.5267667770386,3670176,939,2946,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.88208196378416,62.43825585933569,51.6830701707673,7.152261261536688e-17,17.0,62.51,2.6065528283652384,62.48,22.1862,25.6224,30.0066,0.9138,16.871,7.8277,7.8277,0
5570,npp,1880,1568,10.2315921783447,3.87628436088562,11.5257663726807,3670176,1880,1177,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.67869307778358,25.83573103510415,22.685714021572807,9.416628706451892e-34,8.0,-25.84,1.1367971201176101,-25.65,20.0433,23.8839,26.83,0.9804,11.4053,10.0306,10.0306,0
134442,npp,2445,2714,22.8049545288086,3.87500500679016,11.5235891342163,3670144,2444,2180,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.65315699304924,35.52667096276529,30.94892532493977,0.0011958218721274836,13.0,35.58,1.2937979144666532,35.71,22.8101,26.2132,28.822,0.8932,20.7805,20.3704,20.33449530932086,0
5993,npp,1014,1339,19.1961727142334,3.87656736373901,11.5259008407593,3670144,1015,1012,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-08-29 00:20:21.053356,98.69218904833765,36.26553342780347,31.567463822508472,0.05926674475365389,7.0,-36.28,1.2937979144666532,-36.15,22.0314,25.0752,29.9527,0.9338,18.8707,17.925,16.145509101281533,0
136688,npp,871,1795,25.121187210083,3.87271547317505,11.5232095718384,3670144,871,1374,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.61972787858986,13.793880242417876,12.18135814830141,0.011315903208022752,9.0,-13.78,1.015504800579495,-13.61,21.985,24.2059,26.963,0.9673,24.3161,24.3001,23.960338691138606,0
137268,npp,675,3405,26.1791076660156,3.8781840801239,11.5220060348511,3670176,677,2754,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.44773858456412,57.43948219432332,48.236829496214156,0.00021938255975705593,16.0,57.5,2.2013981571160284,57.57,23.0204,26.2543,30.5731,0.8918,23.3806,23.3477,23.3477,0
6596,npp,1602,1337,13.2126140594482,3.87354588508606,11.5221004486084,3670176,1603,1011,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.98311707205954,36.349229671786155,31.635690015318247,3.851044595855108e-25,7.0,-36.36,1.2937979144666532,-36.15,22.0314,25.0752,29.9527,0.9338,14.2459,12.3377,12.3377,0
6632,npp,878,648,9.76190185546875,3.87746620178223,11.5255765914917,3670176,876,430,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-09-15 00:01:23.044354,98.04142028182034,57.98781085321525,48.62216225061175,1.0429617508470556e-30,4.0,-58.0,2.2013981571160284,-57.91,23.4,27.3174,30.0805,0.8571,15.44,8.3673,8.3673,0
139407,npp,2871,3174,14.5568494796753,3.87487936019897,11.5256605148315,3670176,2871,2532,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15430215828566,51.40548564466635,43.762791820087855,2.4485738964584067e-22,15.0,51.47,1.847645286154319,51.72,23.1213,26.9524,30.6716,0.8687,16.7059,12.6462,12.6462,0
7001,npp,1439,1791,15.5586309432983,3.87664461135864,11.5243873596191,3670176,1439,1370,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-09-24 00:32:41.234164,96.64816487798723,14.010854639328876,12.371502718484903,3.67434759116566e-07,9.0,-14.0,1.015504800579495,-13.61,21.985,24.2059,26.963,0.9673,14.8995,15.0501,15.0501,0
141525,npp,1978,2938,28.6786231994629,3.87425017356873,11.5263032913208,3670144,1978,2369,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-10-03 01:03:57.723544,-80.0835528414135,44.02631511241633,37.95336963432342,0.10878026685319207,14.0,44.08,1.5732132722552272,44.48,23.1143,25.9842,32.3489,0.9011,25.1274,25.8427,22.576559846191614,0
8360,npp,2008,1105,30.1837253570557,3.87216901779175,11.5258865356445,3670144,2008,812,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-10-27 00:13:52.448832,98.24654436621765,45.0176013003005,38.74689193602011,0.06443520824432925,6.0,-45.01,1.5732132722552272,-44.81,22.0817,26.557,30.1837,0.8817,25.72,26.6123,24.677625384338004,0
146629,npp,2565,3403,25.8291187286377,3.87565517425537,11.5285406112671,3670144,2566,2751,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-10-29 01:16:38.289100,-80.3777974697781,57.40401806336731,48.20402800123592,0.1443733136326668,16.0,57.45,2.2013981571160284,57.57,23.0204,26.2543,30.5731,0.8918,23.2216,23.0355,18.7006744803089,0
8576,npp,428,1338,29.8483409881592,3.87429594993591,11.5272655487061,3670144,427,1011,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.23544845717723,36.314171730188875,31.603060817433413,0.1326095486516025,7.0,-36.32,1.2937979144666532,-36.15,22.0314,25.0752,29.9527,0.9338,27.104,27.8718,23.890182890952655,0
8783,npp,1933,1567,18.2007999420166,3.87606430053711,11.5227575302124,3670144,1933,1177,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.45428712093238,25.902291510974443,22.739753619182185,0.014699184254658593,8.0,-25.89,1.1367971201176101,-25.65,20.0433,23.8839,26.83,0.9804,18.4155,17.8433,17.401955284536474,0
149961,npp,2553,2714,16.9817428588867,3.87807774543762,11.5228900909424,3670176,2553,2180,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43674976095613,35.536116795504206,30.952950577938854,3.4607626960743354e-32,13.0,35.58,1.2937979144666532,35.71,22.8101,26.2132,28.822,0.8932,16.2796,15.1688,15.1688,0
150147,npp,1828,2027,21.2313671112061,3.87446093559265,11.5252294540405,3670176,1828,1594,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-16 00:39:06.822070,73.77890883175053,0.5032756850321185,0.4453582671173229,1.018961361970682e-31,10.0,-0.48,1.0,-0.365,21.5691,23.4148,26.7491,1.0,21.2314,21.2314,21.2314,0
9422,npp,1881,877,16.272388458252,3.87851548194885,11.5234889984131,3670144,1881,659,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-23 00:07:44.104332,98.30598786354294,52.0244228090072,44.23071194397855,0.006196227867519039,5.0,-52.07,1.847645286154319,-52.04,23.0914,26.4874,30.8804,0.884,17.8861,14.3847,14.198657538203479,0
151761,npp,2436,3177,16.9186992645264,3.87871932983398,11.5223054885864,3670144,2438,2535,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-25 01:10:29.780928,-80.34151734849138,51.530489133294395,43.85699348881166,0.020003757785783876,15.0,51.55,1.847645286154319,51.72,23.1213,26.9524,30.6716,0.8687,17.9842,14.698,14.097384847810854,0
152125,npp,1016,1796,22.2146167755127,3.87851738929749,11.5228404998779,3670144,1016,1376,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-27 00:32:50.902464,96.84109399520057,13.719211098332117,12.114893104754248,0.11405997079301747,9.0,-13.72,1.015504800579495,-13.61,21.985,24.2059,26.963,0.9673,21.4539,21.4886,18.063936121834914,0
9611,npp,300,1107,24.8537368774414,3.87790465354919,11.526385307312,3670144,300,814,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.92074299931181,44.91230030537946,38.66575253640601,0.20653956669380671,6.0,-44.95,1.5732132722552272,-44.81,22.0817,26.557,30.1837,0.8817,22.3321,21.913,15.711625507701337,0
152682,npp,833,3405,26.1638259887695,3.87738037109375,11.5224914550781,3670144,836,2755,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.52038611619736,57.48184562462635,48.26500020106647,0.15755034850055635,16.0,57.5,2.2013981571160284,57.57,23.0204,26.2543,30.5731,0.8918,23.3736,23.3341,18.603632477074704,0
9764,npp,2487,2026,22.7743244171143,3.87439942359924,11.5271224975586,3670144,2487,1593,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-02 00:39:07.449754,78.0276553323354,0.4970338008273186,0.4398596964240053,0.0919758723214574,10.0,-0.53,1.0,-0.365,21.5691,23.4148,26.7491,1.0,22.7743,22.7743,20.012713744874446,0
10043,npp,1801,198,21.4154224395752,3.87366366386414,11.5259218215942,3670176,1801,99,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.12546084519201,67.0010523311329,54.547300979805264,1.802352764423733e-19,2.0,-67.05,3.1865100272627664,-66.97,20.564,24.6306,28.9741,0.9506,22.4058,20.3583,20.3583,0
154463,npp,704,3857,28.8615455627441,3.87414002418518,11.5258083343506,3670176,709,3093,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56351901904975,66.59770735031333,54.313335773717476,7.1170207850301875e-09,18.0,66.62,3.1865100272627664,66.67,17.7814,24.9852,29.9919,0.9371,24.6312,27.0474,27.0474,0
154860,npp,2363,2482,22.3192195892334,3.87437033653259,11.5239267349243,3670176,2363,2010,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.6160797827743,24.905908953028586,21.881965011956524,2.741598889940138e-25,12.0,24.92,1.1367971201176101,25.17,22.6441,25.6077,29.1914,0.9144,20.522,20.4079,20.4079,0
10169,npp,1634,1794,22.1936454772949,3.87243127822876,11.5215940475464,3670176,1634,1373,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.84645409648995,13.806573893963595,12.192516299543819,7.970875665660794e-32,9.0,-13.84,1.015504800579495,-13.61,21.985,24.2059,26.963,0.9673,21.4332,21.4683,21.4683,0
155794,npp,753,2711,16.7243347167969,3.8776068687439,11.5220127105713,3670176,754,2178,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-17 00:57:55.265306,-81.14072573405264,35.44447321987436,30.879155197447886,1.2285020555384896e-29,13.0,35.45,1.2937979144666532,35.71,22.8101,26.2132,28.822,0.8932,16.0807,14.9389,14.9389,0
10439,npp,1659,645,18.9924278259277,3.87650394439697,11.5230178833008,3670176,1658,428,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-20 00:01:24.241843,98.10084557615025,58.0251557000284,48.651173007000075,3.7935713270617734e-12,4.0,-58.08,2.2013981571160284,-57.91,23.4,27.3174,30.0805,0.8571,19.6331,16.2791,16.2791,0
156528,npp,2919,3628,13.980860710144,3.87472534179688,11.5247259140015,3670176,2920,2942,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-21 01:22:58.512672,-80.08656366030539,62.36246214022939,51.632684209036576,1.0538503965240634e-15,17.0,62.39,2.6065528283652384,62.48,22.1862,25.6224,30.0066,0.9138,18.9485,12.7762,12.7762,0
156709,npp,2212,2942,25.1985206604004,3.87423396110535,11.5255165100098,3670176,2213,2372,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.32223065229655,44.18775444866319,38.087532567305914,1.505877703907976e-08,14.0,44.21,1.5732132722552272,44.48,23.1143,25.9842,32.3489,0.9011,22.9153,22.7067,22.7067,0
156894,npp,1500,2251,30.3577194213867,3.87196946144104,11.5250978469849,3670144,1500,1807,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.47827523059615,12.537993735056812,11.076666303844616,0.0022660623599457313,11.0,12.53,1.015504800579495,12.87,22.1026,24.4907,26.9813,0.9561,29.1921,29.024,28.955961214299638,0
10610,npp,783,1562,21.7227096557617,3.87771344184875,11.5244836807251,3670144,783,1173,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-24 00:26:29.296807,97.5377284376813,26.104916391232646,22.917743302598904,0.01989253814604353,8.0,-26.14,1.1367971201176101,-25.65,20.0433,23.8839,26.83,0.9804,21.5136,21.296,20.69872423041908,0
10646,npp,63,870,22.2825736999512,3.87727999687195,11.5231666564941,3670144,61,654,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-25 00:07:38.967894,97.61746717823299,52.237090110945005,44.39676006799485,0.050374332950889125,5.0,-52.27,1.847645286154319,-52.04,23.0914,26.4874,30.8804,0.884,21.139,19.6977,18.185204799061967,0
10682,npp,2397,193,27.2837829589844,3.8744785785675,11.5266714096069,3670144,2395,95,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-25 23:48:48.635529,97.82275904937133,67.08761854787667,54.601398345557435,0.09312987299968302,2.0,-67.14,3.1865100272627664,-66.97,20.564,24.6306,28.9741,0.9506,24.2474,25.937,23.140764740402325,0
157473,npp,1317,3854,28.2107963562012,3.87189126014709,11.5249767303467,3670144,1319,3090,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08563533611635,66.54811696825168,54.28513118470861,0.04895151060477048,18.0,66.57,3.1865100272627664,66.67,17.7814,24.9852,29.9919,0.9371,24.427,26.4376,24.967825205352803,0
157874,npp,2956,2478,30.5111293792725,3.87283539772034,11.5278177261353,3670144,2956,2006,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.93895164986289,24.721466015662834,21.723063670337442,0.2091655703359337,12.0,24.73,1.1367971201176101,25.17,22.6441,25.6077,29.1914,0.9144,27.7282,27.8983,21.61807944317409,0
10808,npp,2240,1789,29.0104560852051,3.87643265724182,11.5266609191895,3670144,2240,1368,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-29 00:32:44.043553,96.77866847078027,14.091681481836913,12.443489443087767,0.2178963229285423,9.0,-14.12,1.015504800579495,-13.61,21.985,24.2059,26.963,0.9673,28.146,28.0623,21.51993758196529,0
10844,npp,1522,1100,33.0088386535645,3.87124347686768,11.5271768569946,3670144,1523,808,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2012-12-30 00:13:55.499929,98.59363113716674,45.141881584142126,38.85341443769107,0.15881726929848713,6.0,-45.18,1.5732132722552272,-44.81,22.0817,26.557,30.1837,0.8817,27.5158,29.1032,24.3346930328858,0
168058,npp,2063,3397,24.6595001220703,3.87461423873901,11.5233993530273,3670144,2060,2746,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78405930283698,57.293487980288916,48.13226453232776,0.0898225143109921,16.0,57.31,2.2013981571160284,57.57,23.0204,26.2543,30.5731,0.8918,22.6903,21.9924,19.29546856938409,0
168234,npp,1353,2706,23.7519454956055,3.87590289115906,11.5269346237183,3670144,1353,2174,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58373835268426,35.2337384532436,30.702573764320693,0.06157316018476858,13.0,35.24,1.2937979144666532,35.71,22.8101,26.2132,28.822,0.8932,21.5124,21.2163,19.367558709929824,0
168407,npp,623,2017,25.6091365814209,3.87290096282959,11.5276374816895,3670144,623,1584,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-03 00:38:58.811293,59.756325820248634,1.2952367300327334,1.1462765162782256,0.036522075235891016,10.0,-1.02,1.0,-0.365,21.5691,23.4148,26.7491,1.0,25.6091,25.6091,24.512520446749402,0
168947,npp,440,3622,27.3894577026367,3.87282252311707,11.5236873626709,3670144,440,2937,196611,3866755,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04310490975632,62.24308409247182,51.553512625976,0.004549956875924203,17.0,62.27,2.6065528283652384,62.48,22.1862,25.6224,30.0066,0.9138,24.0927,25.0295,24.892887016042085,0
11267,npp,1371,1556,18.0909595489502,3.87384915351868,11.5225210189819,3670176,1371,1168,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.98262201310133,26.40005628610619,23.17230995241506,6.6200063200164e-20,8.0,-26.44,1.1367971201176101,-25.65,20.0433,23.8839,26.83,0.9804,18.3189,17.7356,17.7356,0
11303,npp,633,865,19.8740043640137,3.87559413909912,11.5276126861572,3670176,633,650,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.34873256766863,52.36224477895017,44.4915234267151,7.119963330355907e-27,5.0,-52.41,1.847645286154319,-52.04,23.0914,26.4874,30.8804,0.884,19.8354,17.5685,17.5685,0
11330,npp,2981,187,26.5031242370605,3.87528586387634,11.5243606567383,3670176,2983,92,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.0668227698666,67.19059023568391,54.66225995952367,5.355711708071331e-32,2.0,-67.24,3.1865100272627664,-66.97,20.564,24.6306,28.9741,0.9506,24.0024,25.1949,25.1949,0
169852,npp,1884,3847,29.8183498382568,3.87447047233582,11.5272569656372,3670176,1882,3086,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7963905819797,66.43209269440906,54.21564765124966,8.794981004285757e-27,18.0,66.46,3.1865100272627664,66.67,17.7814,24.9852,29.9919,0.9371,24.9315,27.9441,27.9441,0
170032,npp,1177,3165,23.1212844848633,3.8731062412262,11.527458190918,3670176,1177,2526,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00400777937038,51.18584855033304,43.59861590493672,1.8253387345616016e-32,15.0,51.21,1.847645286154319,51.72,23.1213,26.9524,30.6716,0.8687,21.3412,20.0865,20.0865,0
170208,npp,464,2470,22.0500144958496,3.8734347820282,11.5229330062866,3670176,463,2000,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-13 00:51:26.672542,-79.0535772522684,24.32640261010403,21.380938677913278,3.0479417138356942e-33,12.0,24.33,1.1367971201176101,25.17,22.6441,25.6077,29.1914,0.9144,20.2852,20.1618,20.1618,0
11465,npp,2819,1783,22.4186115264893,3.87389993667603,11.5263004302979,3670176,2819,1363,196611,3866787,1064,cmd_yaounde_24_27,3.875,11.525,24,27,cmd_yaounde,2013-01-14 00:32:38.133157,99.76548454355841,14.425309745566473,12.736534680199076,2.4717019284287366e-32,9.0,-14.46,1.015504800579495,-13.61,21.985,24.2059,26.963,0.9673,21.6548,21.6859,21.6859,0
