gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1866,676,2.32545208930969,3.85416173934937,11.5928421020508,3670176,1865,457,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.92541580838902,57.31971422761558,48.150053864431015,1.1816221666775151e-29,4.0,-57.33,2.2013981571160284,-57.68,5.6018,9.1504,12.113,0.5935,2.3303,1.3801,0
108132,npp,1312,3198,2.48806834220886,3.85498595237732,11.5902738571167,3670176,1316,2547,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92196536234113,52.11123414017429,44.30276523135422,7.008385231087875e-13,15.0,52.15,1.847645286154319,51.95,3.7899,6.7321,8.5703,0.8067,3.1336,2.007,0
1970,npp,2207,1127,1.53418743610382,3.85608720779419,11.5932092666626,3670176,2206,829,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-05-20 00:14:47.436534,97.79814618205522,44.256051358660805,38.13951181189328,1.0350306792343899e-29,6.0,-44.27,1.5732132722552272,-44.41,3.4594,5.1669,7.4522,1.051,3.1215,1.6125,0
2996,npp,2485,1576,1.67563557624817,3.85383200645447,11.5945882797241,3670176,2485,1183,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.84525056118396,25.41672845534763,22.320251624059555,2.1330182713317483e-13,8.0,-25.45,1.1367971201176101,-25.1,2.7653,5.9149,8.1337,0.9181,1.7015,1.5384,0
115848,npp,1353,2946,3.14348959922791,3.85744190216064,11.5917739868164,3670176,1353,2375,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27480876323241,44.32129481907558,38.18944195948472,2.9072571299094074e-07,14.0,44.35,1.5732132722552272,44.77,5.0182,7.4137,8.8202,0.7325,2.7163,2.3026,0
121421,npp,2018,2952,2.18431377410889,3.85212755203247,11.5911273956299,3670176,2019,2380,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82091636395671,44.50651920148887,38.34024585374994,1.0475027618130419e-10,14.0,44.55,1.5732132722552272,44.77,5.0182,7.4137,8.8202,0.7325,2.1066,1.6,0
4328,npp,2234,209,0.889444947242737,3.85309100151062,11.5942182540894,3670176,2233,104,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-07-18 23:49:00.795071,97.86341244638754,66.87597720647987,54.469032520161505,1.8953753954488217e-33,2.0,-66.86,3.1865100272627664,-66.805,4.1698,6.7084,10.6635,0.8095,3.6045,0.72,0
4463,npp,2074,1803,1.10756915807724,3.8523313999176,11.5906839370728,3670176,2074,1381,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-07-22 00:32:57.995698,96.16097637726843,13.36706487087269,11.805339724666574,1.252633258038875e-31,9.0,-13.33,1.015504800579495,-12.99,3.1942,5.1753,7.6825,1.0493,1.425,1.1622,0
4508,npp,1358,1114,1.7254786491394,3.85679388046265,11.5895147323608,3670176,1357,819,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-07-23 00:14:07.672234,97.72437507969887,44.716690130271566,38.50888797816713,8.624593840279709e-29,6.0,-44.71,1.5732132722552272,-44.41,3.4594,5.1669,7.4522,1.051,3.2431,1.8135,0
4706,npp,2850,1348,1.78113031387329,3.85580468177795,11.5951156616211,3670176,2851,1017,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-07-28 00:20:25.986139,98.32779273110752,35.89882574217706,31.257425909814707,0.00032071830165023046,7.0,-35.89,1.2937979144666532,-35.55,2.5804,5.2796,8.3237,1.0286,2.7266,1.8321,0
132248,npp,942,3644,2.41469526290894,3.85435771942139,11.5934658050537,3670176,940,2953,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84293737321657,62.640145741320694,51.81616098115943,7.563910865514848e-17,17.0,62.71,2.6065528283652384,62.71,4.7382,7.1864,11.2032,0.7557,3.5999,1.8247,0
5570,npp,1882,1578,0.803375601768494,3.85270357131958,11.5903215408325,3670176,1882,1186,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.4336426210417,25.3426523221834,22.259798838991728,9.528054429808987e-34,8.0,-25.35,1.1367971201176101,-25.1,2.7653,5.9149,8.1337,0.9181,0.9342,0.7376,0
6596,npp,1603,1347,1.73465740680695,3.85622882843018,11.5894136428833,3670176,1604,1017,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.9076410898032,35.923649202107796,31.279121965733342,4.0337413226277367e-25,7.0,-35.94,1.2937979144666532,-35.55,2.5804,5.2796,8.3237,1.0286,2.6907,1.7843,0
6632,npp,880,658,1.106326699256897,3.85408544540405,11.5920238494873,3670176,884,441,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-09-15 00:01:23.044354,97.96210972823133,57.7496403066338,48.452863454461315,1.0738417890512697e-30,4.0,-57.76,2.2013981571160284,-57.68,5.6018,9.1504,12.113,0.5935,1.7765,0.6566,0
6866,npp,1605,209,1.033388137817383,3.85240244865417,11.5927333831787,3670176,1607,104,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-09-20 23:48:47.557942,98.09209368763923,66.87057790393906,54.467239208597285,7.724381130128147e-21,2.0,-66.86,3.1865100272627664,-66.805,4.1698,6.7084,10.6635,0.8095,3.6496,0.8365,0
150147,npp,1830,2037,2.1447160243988,3.85345339775085,11.5893678665161,3670176,1830,1604,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-11-16 00:39:06.822070,-14.113122899583043,0.3549013076194793,0.31405938681615564,1.0185427775670446e-31,10.0,0.3,1.0,0.39,3.3862,5.4306,8.4597,1.0,2.1447,2.1447,0
154662,npp,2,3186,3.01774072647095,3.8553102016449,11.5890836715698,3670176,4,2540,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.73977495246298,51.79565818768266,44.062715071764295,1.601872844194069e-17,15.0,51.81,1.847645286154319,51.95,3.7899,6.7321,8.5703,0.8067,3.4203,2.4343,0
154860,npp,2364,2492,3.03762745857239,3.85694599151611,11.5890855789185,3670176,2364,2018,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.51343473119232,25.401219604748043,22.31019425812735,2.88948423129983e-25,12.0,25.42,1.1367971201176101,25.52,4.8355,6.7572,8.6976,0.8037,2.1587,2.4413,0
10169,npp,1635,1805,1.16002237796783,3.85408186912537,11.5945930480957,3670176,1635,1383,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.64673444896036,13.185292279546198,11.646093428894638,8.267952319841124e-32,9.0,-13.21,1.015504800579495,-12.99,3.1942,5.1753,7.6825,1.0493,1.4766,1.2172,0
10241,npp,197,432,1.62658929824829,3.85733366012573,11.5895652770996,3670176,199,250,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.16801683454742,62.681605666666734,51.83729238465062,6.572915368767045e-32,3.0,-62.72,2.6065528283652384,-62.58,3.3573,7.1531,10.9818,0.7592,3.3104,1.2349,0
155794,npp,755,2722,1.0351792573928829,3.85215377807617,11.5944833755493,3670176,756,2184,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96527613680166,35.91368061008028,31.27298478582498,1.19522108253184e-29,13.0,35.92,1.2937979144666532,36.3,3.8057,6.5137,9.1499,0.8337,1.1961,0.863,0
156528,npp,2920,3638,3.91056656837463,3.85620403289795,11.5912990570068,3670176,2920,2949,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2012-12-21 01:22:58.512672,-80.04702831393651,62.56436812224239,51.76597540670413,9.834009475353682e-16,17.0,62.59,2.6065528283652384,62.71,4.7382,7.1864,11.2032,0.7557,4.1738,2.9551,0
169122,npp,2804,2946,3.26312804222107,3.85628342628479,11.5896072387695,3670176,2805,2375,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33348275169689,44.32202304878337,38.19547490528607,0.00024306099197904239,14.0,44.35,1.5732132722552272,44.77,5.0182,7.4137,8.8202,0.7325,2.7923,2.3903,0
11267,npp,1372,1566,3.71688461303711,3.85689282417297,11.5887088775635,3670176,1372,1176,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.85113342514656,25.90673568125331,22.746710245893578,7.054061287235326e-20,8.0,-25.94,1.1367971201176101,-25.1,2.7653,5.9149,8.1337,0.9181,3.4971,3.4126,0
11303,npp,635,875,1.35709738731384,3.85188102722168,11.5938320159912,3670176,634,656,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.25315650126569,52.07735479689092,44.27539958857476,7.473500902033143e-27,5.0,-52.13,1.847645286154319,-51.78,3.2277,6.2167,11.4615,0.8736,2.8005,1.1855,0
11330,npp,2983,197,2.47826552391052,3.85198903083801,11.5901660919189,3670176,2984,97,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-10 23:48:42.696541,98.00929573550884,67.02232893638428,54.562231949663946,5.503424154233343e-32,2.0,-67.07,3.1865100272627664,-66.805,4.1698,6.7084,10.6635,0.8095,4.1031,2.0062,0
169852,npp,1885,3857,3.18371605873108,3.85620927810669,11.5920267105103,3670176,1883,3092,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76262497491012,66.60081034824088,54.317534095626804,9.248328990317414e-27,18.0,66.62,3.1865100272627664,66.91,6.6689,7.5538,9.2731,0.7189,4.0592,2.2889,0
170032,npp,1178,3175,2.04219257831573,3.85527896881104,11.5925893783569,3670176,1178,2532,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95380096146867,51.4713496214314,43.817030937393874,1.8820483185558043e-32,15.0,51.5,1.847645286154319,51.95,3.7899,6.7321,8.5703,0.8067,2.8923,1.6474,0
170208,npp,465,2482,2.78335356712341,3.85638284683228,11.5942649841309,3670176,466,2009,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.25878460555028,24.915838045110164,21.891054521175985,3.0778521678361064e-33,12.0,24.92,1.1367971201176101,25.52,4.8355,6.7572,8.6976,0.8037,1.935,2.2369,0
11465,npp,2820,1793,2.26656150817871,3.85654497146606,11.5929336547852,3670176,2820,1372,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-14 00:32:38.133157,99.56816189061308,13.859979863633903,12.239628421485838,2.4442405309979512e-32,9.0,-13.89,1.015504800579495,-12.99,3.1942,5.1753,7.6825,1.0493,2.5663,2.3784,0
170948,npp,2663,3402,3.29672455787659,3.85363388061523,11.5908641815186,3670176,2664,2750,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-17 01:16:33.544756,-80.24967534277465,57.40657537819467,48.21288328073914,1.1837471164687466e-26,16.0,57.43,2.2013981571160284,57.91,3.4737,7.6353,10.6657,0.7112,3.4598,2.3448,0
171131,npp,1953,2712,1.57527673244476,3.85493421554565,11.5940198898315,3670176,1954,2178,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.74048864518127,35.47751239149317,30.90565558752129,3.3485153747935215e-21,13.0,35.49,1.2937979144666532,36.3,3.8057,6.5137,9.1499,0.8337,1.6136,1.3133,0
171314,npp,1254,2024,2.80652117729187,3.85698628425598,11.5929622650146,3670176,1255,1591,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-01-19 00:38:58.224004,71.09000527268944,0.6458806462491582,0.5716051408742924,1.6508873840315072e-14,10.0,-0.64,1.0,0.39,3.3862,5.4306,8.4597,1.0,2.8065,2.8065,0
12374,npp,1388,1347,2.48463535308838,3.85185241699219,11.5901327133179,3670176,1387,1017,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.2109033445288,35.893247873917865,31.251955788273765,3.7163549342212928e-06,7.0,-35.94,1.2937979144666532,-35.55,2.5804,5.2796,8.3237,1.0286,3.2704,2.5557,0
12410,npp,681,659,2.39285922050476,3.85261988639832,11.5891723632812,3670176,681,441,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.09357159183719,57.70670828281248,48.419216323117965,9.218722513439516e-15,4.0,-57.74,2.2013981571160284,-57.68,5.6018,9.1504,12.113,0.5935,2.3609,1.4201,0
174858,npp,1954,3640,4.77635478973389,3.85700869560242,11.590051651001,3670176,1957,2951,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.24115392057175,62.616500699749295,51.793812181244924,6.016998878677137e-13,17.0,62.63,2.6065528283652384,62.71,4.7382,7.1864,11.2032,0.7557,4.506,3.6094,0
12599,npp,2210,889,3.25127077102661,3.85164976119995,11.5889759063721,3670176,2212,665,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.68860974761768,51.682332378094145,43.968839250785734,2.742984080500451e-34,5.0,-51.73,1.847645286154319,-51.78,3.2277,6.2167,11.4615,0.8736,3.8256,2.8402,0
176019,npp,2784,3188,3.67413663864136,3.85413646697998,11.5892353057861,3670176,2788,2541,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74740938042756,51.856781344579204,44.104272674212105,2.417658284865277e-32,15.0,51.87,1.847645286154319,51.95,3.7899,6.7321,8.5703,0.8067,3.7755,2.9638,0
12815,npp,664,1122,2.84548854827881,3.85506844520569,11.5926675796509,3670176,664,825,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-02-16 00:14:26.765467,98.07773189568513,44.41706737765129,38.265063847644385,3.2706244211513765e-20,6.0,-44.44,1.5732132722552272,-44.41,3.4594,5.1669,7.4522,1.051,3.955,2.9907,0
181405,npp,2871,2971,2.35914301872253,3.85297584533691,11.5914220809937,3670176,2871,2394,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-03-12 01:05:07.082376,-80.61925984684835,45.18440697595792,38.88362341463011,4.967270709106067e-33,14.0,45.19,1.5732132722552272,44.77,5.0182,7.4137,8.8202,0.7325,2.2177,1.7281,0
13913,npp,1469,1595,2.09712374210358,3.85592865943909,11.5941505432129,3670176,1469,1199,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-03-14 00:27:29.896486,97.03857106762915,24.530377052213414,21.554400127906526,3.667873914095169e-32,8.0,-24.51,1.1367971201176101,-25.1,2.7653,5.9149,8.1337,0.9181,2.0722,1.9254,0
183406,npp,2838,3433,2.68255209922791,3.85475850105286,11.5949354171753,3670176,2839,2780,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33218701440873,58.161454369742074,48.7458023577732,9.977027540487369e-05,16.0,58.17,2.253202848596432,57.91,3.4737,7.6353,10.6657,0.7112,3.2325,1.908,0
187506,npp,2055,3666,2.0776503086090097,3.85253190994263,11.5930976867676,3670176,2056,2969,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-04-12 01:24:24.515512,-80.06659400317707,63.10689116869194,52.12063624836146,1.997365097130223e-31,17.0,63.13,2.7445598364131496,62.71,4.7382,7.1864,11.2032,0.7557,3.5692,1.57,0
15416,npp,1435,1831,0.769832968711853,3.85237503051758,11.5939693450928,3670176,1435,1407,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-04-20 00:34:18.628411,96.36526980737777,11.770565788646827,10.400960785516137,0.00022442647643397903,9.0,-11.75,1.015504800579495,-12.99,3.1942,5.1753,7.6825,1.0493,1.0924,0.8078,0
192622,npp,1987,3439,2.62436032295227,3.8544774055481,11.5924959182739,3670176,1989,2785,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4777117223166,58.2850727301094,48.842113957964216,3.0141862474955074e-26,16.0,58.31,2.253202848596432,57.91,3.4737,7.6353,10.6657,0.7112,3.2067,1.8666,0
193919,npp,2061,2288,1.73368692398071,3.85609316825867,11.5954494476318,3670176,2061,1841,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.88848467833816,14.608364484400022,12.897873099452498,3.244032992300581e-23,11.0,14.62,1.015504800579495,13.49,4.5621,6.1638,7.8027,0.881,1.0681,1.5275,0
17234,npp,1280,902,3.70547556877136,3.85150361061096,11.5880460739136,3670176,1277,673,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-06-03 00:09:24.126476,97.9825931035221,51.331453405797554,43.705442972479105,2.3376874748238014e-10,5.0,-51.36,1.847645286154319,-51.78,3.2277,6.2167,11.4615,0.8736,4.0715,3.2369,0
197911,npp,411,1820,2.45931816101074,3.85487937927246,11.5892105102539,3670176,411,1397,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.849689260773,12.4023082915412,10.956737890223351,3.3691853232376404e-26,9.0,-12.37,1.015504800579495,-12.99,3.1942,5.1753,7.6825,1.0493,2.7561,2.5806,0
17405,npp,2767,1131,3.56001663208008,3.8540210723877,11.5904245376587,3670176,2765,832,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-06-08 00:15:40.555316,97.78424975602053,44.12363209944867,38.03248533594838,8.729703786881203e-31,6.0,-44.14,1.5732132722552272,-44.41,3.4594,5.1669,7.4522,1.051,4.4092,3.7417,0
17450,npp,2031,448,5.18878793716431,3.85714673995972,11.5896739959717,3670176,2028,262,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-06-08 23:56:50.201224,97.9637908000716,62.37620814555449,51.633234534757996,3.997497246559045e-33,3.0,-62.4,2.6065528283652384,-62.58,3.3573,7.1531,10.9818,0.7592,4.677,3.9393,0
17810,npp,2630,1588,1.78329026699066,3.85367679595947,11.5931329727173,3670176,2630,1193,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.50724771900431,24.853168286585753,21.834513481570674,1.0793570088901769e-06,8.0,-24.85,1.1367971201176101,-25.1,2.7653,5.9149,8.1337,0.9181,1.7962,1.6373,0
214188,npp,884,2267,1.38280045986176,3.85545897483826,11.5948352813721,3670176,884,1822,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-07-03 00:46:59.127829,-81.58756060572486,13.421414335235253,11.852789791714061,8.401982131144523e-08,11.0,13.43,1.015504800579495,13.49,4.5621,6.1638,7.8027,0.881,0.7226,1.2183,0
18440,npp,2505,887,1.38440871238708,3.85150527954102,11.5913257598877,3670176,2505,664,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-07-05 00:09:18.422437,98.21775755089716,51.77109560324465,44.03669647429683,2.4516997690879095e-21,5.0,-51.78,1.847645286154319,-51.78,3.2277,6.2167,11.4615,0.8736,2.8152,1.2094,0
215081,npp,2340,2492,0.733252644538879,3.85334229469299,11.5947151184082,3670176,2340,2017,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.48035211278125,25.389615249988452,22.2978230844942,8.928750613717144e-31,12.0,25.42,1.1367971201176101,25.52,4.8355,6.7572,8.6976,0.8037,0.1316,0.5893,0
18683,npp,168,432,0.662226259708405,3.85293841362,11.5907821655273,3670176,168,250,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-07-10 23:56:42.696893,98.06188696583112,62.70895844233377,51.847675627830036,1.1322746395871156e-30,3.0,-62.72,2.6065528283652384,-62.58,3.3573,7.1531,10.9818,0.7592,2.9404,0.5028,0
215794,npp,1431,3409,2.98178148269653,3.85270690917969,11.5931091308594,3670176,1431,2757,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-07-12 01:18:16.942642,-80.03339576698559,57.572441842085695,48.326826468702535,1.302522412743968e-31,16.0,57.6,2.2013981571160284,57.91,3.4737,7.6353,10.6657,0.7112,3.3167,2.1208,0
18845,npp,2361,1342,2.54246377944946,3.85175395011902,11.5893630981445,3670176,2361,1014,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-07-15 00:21:47.650178,98.0261169672265,36.1242028325258,31.443896737046682,1.0289410514006638e-19,7.0,-36.15,1.2937979144666532,-35.55,2.5804,5.2796,8.3237,1.0286,3.315,2.6152,0
19763,npp,232,212,0.650672495365143,3.85262727737427,11.5914402008057,3670176,232,106,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-08-06 23:50:54.098762,98.18867625983486,66.78619213219393,54.4181379409714,3.202644537554339e-34,2.0,-66.81,3.1865100272627664,-66.805,4.1698,6.7084,10.6635,0.8095,3.5295,0.5267,0
220859,npp,821,2497,2.20876550674438,3.85533308982849,11.5941610336304,3670176,821,2021,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-08-09 00:53:43.330526,-80.79852850604624,25.64142887590594,22.517539611376076,5.5869091225416215e-33,12.0,25.66,1.1367971201176101,25.52,4.8355,6.7572,8.6976,0.8037,1.4295,1.7751,0
221046,npp,121,1809,3.72234511375427,3.8571457862854,11.5936222076416,3670176,121,1387,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.83947151149889,13.009585707022437,11.491318052804019,6.550063399598776e-32,9.0,-12.99,1.015504800579495,-12.99,3.1942,5.1753,7.6825,1.0493,3.9998,3.906,0
221801,npp,2352,2727,3.97939848899841,3.85465955734253,11.589714050293,3670176,2354,2189,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-08-14 01:00:05.046779,-79.99008135199537,36.11836503844197,31.44443419603839,2.3670736910897564e-20,13.0,36.13,1.2937979144666532,36.3,3.8057,6.5137,9.1499,0.8337,3.4718,3.3177,0
20105,npp,951,1354,0.928690731525421,3.85154390335083,11.5939569473267,3670176,951,1021,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-08-16 00:22:29.675894,98.21089287937941,35.63208441302067,31.03560623345141,0.00019751467648724757,7.0,-35.64,1.2937979144666532,-35.55,2.5804,5.2796,8.3237,1.0286,2.0677,0.9553,0
20663,npp,2475,2045,2.45347046852112,3.85125541687012,11.5913705825806,3670176,2475,1611,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-08-31 00:41:36.636385,-41.173374523599065,0.8211789979328319,0.7267564513366169,5.410999098631104e-07,10.0,0.69,1.0,0.39,3.3862,5.4306,8.4597,1.0,2.4535,2.4535,0
21122,npp,1033,1128,1.74230086803436,3.85191226005554,11.5908718109131,3670176,1033,830,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-09-12 00:16:42.907837,97.96538182396355,44.23039094008748,38.12137925481372,2.6488079072437457e-17,6.0,-44.24,1.5732132722552272,-44.41,3.4594,5.1669,7.4522,1.051,3.2538,1.8312,0
237475,npp,736,3418,3.08301424980164,3.85127592086792,11.5936136245728,3670176,740,2766,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-11-01 01:20:00.264449,-79.88923678351296,57.80716506147651,48.49321653345369,6.024687957425294e-17,16.0,57.81,2.2013981571160284,57.91,3.4737,7.6353,10.6657,0.7112,3.3627,2.1928,0
237674,npp,32,2727,3.34859895706177,3.85486936569214,11.5923614501953,3670176,34,2189,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-11-02 01:01:11.729099,-79.49793778030556,36.11776974761027,31.440013123031875,2.8089529469262325e-24,13.0,36.13,1.2937979144666532,36.3,3.8057,6.5137,9.1499,0.8337,2.9842,2.7918,0
238665,npp,1512,2957,4.27476835250854,3.85178017616272,11.5879278182983,3670176,1512,2384,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-11-07 01:07:30.099461,-80.52791477039011,44.70893512590564,38.501979758522495,2.5454186085195464e-30,14.0,44.72,1.5732132722552272,44.77,5.0182,7.4137,8.8202,0.7325,3.4354,3.1313,0
238855,npp,804,2268,1.40199208259583,3.85265278816223,11.5944910049438,3670176,804,1823,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-11-08 00:48:41.571495,-80.58251184279389,13.467569275133906,11.89324790636694,1.4791722107161752e-26,11.0,13.49,1.015504800579495,13.49,4.5621,6.1638,7.8027,0.881,0.7415,1.2352,0
239626,npp,2985,3185,4.44082975387573,3.85271668434143,11.5893030166626,3670176,2985,2539,196611,3866787,1280,cmd_yaounde_40_32,3.85416667,11.59166667,40,32,cmd_yaounde,2013-11-12 01:13:46.737334,-80.08642810194199,51.76354204442968,44.03303293081211,2.1343041958861368e-08,15.0,51.78,1.847645286154319,51.95,3.7899,6.7321,8.5703,0.8067,4.1905,3.5823,0
