gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2505,8.37877655029297,3.79837584495544,11.5329389572144,3670176,2585,2028,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.73211049229005,26.028554864138403,22.852731830692637,2.0679336869155407e-09,12.0,26.06,1.1367971201176101,25.195,8.5566,9.8897,11.8126,0.9302,7.8707,7.7943,0
935,npp,1876,670,6.44443321228027,3.79752421379089,11.5347938537598,3670176,1878,451,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.27468894839268,57.463086244149316,48.25248863151231,1.1720092237128618e-29,4.0,-57.48,2.2013981571160284,-57.81,7.357,10.4777,14.0658,0.878,7.3677,5.6585,0
1970,npp,2217,1120,8.73771667480469,3.7985942363739,11.5308456420898,3670176,2217,824,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.3037081161491,44.48515136627911,38.32389496684022,9.836187576157346e-30,6.0,-44.51,1.5732132722552272,-44.71,5.3351,8.7377,12.1049,1.0529,9.1998,9.1998,0
109010,npp,2749,3418,5.30536365509033,3.7979736328125,11.5338525772095,3670176,2747,2766,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-05-22 01:17:31.386645,-80.03241004388101,57.770074883906815,48.472063031311265,1.6699601208944678e-30,16.0,57.81,2.2013981571160284,57.76,6.3552,10.8469,12.857,0.8482,6.6826,4.4998,0
121421,npp,2028,2945,4.09138774871826,3.79280662536621,11.5347881317139,3670176,2027,2374,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19853526258692,44.272058096426505,38.15145677672093,9.660955302649208e-11,14.0,44.31,1.5732132722552272,44.52,7.2917,9.2023,12.3613,0.9997,5.9511,4.0903,0
4328,npp,2244,203,1.63098895549774,3.7975218296051,11.5353631973267,3670176,2246,100,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.12929430632116,66.97993290916708,54.530933537243726,1.8384788562752735e-33,2.0,-66.97,3.1865100272627664,-66.93,4.1039,6.922,13.7623,1.3291,7.5394,2.1677,0
4544,npp,650,427,2.51047134399414,3.79662752151489,11.5313205718994,3670176,649,246,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.11279432049615,62.82000525529513,51.92431351295465,5.9788033513402625e-24,3.0,-62.82,2.6065528283652384,-62.74,3.568,8.3096,11.1435,1.1071,6.975,2.7794,0
132248,npp,953,3638,1.78746891021729,3.79296827316284,11.5344905853271,3670176,953,2949,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11620178536882,62.52269484244918,51.738622223698385,6.992474233577276e-17,17.0,62.59,2.6065528283652384,62.57,7.2061,10.9153,14.4472,0.8428,5.698,1.5065,0
132426,npp,246,2951,6.06802558898926,3.79824471473694,11.533839225769,3670176,247,2379,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37445822850599,44.455739844392845,38.30406827201473,4.6454868239363056e-24,14.0,44.52,1.5732132722552272,44.52,7.2917,9.2023,12.3613,0.9997,7.2075,6.0664,0
5570,npp,1892,1572,4.60869121551514,3.79430913925171,11.5334701538086,3670176,1892,1181,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.32206462429735,25.661427851375116,22.53517590077686,9.294672870025542e-34,8.0,-25.65,1.1367971201176101,-25.4,7.6032,8.7985,11.0191,1.0456,5.5142,4.8189,0
6596,npp,1613,1340,4.11846685409546,3.79557156562805,11.5311155319214,3670176,1612,1012,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.06896592544898,36.224276598840056,31.531059275585203,3.81431310897894e-25,7.0,-36.23,1.2937979144666532,-35.85,6.8395,10.2104,13.8482,0.901,4.4913,3.7109,0
6632,npp,890,652,1.33278501033783,3.79749965667725,11.5324926376343,3670176,890,434,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.93754113995097,57.91099885695671,48.567540417491664,1.0356374682621855e-30,4.0,-57.91,2.2013981571160284,-57.81,7.357,10.4777,14.0658,0.878,5.0457,1.1702,0
7712,npp,1265,1102,4.87412071228027,3.79568004608154,11.5341320037842,3670176,1267,810,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.68273883900119,45.12694260538987,38.83672375303067,7.386590794127754e-12,6.0,-45.12,1.5732132722552272,-44.71,5.3351,8.7377,12.1049,1.0529,6.744,5.1319,0
148995,npp,1068,2488,2.80648732185364,3.79418635368347,11.5363626480103,3670176,1068,2014,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.77945786042099,25.182499141774315,22.118565457389366,7.690553622891413e-10,12.0,25.22,1.1367971201176101,25.195,8.5566,9.8897,11.8126,0.9302,2.969,2.6107,0
150147,npp,1840,2030,4.69690036773682,3.79606342315674,11.5319414138794,3670176,1840,1597,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-11-16 00:39:06.822070,27.121297926900322,0.9389428060111478,0.8308826743746262,1.0420631275649467e-31,10.0,-0.34,1.0,0.24,7.1944,9.1998,10.866,1.0,4.6969,4.6969,0
154463,npp,716,3861,4.94909906387329,3.79422616958618,11.5335149765015,3670176,714,3095,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77234840249382,66.67001007182861,54.35667564396301,7.324159869632109e-09,18.0,66.69,3.1865100272627664,66.79,5.9694,11.1383,13.581,0.826,7.2575,4.0878,0
154662,npp,12,3179,8.1420841217041,3.79547071456909,11.5309162139893,3670176,11,2536,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23971916135667,51.596306284525824,43.91072686370158,1.543110062735819e-17,15.0,51.61,1.847645286154319,51.81,7.8389,10.608,12.3289,0.8673,7.8652,7.0613,0
154860,npp,2374,2486,8.5565767288208,3.7992639541626,11.5323343276978,3670176,2375,2013,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51471511431016,25.10756527409741,22.056309606249624,2.8247120091712704e-25,12.0,25.12,1.1367971201176101,25.195,8.5566,9.8897,11.8126,0.9302,8.0272,7.9597,0
10169,npp,1645,1797,7.87501907348633,3.79503321647644,11.5302991867065,3670176,1645,1376,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.17821788523396,13.642155911477511,12.04794063994887,8.19439498003719e-32,9.0,-13.67,1.015504800579495,-13.3,7.6323,8.4087,11.2189,1.0941,8.6743,8.6159,0
10205,npp,927,1108,4.41669130325317,3.7987494468689,11.5365381240845,3670176,926,814,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-12-14 00:13:59.876365,97.57816612568318,44.89039218949483,38.650793412767996,2.473778089811705e-33,6.0,-44.91,1.5732132722552272,-44.71,5.3351,8.7377,12.1049,1.0529,6.4532,4.6503,0
155794,npp,765,2715,3.33360171318054,3.79221844673157,11.5361633300781,3670176,764,2180,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12343553500587,35.61815366012911,31.02501369446426,1.2353374045810757e-29,13.0,35.62,1.2937979144666532,36.01,7.8966,9.7158,12.2757,0.9469,4.2669,3.1566,0
156709,npp,2223,2945,7.73123025894165,3.79776692390442,11.5330934524536,3670176,2222,2374,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.6352509523994,44.29464342200692,38.17368882809718,1.468477898127533e-08,14.0,44.31,1.5732132722552272,44.52,7.2917,9.2023,12.3613,0.9997,8.2648,7.7291,0
169122,npp,2814,2939,6.50890159606934,3.79718470573425,11.5336103439331,3670176,2813,2370,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7059702740485,44.090890382829215,38.00913729511955,0.0002407521168897882,14.0,44.11,1.5732132722552272,44.52,7.2917,9.2023,12.3613,0.9997,7.4878,6.5071,0
11267,npp,1382,1560,8.76084232330322,3.7991669178009,11.5310611724854,3670176,1383,1171,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.82877058794607,26.197230444321537,22.997322921080613,6.844037452469491e-20,8.0,-26.24,1.1367971201176101,-25.4,7.6032,8.7985,11.0191,1.0456,9.1667,9.1605,0
11330,npp,2993,191,7.01883888244629,3.79662704467773,11.5315284729004,3670176,2997,94,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.27477692573143,67.12546315451534,54.62339976819745,5.486473465711469e-32,2.0,-67.17,3.1865100272627664,-66.93,4.1039,6.922,13.7623,1.3291,9.2302,9.3285,0
170208,npp,475,2474,2.14631366729736,3.79817509651184,11.5309991836548,3670176,475,2004,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.97716337490898,24.5238632689431,21.551856815792515,3.0861423868635745e-33,12.0,24.53,1.1367971201176101,25.195,8.5566,9.8897,11.8126,0.9302,2.3883,1.9966,0
11465,npp,2830,1786,4.88770437240601,3.79631280899048,11.5350551605225,3670176,2830,1365,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-01-14 00:32:38.133157,97.20965993967182,14.261201590217832,12.592318074344236,2.4838104839374013e-32,9.0,-14.29,1.015504800579495,-13.3,7.6323,8.4087,11.2189,1.0941,5.7326,5.3475,0
171131,npp,1963,2705,4.38823652267456,3.7951717376709,11.5361766815186,3670176,1963,2173,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.88655562260249,35.18406310084216,30.659045773931638,3.4670953970773154e-21,13.0,35.2,1.2937979144666532,36.01,7.8966,9.7158,12.2757,0.9469,5.0821,4.1552,0
171314,npp,1265,2018,2.97657656669617,3.79114007949829,11.5344800949097,3670176,1264,1584,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-01-19 00:39:00.003241,105.26957679188584,0.9070545002400736,0.8027387447435204,1.3513887932192295e-14,10.0,-0.97,1.0,0.24,7.1944,9.1998,10.866,1.0,2.9766,2.9766,0
12374,npp,1398,1341,6.14333915710449,3.7943480014801,11.5321664810181,3670176,1398,1013,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.14730923259343,36.16920879541184,31.483199060803795,3.5609680107765277e-06,7.0,-36.19,1.2937979144666532,-35.85,6.8395,10.2104,13.8482,0.901,6.0564,5.5353,0
12410,npp,691,653,3.0814380645752,3.79647874832153,11.5305032730103,3670176,693,436,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.44003934146835,57.85086797670699,48.52164125743753,8.88849150086832e-15,4.0,-57.88,2.2013981571160284,-57.81,7.357,10.4777,14.0658,0.878,5.84,2.7056,0
174858,npp,1964,3633,6.89005994796753,3.79604339599609,11.5309209823608,3670176,1962,2946,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87897601945268,62.47691527941917,51.701829432933295,5.794747544326344e-13,17.0,62.49,2.6065528283652384,62.57,7.2061,10.9153,14.4472,0.8428,7.6556,5.8072,0
12599,npp,2219,882,7.00492763519287,3.79759407043457,11.532356262207,3670176,2218,661,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.23279445183901,51.8837460550907,44.12223505885183,2.7420391383931054e-34,5.0,-51.93,1.847645286154319,-51.93,7.7038,11.6228,14.1711,0.7915,6.7005,5.5446,0
176019,npp,2794,3182,4.46349191665649,3.79781317710876,11.5315685272217,3670176,2794,2537,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16004771925353,51.68789865064268,43.9754855030597,2.4148228374058015e-32,15.0,51.69,1.847645286154319,51.81,7.8389,10.608,12.3289,0.8673,5.8743,3.871,0
176209,npp,2081,2491,6.21278762817383,3.79536008834839,11.5339441299438,3670176,2082,2017,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91802867154486,25.35167074904539,22.265057711336,5.0983598586506304e-30,12.0,25.37,1.1367971201176101,25.195,8.5566,9.8897,11.8126,0.9302,5.9654,5.7794,0
13913,npp,1479,1588,7.4471549987793,3.7983181476593,11.5310773849487,3670176,1479,1194,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-03-14 00:27:31.675764,98.07344352598031,24.86004291665892,21.839593253399247,3.647853286740194e-32,8.0,-24.85,1.1367971201176101,-25.4,7.6032,8.7985,11.0191,1.0456,8.0111,7.7869,0
183406,npp,2848,3426,5.01809883117676,3.7949275970459,11.5350666046143,3670176,2852,2774,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9202169641487,57.99455289038088,48.62750457128514,0.00010409732751643502,16.0,58.0,2.2013981571160284,57.76,6.3552,10.8469,12.857,0.8482,6.5521,4.2561,0
14831,npp,2358,452,1.10602194070816,3.79719400405884,11.5326080322266,3670176,2359,265,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-04-05 23:56:30.438450,98.23824339564585,62.30138061515056,51.583989704247415,2.8263819831996903e-18,3.0,-62.32,2.6065528283652384,-62.74,3.568,8.3096,11.1435,1.1071,6.4362,1.2245,0
187506,npp,2065,3659,11.1236772537231,3.79831647872925,11.5305347442627,3670176,2069,2964,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.37033405052085,62.978630237331465,52.03673333684657,1.9318881259294647e-31,17.0,63.0,2.7445598364131496,62.57,7.2061,10.9153,14.4472,0.8428,9.2758,9.3755,0
188670,npp,2869,3205,7.23157024383545,3.79479575157166,11.5320081710815,3670176,2870,2551,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.37168665914548,52.32883308105153,44.468763953215436,6.00872124627443e-18,15.0,52.35,1.847645286154319,51.81,7.8389,10.608,12.3289,0.8673,7.3724,6.2716,0
15416,npp,1445,1824,8.16996097564697,3.79518604278564,11.5302848815918,3670176,1445,1401,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.61168190402404,12.14593517795692,10.731536942157328,0.0002307017745320336,9.0,-12.14,1.015504800579495,-13.3,7.6323,8.4087,11.2189,1.0941,8.9647,8.9386,0
192622,npp,1997,3432,6.31294822692871,3.79421472549438,11.5342035293579,3670176,1995,2779,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06670008282642,58.123714815905416,48.72791198387587,2.8368935526133996e-26,16.0,58.15,2.2013981571160284,57.76,6.3552,10.8469,12.857,0.8482,7.1403,5.3543,0
193553,npp,424,3658,5.38732147216797,3.79644107818604,11.5311851501465,3670176,424,2964,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.09714386755061,62.95384478709248,52.02450714902335,9.527965193107575e-30,17.0,62.98,2.7445598364131496,62.57,7.2061,10.9153,14.4472,0.8428,7.1857,4.5406,0
193919,npp,2072,2281,6.97106409072876,3.79325819015503,11.5298986434937,3670176,2072,1836,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.47516447886306,14.212059869166469,12.549582122321224,3.3344481588719124e-23,11.0,14.22,1.015504800579495,13.04,7.8791,9.396,11.2417,0.9791,6.8119,6.8255,0
17189,npp,2023,1588,4.77596139907837,3.79333329200745,11.5307025909424,3670176,2023,1194,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-02 00:28:16.252880,98.55936225608167,24.845284469020154,21.829001353943735,0.00031274236123463733,8.0,-24.85,1.1367971201176101,-25.4,7.6032,8.7985,11.0191,1.0456,5.6614,4.9938,0
17234,npp,1290,896,6.77106904983521,3.79382276535034,11.531494140625,3670176,1289,669,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.94661202729496,51.515531410630935,43.846051975144654,2.182078221800077e-10,5.0,-51.53,1.847645286154319,-51.93,7.7038,11.6228,14.1711,0.7915,6.5739,5.3595,0
197735,npp,1133,2502,5.36125612258911,3.79766130447388,11.5326099395752,3670176,1133,2026,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.92982961535385,25.896507825507825,22.73756985019634,1.5380735568050807e-20,12.0,25.91,1.1367971201176101,25.195,8.5566,9.8897,11.8126,0.9302,5.2163,4.9873,0
197911,npp,421,1814,8.21061515808105,3.79713678359985,11.5322952270508,3670176,421,1392,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-07 00:34:32.685867,98.01251435226342,12.71514028595638,11.23207530003039,3.17600943255731e-26,9.0,-12.71,1.015504800579495,-13.3,7.6323,8.4087,11.2189,1.0941,9.0047,8.9831,0
17405,npp,2777,1125,5.79608583450317,3.79551291465759,11.534496307373,3670176,2777,827,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.2917322626768,44.319581117827454,38.19030956187122,8.341621068352796e-31,6.0,-44.34,1.5732132722552272,-44.71,5.3351,8.7377,12.1049,1.0529,7.33,6.1026,0
17450,npp,2042,442,3.52139377593994,3.79438209533691,11.5322418212891,3670176,2041,257,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.91324504962242,62.504838311058016,51.71806878758903,3.8698124405737554e-33,3.0,-62.52,2.6065528283652384,-62.74,3.568,8.3096,11.1435,1.1071,7.3628,3.8986,0
198445,npp,235,3421,7.4192066192627,3.79850292205811,11.5364551544189,3670176,234,2768,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.13561725525551,57.868448628897966,48.54141190900995,5.002387258028028e-31,16.0,57.88,2.2013981571160284,57.76,6.3552,10.8469,12.857,0.8482,7.6428,6.2926,0
17630,npp,1174,1354,7.43262672424316,3.79518127441406,11.5318622589111,3670176,1174,1022,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.24097728069393,35.6339356709339,31.03516176422041,2.4355683372130122e-27,7.0,-35.64,1.2937979144666532,-35.85,6.8395,10.2104,13.8482,0.901,7.0529,6.697,0
17666,npp,455,665,7.82238340377808,3.7956919670105,11.5327301025391,3670176,456,447,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.2575623216163,57.577450652598515,48.328692226881905,5.1504645345808725e-23,4.0,-57.6,2.2013981571160284,-57.81,7.357,10.4777,14.0658,0.878,7.9936,6.8684,0
17810,npp,2640,1580,9.04853820800781,3.79493618011475,11.5298709869385,3670176,2639,1187,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-06-18 00:28:13.409828,97.2542919755946,25.25657708144071,22.183326282366057,1.1652159027086866e-06,8.0,-25.25,1.1367971201176101,-25.4,7.6032,8.7985,11.0191,1.0456,9.4198,9.4613,0
215081,npp,2350,2484,8.8071813583374,3.79504776000977,11.5309267044067,3670176,2349,2012,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.21049410272411,25.003491161378957,21.96406131611571,8.48133100261159e-31,12.0,25.02,1.1367971201176101,25.195,8.5566,9.8897,11.8126,0.9302,8.2476,8.1928,0
18683,npp,178,426,1.49655520915985,3.79815292358398,11.5341825485229,3670176,181,245,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.36864651691842,62.824585898368355,51.923356847015874,1.1389902393900628e-30,3.0,-62.84,2.6065528283652384,-62.74,3.568,8.3096,11.1435,1.1071,6.586,1.6569,0
216857,npp,2205,2941,4.47401762008667,3.79259490966797,11.5359830856323,3670176,2204,2371,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-07-18 01:05:44.723516,-81.34377027781122,44.15428169485655,38.056097593703015,1.5429564639862697e-07,14.0,44.18,1.5732132722552272,44.52,7.2917,9.2023,12.3613,0.9997,6.1943,4.4728,0
219750,npp,3066,2949,6.35503625869751,3.79815173149109,11.533745765686,3670176,3066,2377,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-08-03 01:06:08.396558,-80.26007407487158,44.427681335657844,38.27847879445045,4.552064529732117e-13,14.0,44.45,1.5732132722552272,44.52,7.2917,9.2023,12.3613,0.9997,7.39,6.3533,0
220859,npp,831,2489,10.07209014892578,3.79701709747314,11.5301952362061,3670176,831,2016,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.54641675092302,25.252204061999574,22.181237282260348,5.5404242219592864e-33,12.0,25.27,1.1367971201176101,25.195,8.5566,9.8897,11.8126,0.9302,9.3603,9.3695,0
221046,npp,132,1803,3.40176224708557,3.79279017448425,11.5354013442993,3670176,132,1381,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.63036789800051,13.33120972451159,11.774243585598217,6.619347257266251e-32,9.0,-13.33,1.015504800579495,-13.3,7.6323,8.4087,11.2189,1.0941,4.2693,3.7218,0
20105,npp,961,1348,1.64450311660767,3.79393148422241,11.5362272262573,3670176,962,1017,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-08-16 00:22:31.455174,98.88442944698483,35.882174645030936,31.245369575006137,0.0002067117383809393,7.0,-35.89,1.2937979144666532,-35.85,6.8395,10.2104,13.8482,0.901,2.5791,1.4817,0
20663,npp,2485,2039,5.62158679962158,3.79262614250183,11.5346984863281,3670176,2485,1605,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-08-31 00:41:38.415665,-70.53929542010901,0.29070807696948214,0.25728230934436513,4.988808982362956e-07,10.0,0.39,1.0,0.24,7.1944,9.1998,10.866,1.0,5.6216,5.6216,0
22985,npp,2550,435,10.1775169372559,3.79451990127563,11.5299034118652,3670176,2551,252,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.15248015638984,62.645292222522606,51.80523868180846,6.088069130959649e-20,3.0,-62.66,2.6065528283652384,-62.74,3.568,8.3096,11.1435,1.1071,9.9165,11.2678,0
237475,npp,746,3412,7.03030061721802,3.79645156860352,11.5341291427612,3670176,746,2760,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24285180386144,57.66182177966606,48.38955151310624,5.696205256294394e-17,16.0,57.67,2.2013981571160284,57.76,6.3552,10.8469,12.857,0.8482,7.4661,5.9628,0
237674,npp,42,2721,6.53524255752563,3.79792761802673,11.5341539382935,3670176,42,2184,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-11-02 01:01:13.508380,-80.16526827113333,35.86283619070383,31.22622999210444,2.69895271852206e-24,13.0,35.88,1.2937979144666532,36.01,7.8966,9.7158,12.2757,0.9469,6.7416,6.1882,0
238665,npp,1522,2951,6.41015481948853,3.79473090171814,11.5317678451538,3670176,1523,2379,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-11-07 01:07:31.878740,-80.48508560015712,44.49401428556525,38.3290967796388,2.6269981525718794e-30,14.0,44.52,1.5732132722552272,44.52,7.2917,9.2023,12.3613,0.9997,7.425,6.4084,0
238855,npp,814,2260,8.47835636138916,3.79372382164001,11.529932975769,3670176,814,1816,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-11-08 00:48:41.571495,-78.01483362346038,13.033132279138131,11.51110622965238,1.5605260207685594e-26,11.0,13.04,1.015504800579495,13.04,7.8791,9.396,11.2417,0.9791,8.2962,8.3013,0
239626,npp,2995,3179,8.96983528137207,3.7966845035553,11.5324544906616,3670176,2997,2535,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50498894685948,51.598981586905765,43.90744130032871,2.2747409542919025e-08,15.0,51.61,1.847645286154319,51.81,7.8389,10.608,12.3289,0.8673,8.3132,7.7791,0
24047,npp,2495,203,3.01184010505676,3.79717540740967,11.5356311798096,3670176,2501,101,196611,3866787,1826,cmd_yaounde_26_46,3.79583333,11.53333333,26,46,cmd_yaounde,2013-11-26 23:52:26.268604,97.9485719836272,66.94369733768735,54.50973286299459,1.2675124776831433e-05,2.0,-66.97,3.1865100272627664,-66.93,4.1039,6.922,13.7623,1.3291,7.9727,4.0029,0
