lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.903,0.876,0.934
2,0.77,0.747,0.812
3,0.637,0.632,0.668
4,0.522,0.531,0.519
5,0.426,0.442,0.379
6,0.349,0.365,0.255
7,0.285,0.299,0.146
8,0.232,0.241,0.055
9,0.19,0.192,-0.021
10,0.154,0.151,-0.084
11,0.121,0.116,-0.134
12,0.092,0.087,-0.173
13,0.069,0.063,-0.201
14,0.05,0.044,-0.22
15,0.038,0.029,-0.231
16,0.027,0.017,-0.234
17,0.014,0.007,-0.231
18,0.004,0.001,-0.219
19,-0.0,-0.004,-0.197
20,-0.002,-0.007,-0.166
21,-0.002,-0.009,-0.126
22,-0.004,-0.01,-0.075
23,-0.008,-0.011,-0.014
24,-0.015,-0.01,0.051
25,-0.022,-0.01,0.118
26,-0.027,-0.007,0.188
27,-0.031,-0.007,0.253
28,-0.034,-0.007,0.303
29,-0.033,-0.007,0.331
30,-0.021,-0.007,0.334
31,-0.005,-0.007,0.311
32,0.008,-0.007,0.264
33,0.013,-0.007,0.201
34,0.017,-0.008,0.133
35,0.012,-0.01,0.064
36,0.006,-0.012,-0.004
37,-0.001,-0.015,-0.065
38,-0.008,-0.018,-0.118
39,-0.016,-0.02,-0.164
40,-0.02,-0.022,-0.199
41,-0.02,-0.024,-0.227
42,-0.018,-0.023,-0.248
43,-0.021,-0.022,-0.263
44,-0.024,-0.018,-0.271
45,-0.027,-0.013,-0.273
46,-0.024,-0.006,-0.266
47,-0.019,0.001,-0.25
48,-0.014,0.009,-0.227
49,-0.008,0.018,-0.197
50,-0.002,0.028,-0.156
51,0.009,0.038,-0.103
52,0.024,0.048,-0.039
53,0.042,0.059,0.035
54,0.058,0.069,0.117
55,0.075,0.08,0.205
56,0.092,0.089,0.289
57,0.114,0.097,0.362
58,0.138,0.103,0.412
59,0.151,0.107,0.43
60,0.157,0.108,0.417
61,0.155,0.107,0.378
62,0.145,0.104,0.317
63,0.13,0.098,0.242
64,0.111,0.092,0.161
65,0.086,0.083,0.082
66,0.061,0.073,0.009
67,0.042,0.062,-0.054
68,0.028,0.049,-0.109
69,0.016,0.036,-0.154
70,0.003,0.023,-0.189
71,-0.009,0.011,-0.214
72,-0.017,-0.001,-0.231
73,-0.023,-0.011,-0.242
74,-0.028,-0.019,-0.247
75,-0.035,-0.025,-0.248
76,-0.04,-0.029,-0.241
77,-0.042,-0.03,-0.226
78,-0.04,-0.03,-0.202
79,-0.036,-0.027,-0.17
80,-0.031,-0.022,-0.127
81,-0.026,-0.015,-0.073
82,-0.017,-0.008,-0.007
83,-0.003,-0.0,0.07
84,0.015,0.007,0.154
85,0.027,0.014,0.239
86,0.029,0.019,0.312
87,0.027,0.024,0.364
88,0.03,0.027,0.392
89,0.048,0.028,0.395
90,0.062,0.028,0.363
91,0.059,0.027,0.305
92,0.049,0.024,0.231
93,0.036,0.02,0.152
94,0.028,0.016,0.075
95,0.019,0.01,0.004
96,0.005,0.004,-0.062
97,-0.011,-0.003,-0.119
98,-0.028,-0.01,-0.168
99,-0.039,-0.018,-0.206
100,-0.047,-0.026,-0.235
101,-0.053,-0.034,-0.256
102,-0.059,-0.041,-0.27
103,-0.063,-0.048,-0.276
104,-0.064,-0.054,-0.276
105,-0.062,-0.058,-0.269
106,-0.06,-0.062,-0.255
107,-0.058,-0.063,-0.233
108,-0.057,-0.062,-0.204
109,-0.057,-0.06,-0.166
110,-0.054,-0.056,-0.118
111,-0.048,-0.052,-0.059
112,-0.04,-0.046,0.009
113,-0.035,-0.039,0.084
114,-0.031,-0.031,0.158
115,-0.023,-0.023,0.227
116,-0.021,-0.016,0.283
117,-0.021,-0.01,0.319
118,-0.019,-0.005,0.336
119,-0.011,-0.001,0.33
120,-0.006,0.003,0.301
121,0.005,0.006,0.252
122,0.016,0.008,0.189
123,0.025,0.01,0.121
124,0.031,0.012,0.053
125,0.034,0.012,-0.01
126,0.033,0.012,-0.067
127,0.027,0.01,-0.117
128,0.018,0.008,-0.159
129,0.005,0.004,-0.194
130,-0.007,-0.0,-0.221
131,-0.017,-0.005,-0.24
132,-0.023,-0.011,-0.252
133,-0.028,-0.017,-0.257
134,-0.033,-0.023,-0.255
135,-0.038,-0.028,-0.246
136,-0.041,-0.033,-0.229
137,-0.041,-0.037,-0.204
138,-0.038,-0.04,-0.171
139,-0.034,-0.043,-0.127
140,-0.034,-0.045,-0.073
141,-0.034,-0.046,-0.01
142,-0.038,-0.046,0.06
143,-0.044,-0.045,0.135
144,-0.056,-0.043,0.209
145,-0.068,-0.04,0.277
146,-0.07,-0.036,0.33
147,-0.061,-0.033,0.361
148,-0.047,-0.03,0.361
149,-0.026,-0.027,0.333
150,-0.012,-0.025,0.281
151,-0.005,-0.024,0.213
152,-0.002,-0.024,0.138
153,-0.0,-0.025,0.063
154,0.002,-0.025,-0.008
155,0.001,-0.024,-0.071
156,-0.002,-0.023,-0.126
157,-0.008,-0.022,-0.172
158,-0.015,-0.02,-0.208
159,-0.018,-0.019,-0.234
160,-0.024,-0.017,-0.251
161,-0.03,-0.016,-0.261
162,-0.036,-0.015,-0.266
163,-0.04,-0.014,-0.265
164,-0.042,-0.013,-0.259
165,-0.041,-0.013,-0.245
166,-0.039,-0.013,-0.224
167,-0.034,-0.013,-0.192
168,-0.024,-0.013,-0.149
169,-0.011,-0.014,-0.094
170,0.001,-0.014,-0.029
171,0.011,-0.013,0.047
172,0.014,-0.012,0.128
173,0.017,-0.011,0.212
174,0.023,-0.01,0.292
175,0.021,-0.009,0.357
176,0.007,-0.01,0.399
177,-0.012,-0.01,0.414
178,-0.032,-0.011,0.399
179,-0.038,-0.012,0.362
180,-0.033,-0.014,0.306
181,-0.033,-0.017,0.234
182,-0.033,-0.02,0.154
183,-0.032,-0.025,0.075
184,-0.032,-0.029,0.002
185,-0.032,-0.035,-0.061
186,-0.034,-0.042,-0.116
187,-0.039,-0.049,-0.161
188,-0.049,-0.055,-0.197
189,-0.056,-0.062,-0.224
190,-0.062,-0.067,-0.241
191,-0.064,-0.072,-0.25
192,-0.065,-0.075,-0.252
193,-0.067,-0.076,-0.249
194,-0.07,-0.076,-0.24
195,-0.07,-0.075,-0.223
196,-0.069,-0.072,-0.198
197,-0.067,-0.068,-0.164
198,-0.067,-0.063,-0.119
199,-0.07,-0.057,-0.062
200,-0.076,-0.051,0.005
201,-0.074,-0.045,0.084
202,-0.065,-0.038,0.172
203,-0.056,-0.03,0.259
204,-0.046,-0.022,0.337
205,-0.031,-0.014,0.402
206,-0.012,-0.006,0.444
207,0.01,0.002,0.459
208,0.031,0.009,0.445
209,0.045,0.015,0.401
210,0.052,0.021,0.334
211,0.059,0.025,0.252
212,0.062,0.029,0.166
213,0.059,0.032,0.082
214,0.055,0.034,0.008
215,0.048,0.036,-0.055
216,0.043,0.038,-0.108
217,0.036,0.039,-0.151
218,0.028,0.039,-0.187
219,0.019,0.038,-0.214
220,0.01,0.037,-0.234
221,0.003,0.035,-0.247
222,-0.0,0.033,-0.251
223,0.003,0.029,-0.248
224,0.007,0.026,-0.237
225,0.011,0.023,-0.219
226,0.015,0.02,-0.192
227,0.02,0.017,-0.155
228,0.028,0.015,-0.108
229,0.034,0.013,-0.05
230,0.035,0.012,0.016
231,0.028,0.012,0.087
232,0.024,0.011,0.161
233,0.024,0.01,0.232
234,0.022,0.008,0.295
235,0.017,0.006,0.341
236,0.006,0.004,0.363
237,-0.005,0.0,0.357
238,-0.019,-0.004,0.321
239,-0.025,-0.009,0.265
240,-0.024,-0.015,0.196
241,-0.023,-0.02,0.122
242,-0.024,-0.026,0.048
243,-0.027,-0.032,-0.02
244,-0.031,-0.037,-0.081
245,-0.037,-0.042,-0.133
246,-0.041,-0.045,-0.173
247,-0.047,-0.048,-0.204
248,-0.052,-0.05,-0.227
249,-0.056,-0.051,-0.244
250,-0.058,-0.051,-0.253
251,-0.06,-0.051,-0.257
252,-0.061,-0.049,-0.254
253,-0.058,-0.047,-0.245
254,-0.054,-0.045,-0.229
255,-0.048,-0.043,-0.206
256,-0.044,-0.04,-0.176
257,-0.039,-0.037,-0.136
258,-0.035,-0.034,-0.085
259,-0.029,-0.032,-0.024
260,-0.022,-0.029,0.045
261,-0.015,-0.028,0.12
262,-0.011,-0.026,0.196
263,-0.013,-0.025,0.264
264,-0.018,-0.024,0.319
265,-0.016,-0.023,0.356
266,-0.018,-0.024,0.368
267,-0.026,-0.025,0.351
268,-0.037,-0.027,0.308
269,-0.038,-0.03,0.246
270,-0.032,-0.034,0.173
271,-0.034,-0.038,0.095
272,-0.038,-0.043,0.021
273,-0.044,-0.047,-0.045
274,-0.05,-0.052,-0.102
275,-0.053,-0.056,-0.149
276,-0.055,-0.06,-0.186
277,-0.057,-0.063,-0.215
278,-0.061,-0.064,-0.237
279,-0.065,-0.065,-0.252
280,-0.068,-0.064,-0.259
281,-0.068,-0.062,-0.259
282,-0.067,-0.058,-0.252
283,-0.064,-0.052,-0.237
284,-0.061,-0.045,-0.216
285,-0.056,-0.038,-0.186
286,-0.047,-0.029,-0.146
287,-0.036,-0.02,-0.098
288,-0.019,-0.01,-0.039
289,-0.005,-0.001,0.027
290,0.004,0.008,0.098
291,0.012,0.016,0.172
292,0.027,0.023,0.247
293,0.04,0.03,0.315
294,0.052,0.036,0.367
295,0.06,0.041,0.394
296,0.059,0.043,0.389
297,0.062,0.044,0.354
298,0.064,0.044,0.299
299,0.064,0.042,0.23
300,0.058,0.038,0.156
301,0.048,0.033,0.085
302,0.038,0.027,0.022
303,0.026,0.02,-0.036
304,0.012,0.013,-0.086
305,-0.004,0.005,-0.129
306,-0.02,-0.002,-0.162
307,-0.031,-0.009,-0.189
308,-0.038,-0.017,-0.207
309,-0.043,-0.023,-0.22
310,-0.047,-0.029,-0.227
311,-0.051,-0.034,-0.228
312,-0.052,-0.038,-0.224
313,-0.051,-0.041,-0.214
314,-0.049,-0.043,-0.198
315,-0.046,-0.044,-0.175
316,-0.045,-0.044,-0.143
317,-0.042,-0.043,-0.1
318,-0.037,-0.041,-0.046
319,-0.029,-0.039,0.02
320,-0.017,-0.036,0.097
321,-0.013,-0.033,0.173
322,-0.013,-0.029,0.242
323,-0.012,-0.026,0.296
324,-0.017,-0.023,0.328
325,-0.022,-0.02,0.335
326,-0.016,-0.018,0.322
327,-0.02,-0.016,0.284
328,-0.025,-0.016,0.229
329,-0.029,-0.017,0.162
330,-0.023,-0.019,0.093
331,-0.018,-0.02,0.025
332,-0.014,-0.022,-0.037
333,-0.013,-0.022,-0.091
334,-0.012,-0.022,-0.135
335,-0.01,-0.02,-0.171
336,-0.007,-0.017,-0.197
337,-0.007,-0.012,-0.215
338,-0.005,-0.006,-0.227
339,-0.003,0.001,-0.233
340,0.001,0.01,-0.232
341,0.006,0.02,-0.225
342,0.012,0.031,-0.211
343,0.017,0.043,-0.19
344,0.026,0.055,-0.159
345,0.036,0.067,-0.12
346,0.047,0.078,-0.071
347,0.062,0.087,-0.011
348,0.081,0.096,0.059
349,0.103,0.103,0.138
350,0.129,0.109,0.22
351,0.151,0.114,0.298
352,0.169,0.117,0.366
353,0.17,0.118,0.416
354,0.164,0.118,0.443
355,0.15,0.116,0.441
356,0.136,0.113,0.408
357,0.121,0.108,0.352
358,0.106,0.101,0.276
359,0.086,0.093,0.195
360,0.069,0.084,0.116
361,0.053,0.072,0.042
362,0.04,0.06,-0.023
363,0.027,0.048,-0.079
364,0.014,0.037,-0.125
365,0.004,0.025,-0.162
366,-0.001,0.015,-0.191
367,-0.002,0.007,-0.21
368,0.002,0.0,-0.222
369,0.002,-0.004,-0.228
370,0.001,-0.005,-0.228
371,0.002,-0.003,-0.222
372,0.005,0.001,-0.208
373,0.009,0.009,-0.188
374,0.013,0.018,-0.159
375,0.017,0.03,-0.121
376,0.023,0.042,-0.073
377,0.034,0.054,-0.015
378,0.047,0.067,0.052
379,0.062,0.08,0.126
380,0.076,0.092,0.201
381,0.092,0.103,0.273
382,0.114,0.113,0.334
383,0.136,0.122,0.379
384,0.151,0.128,0.399
385,0.155,0.133,0.386
386,0.151,0.136,0.344
387,0.147,0.136,0.286
388,0.146,0.134,0.219
389,0.14,0.129,0.148
390,0.127,0.123,0.077
391,0.11,0.113,0.011
392,0.092,0.102,-0.047
393,0.076,0.089,-0.096
394,0.063,0.075,-0.136
395,0.049,0.059,-0.168
396,0.037,0.044,-0.192
397,0.025,0.028,-0.208
398,0.015,0.014,-0.22
399,0.007,0.002,-0.225
400,0.003,-0.006,-0.224
