gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2508,6.40857744216919,3.83552813529968,11.5594835281372,3670176,2579,2030,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46551341084827,26.17219022753503,22.976669414077765,2.1173019897027002e-09,12.0,26.21,1.1367971201176101,25.52,8.4316,10.3994,11.5212,0.8988,5.8362,5.7599,5.7599,0
935,npp,1869,671,8.59327983856201,3.83880019187927,11.556396484375,3670176,1867,453,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.79875693732843,57.43910075354677,48.23549362349494,1.1858148432899451e-29,4.0,-57.45,2.2013981571160284,-57.69,9.7278,12.3842,15.6704,0.7547,7.6247,6.4856,6.4856,0
106681,npp,789,2045,10.1414699554443,3.8400456905365,11.5556154251099,3670144,789,1612,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-05-08 00:40:05.703167,-64.49507787691522,0.6689972121627115,0.5920568531894878,0.11307567301001593,10.0,0.69,1.0,0.25,7.6709,9.3468,12.0673,1.0,10.1415,10.1415,6.890644070709839,0
108132,npp,1316,3195,4.037053346633909,3.83627605438232,11.5591602325439,3670176,1317,2544,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63284971278205,52.027133243588246,44.23872326756441,6.758401973185152e-13,15.0,52.07,1.847645286154319,51.885,10.9465,12.5133,14.6852,0.7469,4.7592,3.0155,3.0155,0
1970,npp,2211,1123,6.95138883590698,3.83574819564819,11.5566244125366,3670176,2212,826,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.67933317057056,44.38249246209688,38.24125317771855,1.0098667797324294e-29,6.0,-44.41,1.5732132722552272,-44.61,8.5651,11.7109,13.4613,0.7981,6.3214,5.5481,5.5481,0
113127,npp,2519,2720,8.15939140319824,3.83525705337524,11.5551671981812,3670144,2519,2184,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59582421070816,35.80724475678475,31.180117776617607,0.06351452535341183,13.0,35.84,1.2937979144666532,36.13,8.5348,10.7942,13.0476,0.8659,7.3103,7.0653,5.239296529537348,0
113299,npp,1797,2033,5.62316989898682,3.83914160728455,11.5590553283691,3670144,1797,1599,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-06-09 00:39:34.032953,160.9939535649149,0.16789433689403263,0.1485702481581791,0.03765441189610113,10.0,0.25,1.0,0.25,7.6709,9.3468,12.0673,1.0,5.6232,5.6232,4.540658858144212,0
2852,npp,327,657,8.13238525390625,3.83465528488159,11.5583543777466,3670144,327,439,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-06-11 00:01:51.625360,98.13445471581686,57.7889607484079,48.47629092932868,0.005430121347073415,4.0,-57.79,2.2013981571160284,-57.69,9.7278,12.3842,15.6704,0.7547,7.4153,6.1378,5.981687356953117,0
113985,npp,862,2949,7.24470663070679,3.83731532096863,11.5550928115845,3670144,861,2378,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-06-13 01:04:33.813336,-79.78310496089543,44.41498483610549,38.265422527304565,0.0013660803013865954,14.0,44.45,1.5732132722552272,44.65,8.6779,11.604,13.5577,0.8055,6.5758,5.8355,5.7962260330234265,0
2996,npp,2488,1571,6.55132818222046,3.83883595466614,11.5582160949707,3670176,2488,1180,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-06-15 00:26:53.184310,98.47165314574863,25.663689152657433,22.533557695858363,2.0463167989038436e-13,8.0,-25.69,1.1367971201176101,-25.4,8.6693,10.0403,12.3556,0.9309,6.2777,6.0988,6.0988,0
115848,npp,1357,2941,7.8018741607666,3.83616828918457,11.5549812316895,3670176,1356,2372,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02431426301875,44.15370377555165,38.054382453938246,3.038907389672265e-07,14.0,44.18,1.5732132722552272,44.65,8.6779,11.604,13.5577,0.8055,6.93,6.2843,6.2843,0
3797,npp,1423,1794,10.8814353942871,3.83933162689209,11.55628490448,3670144,1423,1373,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-07-06 00:32:55.146333,96.75701090172524,13.84751672906985,12.227113197737879,0.11060349866222619,9.0,-13.84,1.015504800579495,-13.27,9.1802,10.5313,13.15,0.8875,9.6915,9.6575,6.477717560018538,0
121421,npp,2021,2947,8.22298526763916,3.83738684654236,11.5551662445068,3670176,2022,2376,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63553475637008,44.33705896936829,38.20382237515049,1.0043763674031627e-10,14.0,44.38,1.5732132722552272,44.65,8.6779,11.604,13.5577,0.8055,7.1977,6.6234,6.6234,0
4751,npp,2119,655,5.40216159820557,3.84021544456482,11.5598602294922,3670144,2120,437,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-07-29 00:01:35.660440,98.08977569420172,57.82812302479891,48.5075361486493,0.012977275743226265,4.0,-57.84,2.2013981571160284,-57.69,9.7278,12.3842,15.6704,0.7547,6.1751,4.0772,3.704111318120887,0
4931,npp,1255,1573,15.9214630126953,3.83495259284973,11.5592470169067,3670144,1255,1181,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-08-02 00:26:42.512426,98.26616819021106,25.59768760362414,22.479000992862307,0.23049354291222232,8.0,-25.6,1.1367971201176101,-25.4,8.6693,10.0403,12.3556,0.9309,14.5202,14.8217,8.195152656143614,0
130438,npp,1091,3184,11.4739418029785,3.83633136749268,11.5597143173218,3670144,1093,2538,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33157316520666,51.689464737666285,43.981390379436796,0.1015343960457876,15.0,51.75,1.847645286154319,51.885,10.9465,12.5133,14.6852,0.7469,8.7842,8.5704,5.651348672460193,0
5165,npp,2008,1113,5.29187631607056,3.83991503715515,11.5619373321533,3670144,2008,818,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-08-08 00:14:08.710467,98.07206029269682,44.74285658480011,38.531695315821786,0.024260960108534357,6.0,-44.74,1.5732132722552272,-44.61,8.5651,11.7109,13.4613,0.7981,5.2665,4.2236,3.526112344877974,0
5210,npp,1288,431,5.38487529754639,3.84111666679382,11.5573873519897,3670144,1289,249,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-08-08 23:55:18.386883,98.09429621569751,62.734387052903166,51.87104347485065,0.009518815481706716,3.0,-62.74,2.6065528283652384,-62.62,8.7907,12.108,15.1734,0.772,6.7675,4.1569,3.883239919765198,0
132248,npp,946,3640,4.88507795333862,3.83904433250427,11.5558767318726,3670176,949,2951,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37041868404211,62.561517749787654,51.76421371544239,7.258653088549808e-17,17.0,62.63,2.6065528283652384,62.61,9.2349,12.6896,16.6182,0.7366,6.3526,3.5982,3.5982,0
5570,npp,1885,1574,2.76745223999023,3.83667230606079,11.5606517791748,3670176,1885,1182,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-08-18 00:26:40.046530,98.06184743100563,25.541506197052556,22.431619883659486,9.430194089832072e-34,8.0,-25.55,1.1367971201176101,-25.4,8.6693,10.0403,12.3556,0.9309,2.9491,2.5763,2.5763,0
134260,npp,103,3413,11.6348152160645,3.83751487731934,11.5579414367676,3670176,104,2761,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-08-26 01:16:50.223541,-80.31913096529806,57.6350507469047,48.378687902965446,8.889263584680817e-11,16.0,57.69,2.2013981571160284,57.73,10.798,13.7272,15.895,0.6809,8.3963,7.9221,7.9221,0
134442,npp,2450,2721,8.32158470153809,3.83776044845581,11.5587425231934,3670144,2451,2184,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76238996791659,35.822122079855895,31.196838484925625,0.0011196652858601638,13.0,35.88,1.2937979144666532,36.13,8.5348,10.7942,13.0476,0.8659,7.4357,7.2057,7.173510312895185,0
136688,npp,875,1801,7.1339955329895,3.83945798873901,11.5594778060913,3670144,875,1379,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-09-08 00:32:50.646594,96.60439446814085,13.462636147585222,11.89006237170586,0.011327120421386856,9.0,-13.44,1.015504800579495,-13.27,9.1802,10.5313,13.15,0.8875,6.0013,6.3316,6.005952266907246,0
6596,npp,1606,1343,3.57363510131836,3.84004020690918,11.5590505599976,3670176,1607,1014,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.65382336550627,36.093661821602346,31.421634305412944,3.930492269568887e-25,7.0,-36.11,1.2937979144666532,-35.76,9.0299,11.7313,14.4299,0.7967,3.0415,2.8472,2.8472,0
6632,npp,884,655,1.67083644866943,3.83521461486816,11.5595788955688,3670176,886,437,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-09-15 00:01:24.823591,98.188097113357,57.83655439119718,48.51462679515555,1.0544726317292303e-30,4.0,-57.84,2.2013981571160284,-57.69,9.7278,12.3842,15.6704,0.7547,4.4801,1.261,1.261,0
6866,npp,1608,204,1.47649621963501,3.83712434768677,11.5561933517456,3670176,1608,101,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-09-20 23:48:47.557942,97.9982549286174,66.95500671930486,54.51768082013871,8.000429853600766e-21,2.0,-66.95,3.1865100272627664,-66.87,9.5876,12.3235,14.2969,0.7585,5.9427,1.1199,1.1199,0
7064,npp,3053,427,14.2764348983765,3.83932662010193,11.5557117462158,3670144,3051,246,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-09-25 23:55:00.625206,97.83154292554879,62.828974621241535,51.92890303253097,0.026896621001371107,3.0,-62.82,2.6065528283652384,-62.62,8.7907,12.108,15.1734,0.772,10.1787,11.0207,10.247438718128764,0
141525,npp,1983,2944,7.29552268981934,3.83452939987183,11.5596265792847,3670144,1981,2373,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-10-03 01:03:57.723544,-79.77181351828315,44.231287514222245,38.11867130984609,0.1087575212036428,14.0,44.28,1.5732132722552272,44.65,8.6779,11.604,13.5577,0.8055,6.6081,5.8764,2.7496882745836433,0
8360,npp,2012,1111,8.88115978240967,3.83933806419373,11.5614395141602,3670144,2011,817,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-10-27 00:13:52.448832,97.99996265133805,44.81655792330301,38.58555394570987,0.06436895543063245,6.0,-44.81,1.5732132722552272,-44.61,8.5651,11.7109,13.4613,0.7981,7.548,7.0883,5.237732191260534,0
146629,npp,2570,3408,16.42698097229,3.83629369735718,11.5566349029541,3670144,2569,2756,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-10-29 01:16:38.289100,-80.16760629668661,57.52412712339074,48.28986856588548,0.14425410678048026,16.0,57.57,2.2013981571160284,57.73,10.798,13.7272,15.895,0.6809,10.5732,11.1851,7.037883309896886,0
8783,npp,1938,1574,6.70628881454468,3.83806347846985,11.5576314926147,3670144,1939,1182,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-11-06 00:26:31.393080,99.04695233435383,25.544826184286027,22.43106414747697,0.014713902598600604,8.0,-25.55,1.1367971201176101,-25.4,8.6693,10.0403,12.3556,0.9309,6.414,6.2431,5.820084366023435,0
149961,npp,2558,2720,5.39360523223877,3.83757281303406,11.5581455230713,3670176,2557,2183,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01607679300304,35.794547722328105,31.16984872501287,3.528905287141605e-32,13.0,35.84,1.2937979144666532,36.13,8.5348,10.7942,13.0476,0.8659,5.1726,4.6704,4.6704,0
150147,npp,1833,2033,5.01474046707153,3.8350944519043,11.554783821106,3670176,1833,1600,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-11-16 00:39:06.822070,24.65183515156025,0.5498413409764279,0.4865648426834272,1.0277058438223907e-31,10.0,0.25,1.0,0.25,7.6709,9.3468,12.0673,1.0,5.0147,5.0147,5.0147,0
9422,npp,1886,883,8.00108814239502,3.8385763168335,11.5588064193726,3670144,1884,662,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-11-23 00:07:44.104332,98.05745674268034,51.855303488336695,44.10209339204909,0.006165733585929242,5.0,-51.9,1.847645286154319,-51.9,10.4417,12.728,14.289,0.7343,6.7884,5.8756,5.6983389583216,0
152125,npp,1021,1802,9.47098636627197,3.83858370780945,11.5580224990845,3670144,1021,1381,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-11-27 00:32:50.902464,95.55522723624792,13.394863344486366,11.829662143270102,0.11394714217071082,9.0,-13.38,1.015504800579495,-13.27,9.1802,10.5313,13.15,0.8875,8.3026,8.4057,5.129789869281494,0
152682,npp,838,3411,13.1070241928101,3.8368399143219,11.5577125549316,3670144,839,2760,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-11-30 01:16:46.315587,-80.3098414864344,57.62655027076006,48.36831327844929,0.15746688482152654,16.0,57.64,2.2013981571160284,57.73,10.798,13.7272,15.895,0.6809,9.0651,8.9245,4.39742408205638,0
9764,npp,2493,2032,5.97413063049316,3.83461785316467,11.5580139160156,3670144,2492,1599,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-02 00:39:07.449754,25.49462265512213,0.5169616171721143,0.45749510211772076,0.09197127671014142,10.0,-0.27,1.0,0.25,7.6709,9.3468,12.0673,1.0,5.9741,5.9741,3.3299824611986515,0
153704,npp,1598,2951,7.42477560043335,3.83482003211975,11.5577144622803,3670144,1596,2380,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-06 01:04:12.543498,-79.92982653563038,44.50146012932197,38.338512340877166,0.01620172798919742,14.0,44.52,1.5732132722552272,44.65,8.6779,11.604,13.5577,0.8055,6.6903,5.9805,5.514710302743336,0
10043,npp,1806,204,4.91091680526733,3.83437848091125,11.5611371994019,3670176,1803,102,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-09 23:48:53.030366,97.97492276637131,66.90125711531401,54.48773433244343,1.8778414800858594e-19,2.0,-66.95,3.1865100272627664,-66.87,9.5876,12.3235,14.2969,0.7585,7.0205,3.7247,3.7247,0
154662,npp,5,3182,7.8591742515564,3.83943867683411,11.5587530136108,3670176,6,2537,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5908157300203,51.680944531781456,43.97529028326189,1.5636794994410662e-17,15.0,51.69,1.847645286154319,51.885,10.9465,12.5133,14.6852,0.7469,6.8278,5.8704,5.8704,0
154860,npp,2368,2488,5.92442750930786,3.8345103263855,11.5582704544067,3670176,2367,2014,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-12 00:51:38.757023,-79.0016225900113,25.20947706455841,22.14447211367218,2.8460762802439925e-25,12.0,25.22,1.1367971201176101,25.52,8.4316,10.3994,11.5212,0.8988,5.4103,5.3248,5.3248,0
10169,npp,1638,1800,5.89055633544922,3.83911275863647,11.5578641891479,3670176,1638,1379,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.8870160790915,13.466246399629,11.89323500623827,8.17805452423696e-32,9.0,-13.5,1.015504800579495,-13.27,9.1802,10.5313,13.15,0.8875,4.7769,5.228,5.228,0
155794,npp,758,2717,6.6183295249939,3.83733534812927,11.5571556091309,3670176,758,2182,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71473648875738,35.700028823380876,31.09374087479379,1.2168291689199594e-29,13.0,35.71,1.2937979144666532,36.13,8.5348,10.7942,13.0476,0.8659,6.1192,5.7309,5.7309,0
156528,npp,2923,3634,7.91368865966797,3.84020853042603,11.5605239868164,3670176,2922,2946,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.938935474667,62.48373794678749,51.71280719375684,1.0111237105075905e-15,17.0,62.51,2.6065528283652384,62.61,9.2349,12.6896,16.6182,0.7366,7.5145,5.829,5.829,0
156709,npp,2217,2948,6.4575662612915,3.83454895019531,11.5589647293091,3670176,2217,2377,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-22 01:04:09.958452,-80.01085993739818,44.39192318921129,38.252051948847644,1.4405834103836254e-08,14.0,44.42,1.5732132722552272,44.65,8.6779,11.604,13.5577,0.8055,6.0755,5.2014,5.2014,0
156894,npp,1504,2257,8.121049880981449,3.83854746818542,11.560998916626,3670144,1504,1813,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-23 00:45:19.626329,-77.5084534661652,12.888466841902202,11.385138449727368,0.0022432385690408395,11.0,12.87,1.015504800579495,13.26,8.47,9.6714,11.2305,0.9664,7.8201,7.8484,7.7839082732752525,0
10610,npp,788,1569,8.08953666687012,3.83971571922302,11.5594787597656,3670144,789,1178,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-24 00:26:31.076081,99.12017621199084,25.748015323249724,22.609627001174054,0.019833660767324485,8.0,-25.79,1.1367971201176101,-25.4,8.6693,10.0403,12.3556,0.9309,7.6308,7.5308,6.960594473128846,0
10646,npp,69,877,9.7689905166626,3.83492374420166,11.559045791626,3670144,70,658,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-25 00:07:40.747173,98.23029926782566,52.02766236744366,44.23761869977563,0.050294913693124596,5.0,-52.07,1.847645286154319,-51.9,10.4417,12.728,14.289,0.7343,7.7453,7.1738,5.7278522197206065,0
10682,npp,2402,199,13.7912178039551,3.84008288383484,11.5560293197632,3670144,2405,98,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-25 23:48:50.414809,98.24360708987577,66.98288044400428,54.5388257528707,0.09305599585264042,2.0,-67.03,3.1865100272627664,-66.87,9.5876,12.3235,14.2969,0.7585,9.8074,10.46,7.784697454183969,0
157874,npp,2961,2484,14.5146408081055,3.8355860710144,11.5555963516235,3670144,2962,2012,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-28 00:51:36.147100,-81.59833125167344,25.02419944256301,21.984901222709734,0.20903422080185421,12.0,25.02,1.1367971201176101,25.52,8.4316,10.3994,11.5212,0.8988,12.9668,13.0455,7.035894945002319,0
10808,npp,2245,1795,13.9556179046631,3.84000873565674,11.5556488037109,3670144,2245,1374,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-29 00:32:45.822833,97.74412797730483,13.76987646943984,12.160555053769022,0.21781456824869175,9.0,-13.78,1.015504800579495,-13.27,9.1802,10.5313,13.15,0.8875,12.7188,12.3859,6.123865365774864,0
10844,npp,1526,1105,11.7817087173462,3.83924436569214,11.5562696456909,3670144,1527,813,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2012-12-30 00:13:55.499929,98.34844772234234,44.973329203007864,38.718235544650135,0.15879714901877262,6.0,-45.01,1.5732132722552272,-44.61,8.5651,11.7109,13.4613,0.7981,9.3918,9.4033,4.8379798060063335,0
168058,npp,2068,3404,10.4794626235962,3.83783602714539,11.5575189590454,3670144,2070,2752,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34438246651375,57.458726711779526,48.250377105548395,0.08982837329812937,16.0,57.48,2.2013981571160284,57.73,10.798,13.7272,15.895,0.6809,7.8715,7.1354,4.552889613978706,0
168234,npp,1358,2711,8.95500946044922,3.83672022819519,11.555064201355,3670144,1357,2178,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15841813685172,35.448151142953336,30.88276861435882,0.0615906298779877,13.0,35.45,1.2937979144666532,36.13,8.5348,10.7942,13.0476,0.8659,7.9252,7.7542,5.983507339078699,0
168407,npp,627,2023,7.11685800552368,3.83876276016235,11.5557842254639,3670144,627,1591,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-03 00:39:00.590571,96.77363407523545,0.6362623672025214,0.5630947785667977,0.03671869042291418,10.0,-0.69,1.0,0.25,7.6709,9.3468,12.0673,1.0,7.1169,7.1169,6.06126027396868,0
168947,npp,444,3628,9.05358123779297,3.83843612670898,11.5590658187866,3670144,443,2942,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-06 01:22:52.484223,-79.89539886673631,62.36366653603133,51.63335621859276,0.004562693196867004,17.0,62.39,2.6065528283652384,62.61,9.2349,12.6896,16.6182,0.7366,7.9518,6.6686,6.53742538181972,0
169122,npp,2807,2942,7.03718900680542,3.84054827690125,11.5603761672974,3670176,2808,2372,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-07 01:04:03.951518,-80.1454426168129,44.18763303381428,38.087161707589324,0.00024158204618095506,14.0,44.21,1.5732132722552272,44.65,8.6779,11.604,13.5577,0.8055,6.4439,5.6683,5.6683,0
11330,npp,2986,193,7.65662860870361,3.83570885658264,11.5600032806396,3670176,2985,95,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.91604027782583,67.09046715030532,54.60279294575075,5.476019799806807e-32,2.0,-67.14,3.1865100272627664,-66.87,9.5876,12.3235,14.2969,0.7585,7.8822,5.8072,5.8072,0
169852,npp,1889,3853,10.5790004730225,3.83786010742188,11.5551834106445,3670176,1893,3090,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21550617440658,66.53664955346204,54.278637548813364,9.06614797749716e-27,18.0,66.56,3.1865100272627664,66.81,9.1109,13.8447,16.7288,0.6751,8.3219,7.1421,7.1421,0
170032,npp,1181,3170,7.32898092269897,3.84070205688477,11.5559816360474,3670176,1180,2530,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80207555203151,51.32952073007563,43.708598997894676,1.8606295190321067e-32,15.0,51.35,1.847645286154319,51.885,10.9465,12.5133,14.6852,0.7469,6.5409,5.4744,5.4744,0
170208,npp,469,2477,5.9969687461853,3.83496189117432,11.5570220947266,3670176,469,2006,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75068337381516,24.668424660508002,21.676985076500234,3.0765540246721163e-33,12.0,24.68,1.1367971201176101,25.52,8.4316,10.3994,11.5212,0.8988,5.4741,5.39,5.39,0
170948,npp,2666,3398,6.93481969833374,3.83805727958679,11.5605669021606,3670176,2666,2746,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-17 01:16:33.544756,-80.1254817768228,57.31107444843534,48.144517126574215,1.2028768730435305e-26,16.0,57.33,2.2013981571160284,57.73,10.798,13.7272,15.895,0.6809,6.2613,4.7219,4.7219,0
171131,npp,1956,2707,7.43399047851562,3.84011960029602,11.5570182800293,3670176,1957,2175,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48509951641344,35.26463113905574,30.726779951078576,3.4420864849802465e-21,13.0,35.28,1.2937979144666532,36.13,8.5348,10.7942,13.0476,0.8659,6.7496,6.4372,6.4372,0
171314,npp,1258,2019,5.90750503540039,3.83667516708374,11.5559959411621,3670176,1258,1587,196611,3866787,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-19 00:38:58.224004,67.52863448058956,1.009368540618654,0.8932864445629499,1.702719194871398e-14,10.0,-0.91,1.0,0.25,7.6709,9.3468,12.0673,1.0,5.9075,5.9075,5.9075,0
11753,npp,2922,645,5.25629329681396,3.8347852230072,11.5580272674561,3670144,2921,428,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-21 00:01:21.121446,97.4146000579914,58.04016450677459,48.66144953438868,0.003225368642618385,4.0,-58.08,2.2013981571160284,-57.69,9.7278,12.3842,15.6704,0.7547,6.1089,3.9671,3.874372638783465,0
11915,npp,2089,1566,9.34911632537842,3.83918428421021,11.5611038208008,3670144,2089,1176,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-25 00:26:33.273889,98.27638820797584,25.906812884764264,22.745727830929976,0.09079119055118604,8.0,-25.94,1.1367971201176101,-25.4,8.6693,10.0403,12.3556,0.9309,8.7388,8.7033,6.0931092111776115,0
173343,npp,565,1797,10.2934799194336,3.83769369125366,11.5580606460571,3670144,565,1376,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-01-30 00:32:56.875092,97.64564288559791,13.660188613820525,12.06333264677364,0.10565705492632622,9.0,-13.67,1.015504800579495,-13.27,9.1802,10.5313,13.15,0.8875,9.1126,9.1357,6.098124769754325,0
12320,npp,2095,2029,7.43265914916992,3.83566856384277,11.5561389923096,3670144,2094,1596,196611,3866755,1432,cmd_yaounde_32_36,3.8375,11.55833333,32,36,cmd_yaounde,2013-02-04 00:39:18.662434,31.261774906892803,0.8221780955668896,0.7275660958782076,0.0031277731995366567,10.0,-0.39,1.0,0.25,7.6709,9.3468,12.0673,1.0,7.4327,7.4327,7.34277844764021,0
