gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2584,2512,0.472944766283035,3.79755783081055,11.5809850692749,3670176,2584,2034,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.86653362469684,26.373138069386776,23.149994211220154,2.177761560840313e-09,12.0,26.41,1.1367971201176101,25.61,0.7345,1.2147,2.0155,1.0094,0.5736,0.4774,0
935,npp,1875,677,1.5113000869751,3.79718565940857,11.5833301544189,3670176,1877,458,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.31905833363531,57.29436621605086,48.13174263228931,1.156091266833616e-29,4.0,-57.31,2.2013981571160284,-57.64,1.4152,1.8392,2.8762,0.6667,1.0772,1.0075,0
108132,npp,1321,3199,0.608455121517181,3.7977569103241,11.5806140899658,3670176,1321,2547,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38175265055882,52.14136677579943,44.32549985541818,6.859669770825817e-13,15.0,52.18,1.847645286154319,52.01,1.0167,1.5768,2.731,0.7776,0.702,0.4731,0
1970,npp,2216,1128,0.430129379034042,3.79746127128601,11.5841550827026,3670176,2216,830,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.36862724692436,44.21381070018642,38.10535156853707,1.0071948731523946e-29,6.0,-44.24,1.5732132722552272,-44.42,0.8486,1.1661,2.0636,1.0515,0.7583,0.4523,0
2996,npp,2493,1576,0.487008929252625,3.8002233505249,11.5864820480347,3670176,2493,1183,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.84919165213003,25.41912161621141,22.322319190580806,2.0798514385252473e-13,8.0,-25.45,1.1367971201176101,-25.1,0.8716,0.978,1.3962,1.2537,0.7942,0.6106,0
121421,npp,2026,2952,0.726520001888275,3.79866623878479,11.5821886062622,3670176,2025,2380,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32304318336996,44.50626335699672,38.340039991902906,1.0154098232119146e-10,14.0,44.55,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.7344,0.5938,0
121594,npp,1317,2262,0.83069121837616,3.80274415016174,11.5821933746338,3670176,1317,1818,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-07-16 00:45:31.774087,-79.99035683830851,13.109985237018554,11.579025825731518,7.14407380949905e-18,11.0,13.15,1.015504800579495,13.49,0.7663,1.0452,1.4909,1.1731,1.0149,0.9744,0
4328,npp,2243,210,0.612046897411346,3.79722476005554,11.584376335144,3670176,2246,104,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.16266829628113,66.85960554878335,54.45906202828771,1.8537885666850365e-33,2.0,-66.85,3.1865100272627664,-66.82,1.5867,2.0885,2.9733,0.5871,0.7628,0.3593,0
132248,npp,951,3645,0.377024859189987,3.7987802028656,11.5835638046265,3670176,952,2954,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18662669285746,62.66107954647194,51.82975696357532,7.339844952618072e-17,17.0,62.73,2.6065528283652384,62.71,1.5619,2.1161,2.7458,0.5794,0.5589,0.2185,0
132426,npp,245,2958,0.69321870803833,3.79750347137451,11.5805082321167,3670176,246,2385,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43640648403876,44.6911507061829,38.49344331830191,4.8134095928494564e-24,14.0,44.75,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.7132,0.5666,0
6596,npp,1611,1347,0.499653398990631,3.80197167396545,11.5812244415283,3670176,1611,1017,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.2361527728914,35.924194000121275,31.279578786042162,3.964158572537335e-25,7.0,-35.94,1.2937979144666532,-35.51,0.8379,1.3913,2.2569,0.8813,0.537,0.4403,0
6632,npp,889,659,0.537527680397034,3.79721641540527,11.5820608139038,3670176,889,441,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.98086108225652,57.74122001286217,48.446786121835956,1.0607987208274014e-30,4.0,-57.74,2.2013981571160284,-57.64,1.4152,1.8392,2.8762,0.6667,0.6349,0.3584,0
7712,npp,1263,1108,0.718325138092041,3.79932069778442,11.5839347839355,3670176,1261,814,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.68975206047145,44.92541147708648,38.67520418490144,7.78963877427785e-12,6.0,-44.91,1.5732132722552272,-44.42,0.8486,1.1661,2.0636,1.0515,0.9415,0.7553,0
154463,npp,714,3868,0.618675708770752,3.79944348335266,11.5818204879761,3670176,713,3099,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83149458197096,66.78645646454936,54.42660752517584,7.694951114668435e-09,18.0,66.81,3.1865100272627664,66.91,1.8345,2.299,3.3428,0.5333,0.6988,0.33,0
154662,npp,10,3187,0.496926546096802,3.80002450942993,11.5865163803101,3670176,10,2540,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.33806942868426,51.8231339305269,44.08364086691151,1.6249102542066652e-17,15.0,51.84,1.847645286154319,52.01,1.0167,1.5768,2.731,0.7776,0.6417,0.3864,0
154860,npp,2373,2494,0.400396674871445,3.79749155044556,11.5863351821899,3670176,2373,2019,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64289112594835,25.501346827766586,22.396652607413206,2.938635311278548e-25,12.0,25.52,1.1367971201176101,25.61,0.7345,1.2147,2.0155,1.0094,0.5098,0.4042,0
10169,npp,1643,1805,0.433709353208542,3.80017900466919,11.586311340332,3670176,1643,1383,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.63047135128268,13.187186830390406,11.647760189097214,8.377755068302335e-32,9.0,-13.21,1.015504800579495,-12.76,0.8301,1.4978,1.7812,0.8186,0.1783,0.355,0
155794,npp,763,2722,0.545035988092422,3.79799294471741,11.5854911804199,3670176,762,2185,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29384435523929,35.91344144429452,31.272784216836662,1.2086684810000571e-29,13.0,35.92,1.2937979144666532,36.36,0.9596,1.4904,2.3091,0.8227,0.4954,0.4484,0
156709,npp,2221,2953,0.619543641805649,3.80243396759033,11.5870923995972,3670176,2220,2380,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76349810389296,44.56238753760645,38.38925795509115,1.3882621835085388e-08,14.0,44.58,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.6664,0.5064,0
169122,npp,2812,2946,0.863885641098022,3.80298924446106,11.5807161331177,3670176,2811,2375,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83397634309384,44.324222375009015,38.19724675563523,0.0002434856944578961,14.0,44.35,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.8217,0.7061,0
11330,npp,2991,197,0.5785736441612239,3.79818725585938,11.5822715759277,3670176,2988,97,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.76434284291302,67.02358265360199,54.562978920582374,5.572517807231054e-32,2.0,-67.07,3.1865100272627664,-66.82,1.5867,2.0885,2.9733,0.5871,0.7523,0.3397,0
170208,npp,473,2482,0.424781829118729,3.80302119255066,11.5856294631958,3670176,473,2009,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.24287776655878,24.916447426525686,21.89158164335055,3.1007203209887904e-33,12.0,24.92,1.1367971201176101,25.61,0.7345,1.2147,2.0155,1.0094,0.5313,0.4288,0
11465,npp,2828,1793,0.352588281035423,3.8025074005127,11.5846061706543,3670176,2828,1372,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-01-14 00:32:38.133157,97.64798772083819,13.862274983042253,12.24164631928257,2.4592928001280656e-32,9.0,-13.89,1.015504800579495,-12.76,0.8301,1.4978,1.7812,0.8186,0.0984,0.2886,0
170948,npp,2671,3402,1.35853755474091,3.79992365837097,11.5815925598145,3670176,2668,2751,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-01-17 01:16:33.544756,-79.91573072443371,57.4070133610419,48.213196619109674,1.1804264864594682e-26,16.0,57.43,2.2013981571160284,57.93,1.3585,2.0574,2.6807,0.596,0.9087,0.8096,0
171314,npp,1263,2024,0.442820459604263,3.79985165596008,11.5834560394287,3670176,1263,1591,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-01-19 00:38:58.224004,44.38496195614223,0.9981034360447821,0.8833170995123784,1.6398069155878866e-14,10.0,-0.64,1.0,0.43,0.7816,1.2261,1.5186,1.0,0.4428,0.4428,0
12410,npp,689,660,1.024603605270386,3.80281972885132,11.5808172225952,3670176,692,442,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.52659524282348,57.68180809942702,48.40131330905567,9.31170907302895e-15,4.0,-57.72,2.2013981571160284,-57.64,1.4152,1.8392,2.8762,0.6667,0.8561,0.6831,0
174858,npp,1962,3640,1.56186318397522,3.80172085762024,11.580246925354,3670176,1961,2951,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9500097262695,62.616091876158045,51.7935431350926,6.076790509555064e-13,17.0,62.63,2.6065528283652384,62.71,1.5619,2.1161,2.7458,0.5794,1.0135,0.905,0
12599,npp,2218,889,1.18358540534973,3.79739499092102,11.5808954238892,3670176,2217,665,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.28577466284466,51.68256797157062,43.969018845502674,2.747126502502403e-34,5.0,-51.73,1.847645286154319,-51.7,1.1238,1.467,2.6864,0.8358,1.0728,0.9893,0
176019,npp,2792,3189,1.37176108360291,3.80353116989136,11.5806217193604,3670176,2792,2541,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25927532802507,51.88616073914405,44.12648817566969,2.4050520730007933e-32,15.0,51.9,1.847645286154319,52.01,1.0167,1.5768,2.731,0.7776,1.1152,1.0667,0
176209,npp,2079,2497,0.707771062850952,3.79958009719849,11.5831136703491,3670176,2078,2022,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.94257828757921,25.65862460840612,22.530275055321493,5.010288134515235e-30,12.0,25.66,1.1367971201176101,25.61,0.7345,1.2147,2.0155,1.0094,0.7802,0.7144,0
181405,npp,2879,2971,0.871273219585419,3.79902625083923,11.5823125839233,3670176,2877,2394,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-03-12 01:05:07.082376,-80.12753793506592,45.18465972018673,38.8838259263185,4.9246931646180207e-33,14.0,45.19,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.8264,0.7121,0
13913,npp,1478,1596,0.667651951313019,3.79683661460876,11.5848407745361,3670176,1478,1200,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.1942662805494,24.464143559246697,21.49701471804601,3.621227249814823e-32,8.0,-24.46,1.1367971201176101,-25.1,0.8716,0.978,1.3962,1.2537,0.9531,0.837,0
183406,npp,2846,3433,1.124898731708527,3.80025911331177,11.5852766036987,3670176,2844,2780,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00123401528226,58.160766854520574,48.74531562057323,9.915468490217076e-05,16.0,58.17,2.253202848596432,57.93,1.3585,2.0574,2.6807,0.596,0.8123,0.6704,0
187506,npp,2063,3666,0.310646682977676,3.79901599884033,11.5834112167358,3670176,2060,2969,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-04-12 01:24:24.515512,-79.78892342747069,63.10640402008163,52.12031863431357,1.9571209995436405e-31,17.0,63.13,2.7445598364131496,62.71,1.5619,2.1161,2.7458,0.5794,0.5683,0.18,0
188670,npp,2867,3212,0.759974181652069,3.79954051971436,11.5804204940796,3670176,2869,2555,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-04-18 01:11:57.591589,-80.46013588504432,52.52174684916108,44.614836808965215,5.763959354605484e-18,15.0,52.55,1.9513309067639726,52.01,1.0167,1.5768,2.731,0.7776,0.8075,0.591,0
15416,npp,1443,1832,0.408287018537521,3.80026912689209,11.5856704711914,3670176,1443,1408,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-04-20 00:34:20.407691,99.17387705314458,11.694330037379203,10.333780319282962,0.00022424026926906699,9.0,-11.69,1.015504800579495,-12.76,0.8301,1.4978,1.7812,0.8186,0.1532,0.3342,0
192622,npp,1995,3439,0.837891459465027,3.79990482330322,11.5828008651733,3670176,1994,2785,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-05-09 01:18:23.186813,-80.14727271872323,58.2838301768974,48.84123552458196,2.9413640076137935e-26,16.0,58.31,2.253202848596432,57.93,1.3585,2.0574,2.6807,0.596,0.6849,0.4994,0
192806,npp,1292,2748,0.95959997177124,3.80213356018066,11.5823373794556,3670176,1292,2206,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-05-10 00:59:34.607297,-79.95234587338182,36.94817453717107,32.14039319332599,1.81098216688416e-34,13.0,36.98,1.357151599901897,36.36,0.9596,1.4904,2.3091,0.8227,0.835,0.7894,0
193553,npp,422,3666,0.483244448900223,3.80092191696167,11.5852193832397,3670176,423,2969,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16396244810295,63.10473796543591,52.123051061476765,9.429578085102643e-30,17.0,63.13,2.7445598364131496,62.71,1.5619,2.1161,2.7458,0.5794,0.6312,0.28,0
193919,npp,2070,2289,0.417304068803787,3.7977876663208,11.5860967636108,3670176,2070,1842,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.92921492747844,14.66223155109737,12.945165174813747,3.204974525168772e-23,11.0,14.68,1.0442604737599883,13.49,0.7663,1.0452,1.4909,1.1731,0.6248,0.4895,0
17234,npp,1288,903,0.821837365627289,3.80039739608765,11.5802383422852,3670176,1288,674,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-06-03 00:09:25.905757,98.0484203336189,51.31501120696493,43.69279495915701,2.3012623476591633e-10,5.0,-51.33,1.847645286154319,-51.7,1.1238,1.467,2.6864,0.8358,0.877,0.6869,0
197735,npp,1131,2509,0.597755491733551,3.80347490310669,11.5816707611084,3670176,1131,2031,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-06-06 00:53:21.254193,-80.1809718081874,26.24075783598613,23.034613406213865,1.6077538822565455e-20,12.0,26.26,1.1367971201176101,25.61,0.7345,1.2147,2.0155,1.0094,0.6834,0.6034,0
197911,npp,419,1821,0.9375861287117,3.80326294898987,11.5812358856201,3670176,419,1398,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-06-07 00:34:32.685867,98.52774520777824,12.31860909854443,10.883021029190644,3.284627754852939e-26,9.0,-12.31,1.015504800579495,-12.76,0.8301,1.4978,1.7812,0.8186,0.6745,0.7675,0
17405,npp,2775,1132,0.830237090587616,3.80199527740479,11.5821189880371,3670176,2776,833,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-06-08 00:15:42.334597,98.41897921818483,44.081864977766095,37.99867983151201,8.51728448776175e-31,6.0,-44.1,1.5732132722552272,-44.42,0.8486,1.1661,2.0636,1.0515,1.0127,0.873,0
17450,npp,2040,449,0.97681599855423,3.80129957199097,11.5818529129028,3670176,2040,262,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-06-08 23:56:51.980506,97.98835049414932,62.36328204862187,51.62459549049271,3.9025604601143525e-33,3.0,-62.38,2.6065528283652384,-62.58,1.1844,2.1443,3.1184,0.5718,0.7782,0.5586,0
198445,npp,234,3428,0.806451559066772,3.79713821411133,11.5853204727173,3670176,233,2775,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-06-10 01:18:26.228210,-80.17490029557852,58.03496998257197,48.65966185327601,5.0609495426584355e-31,16.0,58.05,2.2013981571160284,57.93,1.3585,2.0574,2.6807,0.596,0.6579,0.4806,0
17630,npp,1172,1361,0.805537402629852,3.80142998695374,11.581226348877,3670176,1173,1027,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-06-13 00:21:58.757493,98.41012654254224,35.33516507604924,30.784239087638433,2.375020338784446e-27,7.0,-35.34,1.2937979144666532,-35.51,0.8379,1.3913,2.2569,0.8813,0.7734,0.7099,0
17810,npp,2638,1588,0.871618211269379,3.80027556419373,11.5849704742432,3670176,2638,1193,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-06-18 00:28:13.409828,97.4893106136949,24.858643427577764,21.839249567722852,1.0969875052626824e-06,8.0,-24.85,1.1367971201176101,-25.1,0.8716,0.978,1.3962,1.2537,1.1326,1.0928,0
214188,npp,892,2267,0.490446180105209,3.8014075756073,11.5862007141113,3670176,892,1822,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-07-03 00:46:59.127829,-79.60187210895916,13.4246226431108,11.855611477828496,8.188287562756178e-08,11.0,13.43,1.015504800579495,13.49,0.7663,1.0452,1.4909,1.1731,0.6798,0.5753,0
18440,npp,2513,888,0.614469230175018,3.80105710029602,11.582275390625,3670176,2516,665,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-07-05 00:09:20.201667,98.73022802094002,51.74370771426275,44.01569767071142,2.3843519819668264e-21,5.0,-51.75,1.847645286154319,-51.7,1.1238,1.467,2.6864,0.8358,0.7647,0.5136,0
215081,npp,2348,2492,0.44161069393158,3.79979634284973,11.5859928131104,3670176,2348,2017,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-07-08 00:53:13.750175,-79.48309407846747,25.39512709275201,22.30258552171753,8.710092874963788e-31,12.0,25.42,1.1367971201176101,25.61,0.7345,1.2147,2.0155,1.0094,0.5461,0.4458,0
216143,npp,15,2030,0.489123910665512,3.79950833320618,11.5859727859497,3670176,15,1597,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-07-14 00:40:38.008425,38.74945995280653,0.49472014714945023,0.43777688733596687,1.9673621264564884e-25,10.0,-0.34,1.0,0.43,0.7816,1.2261,1.5186,1.0,0.4891,0.4891,0
216857,npp,2203,2948,1.066156804561615,3.79840230941772,11.5832605361938,3670176,2202,2377,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-07-18 01:05:44.723516,-81.45960633658474,44.38993328739714,38.24597553144859,1.4666013947147293e-07,14.0,44.42,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.9503,0.8714,0
219750,npp,3065,2956,1.006551086902618,3.7972891330719,11.5804004669189,3670176,3065,2383,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32177945669092,44.6631122654341,38.46788174680786,4.765275161977902e-13,14.0,44.69,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.9124,0.8227,0
220859,npp,829,2497,0.887779414653778,3.80172872543335,11.5854339599609,3670176,829,2021,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-08-09 00:53:43.330526,-79.81038636574465,25.644732608728983,22.520392955596826,5.5514427974811145e-33,12.0,25.66,1.1367971201176101,25.61,0.7345,1.2147,2.0155,1.0094,0.9385,0.8961,0
221046,npp,130,1810,0.896810948848724,3.79889702796936,11.5845775604248,3670176,130,1388,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-08-10 00:34:56.530817,99.14059110548976,12.935489114374002,11.426092010302636,6.54537796275813e-32,9.0,-12.93,1.015504800579495,-12.76,0.8301,1.4978,1.7812,0.8186,0.6343,0.7341,0
21122,npp,1041,1129,0.575574934482574,3.80027914047241,11.5832052230835,3670176,1043,831,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-09-12 00:16:44.687119,98.60318492963215,44.18681735669032,38.08613958637625,2.7135147176610256e-17,6.0,-44.2,1.5732132722552272,-44.42,0.8486,1.1661,2.0636,1.0515,0.8508,0.6052,0
22985,npp,2548,443,1.040978372097015,3.8003261089325,11.5866947174072,3670176,2550,257,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.22839909296404,62.48340226810511,51.69862241996576,6.41909235296728e-20,3.0,-62.5,2.6065528283652384,-62.58,1.1844,2.1443,3.1184,0.5718,0.8028,0.5952,0
23111,npp,2388,2041,0.5911805927753451,3.80208039283752,11.5839796066284,3670176,2388,1608,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-11-03 00:42:24.970740,-43.61561234734307,0.49141947200558805,0.43485447821177126,1.1402960632581997e-30,10.0,0.48,1.0,0.43,0.7816,1.2261,1.5186,1.0,0.5912,0.5912,0
238665,npp,1520,2958,0.760990858078003,3.79707217216492,11.5854730606079,3670176,1523,2385,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-11-07 01:07:30.099461,-80.0319987273119,44.74360304730377,38.52983649575163,2.585428703629295e-30,14.0,44.75,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.7563,0.622,0
238855,npp,812,2268,0.639056265354156,3.79859066009521,11.5858297348022,3670176,812,1823,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-11-08 00:48:41.571495,-78.60444753572989,13.478456776992244,11.902822830506292,1.5080156202021637e-26,11.0,13.49,1.015504800579495,13.49,0.7663,1.0452,1.4909,1.1731,0.8261,0.7496,0
239626,npp,2993,3186,1.20379734039307,3.80254292488098,11.5814199447632,3670176,2996,2539,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-11-12 01:13:48.516614,-80.6033136560526,51.797651248387226,44.05887783406399,2.1568576342204593e-08,15.0,51.81,1.847645286154319,52.01,1.0167,1.5768,2.731,0.7776,1.0243,0.9361,0
24047,npp,2494,210,0.774088561534882,3.7970757484436,11.5846014022827,3670176,2491,104,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-11-26 23:52:26.268604,97.98214166965127,66.82331784004701,54.43776047457835,1.348150850328248e-05,2.0,-66.85,3.1865100272627664,-66.82,1.5867,2.0885,2.9733,0.5871,0.8136,0.4545,0
243817,npp,1574,2726,0.773724019527435,3.8021981716156,11.5829906463623,3670176,1575,2187,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-12-04 01:01:42.922531,-80.18857986966015,36.06249197358157,31.395881994548144,2.4875887174797454e-32,13.0,36.09,1.2937979144666532,36.36,0.9596,1.4904,2.3091,0.8227,0.6722,0.6365,0
244004,npp,880,2039,0.642292261123657,3.7997305393219,11.5863914489746,3670176,880,1605,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-12-05 00:42:54.403987,-13.465609910708865,0.7659061315054191,0.6777893695978829,4.161627651410419e-32,10.0,0.39,1.0,0.43,0.7816,1.2261,1.5186,1.0,0.6423,0.6423,0
244570,npp,757,3645,0.889418601989746,3.7981870174408,11.5804395675659,3670176,758,2955,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-12-08 01:26:55.238636,-80.22873944976679,62.71263914604319,51.86064784291785,7.827590647510919e-27,17.0,62.73,2.6065528283652384,62.71,1.5619,2.1161,2.7458,0.5794,0.7555,0.5154,0
244757,npp,68,2961,0.777678191661835,3.7978343963623,11.5834016799927,3670176,69,2386,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55631611224815,44.838418826534046,38.60963923629438,3.0786782808725726e-21,14.0,44.85,1.5732132722552272,44.79,0.9563,1.5001,2.3486,0.8173,0.7669,0.6356,0
25235,npp,1885,895,1.0990321636199951,3.79776883125305,11.5834836959839,3670176,1883,669,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-12-28 00:12:07.483759,98.00693575234895,51.526641711781714,43.85659788667569,3.7479726153498174e-11,5.0,-51.55,1.847645286154319,-51.7,1.1238,1.467,2.6864,0.8358,1.027,0.9186,0
248877,npp,1764,2504,0.734512388706207,3.80008578300476,11.5854415893555,3670176,1764,2027,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2013-12-31 00:56:08.268443,-80.99502158495073,25.999633761301816,22.82783913498547,6.019109441355117e-25,12.0,26.01,1.1367971201176101,25.61,0.7345,1.2147,2.0155,1.0094,0.8037,0.7414,0
25424,npp,360,1126,1.0637025833129878,3.79754972457886,11.5800666809082,3670176,360,829,196611,3866787,1798,cmd_yaounde_38_45,3.8,11.58333333,38,45,cmd_yaounde,2014-01-02 00:18:31.202221,98.45893899333943,44.24436201085911,38.13110916449661,1.1002671469012921e-33,6.0,-44.3,1.5732132722552272,-44.42,0.8486,1.1661,2.0636,1.0515,1.1611,1.1185,0
