gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2571,2498,33.5158538818359,3.89719486236572,11.507399559021,3670176,2571,2023,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.32166206692045,25.69805617702855,22.567438552630897,1.9857220370966424e-09,11.0,25.71,1.1367971201176101,24.995,25.9396,29.5533,32.321,0.9058,30.2541,30.3575,30.3575,0
935,npp,1862,663,28.93772315979,3.89386630058289,11.5098485946655,3670176,1863,445,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.08945373875997,57.626365632452035,48.369236424413785,1.23014570539193e-29,3.0,-57.64,2.2013981571160284,-57.98,26.3537,31.8504,38.0134,0.8404,25.4452,24.3204,24.3204,0
106681,npp,781,2036,35.9877777099609,3.89800572395325,11.5085077285767,3670144,782,1603,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-05-08 00:40:03.923887,3.146366900234104,0.8260015175672617,0.7310042929752186,0.11299170171627075,9.0,0.27,1.0,-0.53,24.478,26.7683,29.5638,1.0,35.9878,35.9878,32.1257010546673,0
108132,npp,1308,3185,10.8079738616943,3.897141456604,11.5063724517822,3670176,1307,2539,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12376280031482,51.73610491517262,44.017368772924385,6.472200452834967e-13,14.0,51.78,1.847645286154319,51.61,25.9746,30.2457,34.6648,0.885,16.2481,9.5654,9.5654,0
1970,npp,2203,1113,43.5972023010254,3.89622473716736,11.5062818527222,3670176,2202,819,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.04728025632822,44.72402526258759,38.516109886632535,1.011035546021573e-29,5.0,-44.74,1.5732132722552272,-44.91,26.3889,29.6473,33.7103,0.9029,35.6355,39.3637,39.3637,0
113127,npp,2511,2711,38.2381362915039,3.89560484886169,11.5092897415161,3670144,2510,2177,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-06-08 00:58:22.567076,-79.7446135213338,35.42191536097281,30.856747874603858,0.0634527076582581,12.0,35.45,1.2937979144666532,35.62,27.7347,30.5652,33.1572,0.8758,32.6989,33.4881,31.319262540229502,0
113299,npp,1790,2022,21.3807716369629,3.8944079875946,11.5048685073853,3670144,1789,1590,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-06-09 00:39:32.253672,64.88598336657559,0.8513754667739871,0.7533810793107336,0.037597519285575275,9.0,-0.74,1.0,-0.53,24.478,26.7683,29.5638,1.0,21.3808,21.3808,20.095702622277823,0
2852,npp,319,647,27.7360801696777,3.89304327964783,11.5052165985107,3670144,316,430,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-06-11 00:01:49.846123,97.70046304296089,58.02887598398771,48.64687056506176,0.00540315469498644,3.0,-58.03,2.2013981571160284,-57.98,26.3537,31.8504,38.0134,0.8404,24.8994,23.3105,23.12581813635858,0
113985,npp,855,2941,16.6603031158447,3.89261364936829,11.510555267334,3670144,855,2371,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21850181324938,44.14040840231939,38.04419378188865,0.0013590879876418556,13.0,44.18,1.5732132722552272,44.35,25.5335,31.8418,36.8186,0.8407,17.1183,14.0057,13.959245860413127,0
2996,npp,2481,1562,19.192699432373,3.89518475532532,11.5052309036255,3670176,2482,1173,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-06-15 00:26:53.184310,99.32141767676293,26.108058389742244,22.917086445160717,1.9748746988231653e-13,7.0,-26.14,1.1367971201176101,-25.74,24.1842,27.0831,30.7472,0.9884,19.8274,18.9696,18.9696,0
119694,npp,2126,2472,32.3329582214355,3.89580059051514,11.5054788589478,3670144,2126,2002,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-07-05 00:51:43.686517,-79.30847553890789,24.389468369730903,21.432589195022825,0.15367887204313074,11.0,24.43,1.1367971201176101,24.995,25.9396,29.5533,32.321,0.9058,29.2135,29.2861,24.033298240025914,0
3797,npp,1416,1786,33.173999786377,3.89503955841064,11.5095043182373,3670144,1416,1365,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-07-06 00:32:55.146333,98.446300911006,14.289398307379036,12.61549029675125,0.11053844003423823,8.0,-14.29,1.015504800579495,-13.78,24.562,26.7882,30.2343,0.9993,33.0566,33.1494,29.37115446346536,0
4283,npp,2948,871,15.2734394073486,3.89837288856506,11.5103578567505,3670176,2950,654,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.52700212154683,52.2322728550247,44.38852955204448,2.2769771969429207e-29,4.0,-52.24,1.847645286154319,-52.13,27.6376,30.8912,37.0885,0.8665,18.3155,13.235,13.235,0
122463,npp,2797,2477,30.3488807678223,3.89613270759583,11.5071582794189,3670176,2797,2006,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.591691980661,24.640021042799855,21.65057783916747,1.3080498135201813e-32,11.0,24.68,1.1367971201176101,24.995,25.9396,29.5533,32.321,0.9058,27.4682,27.489,27.489,0
4463,npp,2070,1790,11.4631786346436,3.89294123649597,11.5072088241577,3670176,2070,1369,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-07-22 00:32:57.995698,97.23796217079419,14.090712958572103,12.441616002983428,1.2868143846170562e-31,8.0,-14.06,1.015504800579495,-13.78,24.562,26.7882,30.2343,0.9993,11.6773,11.4547,11.4547,0
123193,npp,1905,3401,4.0533168315887504,3.8985698223114,11.509672164917,3670176,1908,2749,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-07-25 01:16:53.403244,-80.51524070413876,57.34691414862823,48.16810241465642,5.855252182940432e-26,16.0,57.4,2.2013981571160284,57.5,24.663,30.463,36.3885,0.8787,14.7716,3.5617,3.5617,0
130438,npp,1083,3174,15.5549650192261,3.89739894866943,11.5076923370361,3670144,1082,2532,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26645268767722,51.41439263812367,43.7714602670493,0.10151110097066099,14.0,51.47,1.847645286154319,51.61,25.9746,30.2457,34.6648,0.885,18.8173,13.7666,10.296912314591005,0
5165,npp,2001,1104,14.4319257736206,3.89592623710632,11.509973526001,3670144,2003,811,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-08-08 00:14:08.710467,98.50365283761496,45.04348106357797,38.773029317661184,0.024234053029253057,5.0,-45.05,1.5732132722552272,-44.91,26.3889,29.6473,33.7103,0.9029,17.0968,13.0305,12.202170934911344,0
132426,npp,232,2944,22.5266437530518,3.89612078666687,11.5094423294067,3670176,232,2373,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-08-16 01:04:18.907239,-80.1102828878888,44.21165954309401,38.10754296911601,4.707659651626277e-24,13.0,44.28,1.5732132722552272,44.35,25.5335,31.8418,36.8186,0.8407,20.8472,18.9374,18.9374,0
5570,npp,1878,1565,16.8197650909424,3.89277482032776,11.5078773498535,3670176,1878,1175,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-08-18 00:26:40.046530,98.92120265262865,25.982880837180172,22.812733202804043,9.403259291522972e-34,7.0,-25.99,1.1367971201176101,-25.74,24.1842,27.0831,30.7472,0.9884,17.7401,16.6243,16.6243,0
134442,npp,2442,2711,33.1572341918945,3.89856648445129,11.5065307617188,3670144,2442,2178,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-08-27 00:57:59.907997,-79.90487944272122,35.39585342264005,30.839032108924428,0.0011982791545386978,12.0,35.45,1.2937979144666532,35.62,27.7347,30.5652,33.1572,0.8758,28.7718,29.0384,28.997442366929043,0
5993,npp,1011,1336,24.2914581298828,3.89905261993408,11.5086069107056,3670144,1012,1010,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-08-29 00:20:21.053356,98.92690517515452,36.391253519510514,31.672727666611344,0.05928011331855114,6.0,-36.4,1.357151599901897,-36.32,25.1441,27.8867,32.7911,0.9599,24.1193,23.3173,21.291083387193545,0
136688,npp,868,1792,14.143196105957,3.89612126350403,11.506142616272,3670144,868,1371,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-09-08 00:32:50.646594,98.3477571907336,13.959884933565771,12.327307406810045,0.011312126419857996,8.0,-13.95,1.015504800579495,-13.78,24.562,26.7882,30.2343,0.9993,14.3164,14.1327,13.746047256019663,0
137268,npp,673,3403,30.3222484588623,3.89388227462769,11.5106544494629,3670176,676,2751,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-09-11 01:16:44.315539,-80.531948949904,57.39114325031685,48.202250647154585,0.00021905611469033877,16.0,57.45,2.2013981571160284,57.5,24.663,30.463,36.3885,0.8787,26.7044,26.6447,26.6447,0
139407,npp,2868,3171,10.1893014907837,3.89837217330933,11.5089778900146,3670176,2870,2530,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30598259522027,51.31886298937246,43.6965525173095,2.4594259196792943e-22,14.0,51.38,1.847645286154319,51.61,25.9746,30.2457,34.6648,0.885,15.9132,9.0178,9.0178,0
7001,npp,1437,1788,16.8218898773193,3.89328813552856,11.5062112808228,3670176,1437,1368,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-09-24 00:32:41.234164,97.1412553663181,14.175775321901218,12.516460541049183,3.722552966352566e-07,8.0,-14.17,1.015504800579495,-13.78,24.562,26.7882,30.2343,0.9993,16.9542,16.8094,16.8094,0
141525,npp,1975,2935,33.6615028381348,3.89738655090332,11.5099983215332,3670144,1976,2367,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-10-03 01:03:57.723544,-80.27175043800625,43.922739742306575,37.869764415235146,0.10879355090315775,13.0,43.98,1.5732132722552272,44.35,25.5335,31.8418,36.8186,0.8407,27.925,28.2981,24.579495431523267,0
7712,npp,1251,1095,26.6562805175781,3.89324903488159,11.5098085403442,3670176,1252,804,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-10-11 00:13:41.793091,98.42838639437684,45.359804292064716,39.02334372154533,7.35189780927538e-12,5.0,-45.35,1.5732132722552272,-44.91,26.3889,29.6473,33.7103,0.9029,24.8672,24.0678,24.0678,0
146629,npp,2563,3400,23.5399761199951,3.8925359249115,11.5102138519287,3670144,2565,2748,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-10-29 01:16:38.289100,-80.46243399496039,57.3307557899594,48.1516006991325,0.14444391245369215,16.0,57.38,2.2013981571160284,57.5,24.663,30.463,36.3885,0.8787,23.6235,20.685,15.747852638966826,0
8576,npp,425,1335,39.540584564209,3.89781665802002,11.5106334686279,3670144,425,1009,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-01 00:20:11.037964,98.48499315825251,36.43561218368964,31.70470278719208,0.13262744709551977,6.0,-36.44,1.357151599901897,-36.32,25.1441,27.8867,32.7911,0.9599,35.3554,37.9549,33.42164387791776,0
8603,npp,2782,647,38.0723991394043,3.89901185035706,11.5065746307373,3670144,2780,430,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-02 00:01:20.764206,97.79358491736406,58.04208016447454,48.65498136408028,0.09369763282832243,3.0,-58.03,2.2013981571160284,-57.98,26.3537,31.8504,38.0134,0.8404,29.5947,31.9975,28.794879600184164,0
147588,npp,977,3628,43.1162490844727,3.89678812026978,11.5113000869751,3670144,981,2941,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-03 01:22:56.872264,-80.19760506707453,62.331480744275176,51.6026839743357,0.07566902971833941,17.0,62.39,2.6065528283652384,62.43,20.8576,26.1074,32.8164,1.0253,33.2938,44.2078,41.62140404852222,0
8783,npp,1930,1564,25.2470149993896,3.89928698539734,11.5057916641235,3670144,1930,1175,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-06 00:26:29.613799,97.82499966914521,26.046909284600016,22.86454860102174,0.01469276913662806,7.0,-26.04,1.1367971201176101,-25.74,24.1842,27.0831,30.7472,0.9884,25.1532,24.9536,24.451395613972803,0
149961,npp,2551,2712,20.1735858917236,3.89378929138184,11.5114850997925,3670176,2551,2178,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.6064586410016,35.449910534513734,30.880552647555795,3.4364082620616155e-32,12.0,35.49,1.2937979144666532,35.62,27.7347,30.5652,33.1572,0.8758,18.7365,17.6676,17.6676,0
150147,npp,1825,2024,37.1264457702637,3.89704823493958,11.5083198547363,3670176,1825,1591,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-16 00:39:06.822070,95.19444974373923,0.6230299686127434,0.5513303011141463,1.0139911802448597e-31,9.0,-0.64,1.0,-0.53,24.478,26.7683,29.5638,1.0,37.1264,37.1264,37.1264,0
152125,npp,1014,1794,24.9370403289795,3.89409399032593,11.5114698410034,3670144,1014,1373,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-27 00:32:50.902464,97.33643279599535,13.82801685849637,12.21055682369711,0.11409883346398907,8.0,-13.84,1.015504800579495,-13.78,24.562,26.7882,30.2343,0.9993,24.9454,24.9185,21.018558874310163,0
9611,npp,298,1104,34.0435180664062,3.89428019523621,11.5087671279907,3670144,297,812,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-28 00:14:00.579926,98.04421166639129,45.01176388543031,38.74555972028098,0.20660138520752144,5.0,-45.05,1.5732132722552272,-44.91,26.3889,29.6473,33.7103,0.9029,29.5628,30.7377,23.675986796336087,0
9638,npp,2635,422,37.1774139404297,3.89278244972229,11.5072355270386,3670144,2634,244,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-28 23:55:10.257772,98.03564928496269,62.878964855143636,51.96268913461065,0.2539191514097037,2.0,-62.92,2.6065528283652384,-62.79,22.713,26.818,37.2166,0.9981,30.7427,37.1085,28.42944771595093,0
152682,npp,830,3401,43.3407363891602,3.89766669273376,11.5065231323242,3670144,828,2751,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-11-30 01:16:44.536351,-79.8801108207288,57.3886673475908,48.198517748324655,0.15759033433095423,16.0,57.4,2.2013981571160284,57.5,24.663,30.463,36.3885,0.8787,32.6182,38.0843,32.69780298500227,0
9764,npp,2484,2023,35.4349212646484,3.89592909812927,11.5100164413452,3670144,2484,1591,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-02 00:39:07.449754,97.61539454627865,0.6313686494220851,0.5587409922966302,0.09197809576150495,9.0,-0.69,1.0,-0.53,24.478,26.7683,29.5638,1.0,35.4349,35.4349,32.291054025131686,0
154463,npp,701,3854,36.072509765625,3.89764857292175,11.5088367462158,3670176,699,3091,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6562017360429,66.54509357944487,54.28161028231109,6.949081048789481e-09,18.0,66.57,3.1865100272627664,66.64,17.0976,23.5103,30.8499,1.1386,30.7107,41.0715,41.0715,0
154660,npp,3070,3172,27.1379241943359,3.89359045028687,11.5070276260376,3670176,3068,2531,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02819177335212,51.39629925138523,43.75808712608356,1.4642727823881455e-17,14.0,51.41,1.847645286154319,51.61,25.9746,30.2457,34.6648,0.885,25.0863,24.0179,24.0179,0
154860,npp,2360,2479,27.6358623504639,3.89758920669556,11.5072212219238,3670176,2360,2007,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.99242682275973,24.753799789542594,21.750368993570834,2.6889563651474558e-25,11.0,24.78,1.1367971201176101,24.995,25.9396,29.5533,32.321,0.9058,25.0817,25.0316,25.0316,0
10169,npp,1631,1791,20.2090587615967,3.89228630065918,11.5107593536377,3670176,1631,1370,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.27285436764745,13.9980235913554,12.36086124192056,7.885918493453931e-32,8.0,-14.0,1.015504800579495,-13.78,24.562,26.7882,30.2343,0.9993,20.2896,20.1941,20.1941,0
10205,npp,914,1102,26.5158157348633,3.89214515686035,11.5106639862061,3670176,915,810,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.381426068657,45.08457116989084,38.80658793469103,2.4024930384333162e-33,5.0,-45.12,1.5732132722552272,-44.91,26.3889,29.6473,33.7103,0.9029,24.7779,23.941,23.941,0
155794,npp,750,2707,24.7750110626221,3.89877343177795,11.5055322647095,3670176,750,2175,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86202837116832,35.27588073306722,30.737561404060454,1.2336543844631207e-29,12.0,35.28,1.2937979144666532,35.62,27.7347,30.5652,33.1572,0.8758,22.293,21.6974,21.6974,0
156528,npp,2916,3625,17.4190902709961,3.89882135391235,11.5078248977661,3670176,2918,2940,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19702846063433,62.30115814420161,51.592113172618845,1.0760818959464798e-15,17.0,62.33,2.6065528283652384,62.43,20.8576,26.1074,32.8164,1.0253,23.4351,17.8601,17.8601,0
156709,npp,2209,2939,33.9507598876953,3.89735627174377,11.50914478302,3670176,2211,2370,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-22 01:04:09.958452,-80.51013128500927,44.084630673205695,38.00435935645617,1.5401826822087402e-08,13.0,44.11,1.5732132722552272,44.35,25.5335,31.8418,36.8186,0.8407,28.1089,28.5412,28.5412,0
156894,npp,1497,2248,29.581127166748,3.89539837837219,11.5081872940063,3670144,1497,1805,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-23 00:45:19.626329,-79.25275335689413,12.36167891699422,10.921445289117793,0.002277875123395512,10.0,12.36,1.015504800579495,12.7,24.9241,27.2857,29.5811,0.981,29.0287,29.0203,28.942441369870185,0
10610,npp,781,1559,22.8889484405518,3.8942084312439,11.5064392089844,3670144,780,1170,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-24 00:26:29.296807,97.78422682225438,26.25065536461723,23.043469295815363,0.019921698517722825,7.0,-26.29,1.1367971201176101,-25.74,24.1842,27.0831,30.7472,0.9884,23.0789,22.6229,21.94196883721662,0
10646,npp,61,867,28.5091228485107,3.89391183853149,11.504864692688,3670144,59,652,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-25 00:07:38.967894,97.71729892037895,52.32100469968084,44.46038376516467,0.05041189711057975,4.0,-52.36,1.847645286154319,-52.13,27.6376,30.8912,37.0885,0.8665,25.4791,24.7042,22.98110235914949,0
10682,npp,2394,190,38.4679069519043,3.89749431610107,11.5099782943726,3670144,2393,93,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-25 23:48:48.635529,97.91351248770216,67.13597224663565,54.63013992337597,0.09317471007948128,1.0,-67.19,3.1865100272627664,-67.0,23.413,28.8305,35.8289,0.9285,29.7928,35.7164,32.53165329680183,0
157473,npp,1314,3851,27.3819847106934,3.89524674415588,11.5080842971802,3670144,1317,3088,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-26 01:29:13.238160,-80.17871998170354,66.4961201663456,54.25373620232371,0.049005856397236,18.0,66.52,3.1865100272627664,66.64,17.0976,23.5103,30.8499,1.1386,27.9834,31.1766,29.501561360594884,0
157874,npp,2953,2475,35.0139427185059,3.89602065086365,11.5111742019653,3670144,2953,2004,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-28 00:51:34.367827,-80.32028938497095,24.57029016197043,21.59222200467976,0.20924561107956882,11.0,24.58,1.1367971201176101,24.995,25.9396,29.5533,32.321,0.9058,31.5719,31.7144,24.56230615955889,0
10808,npp,2238,1786,29.9615631103516,3.89307069778442,11.5085115432739,3670144,2238,1365,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-29 00:32:44.043553,97.26749990372551,14.256640107352636,12.588480214739207,0.21793889131010885,8.0,-14.29,1.015504800579495,-13.78,24.562,26.7882,30.2343,0.9993,29.8932,29.9393,22.490066565235782,0
10844,npp,1518,1096,38.2288246154785,3.89804720878601,11.5106840133667,3670144,1517,805,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2012-12-30 00:13:53.720649,97.72215396526911,45.28723789667016,38.9699864161758,0.15883595358132643,5.0,-45.32,1.5732132722552272,-44.91,26.3889,29.6473,33.7103,0.9029,32.2231,34.5166,29.087527249615714,0
168058,npp,2060,3394,27.5893154144287,3.89822459220886,11.5063285827637,3670144,2059,2743,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-01 01:16:37.679708,-79.90989639231894,57.21960563648256,48.0793021381041,0.08982067040037263,16.0,57.24,2.2013981571160284,57.5,24.663,30.463,36.3885,0.8787,25.463,24.2432,21.173095636996127,0
168234,npp,1351,2703,24.5181846618652,3.89263772964478,11.5088701248169,3670144,1351,2172,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-02 00:57:49.133061,-80.75548629239505,35.104893004004666,30.594223304938026,0.061561499253209924,12.0,35.11,1.2937979144666532,35.62,27.7347,30.5652,33.1572,0.8758,22.0945,21.4725,19.36830475621171,0
168407,npp,620,2014,24.4779624938965,3.89522933959961,11.5110521316528,3670144,620,1581,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-03 00:38:58.811293,70.10650510792414,1.3397611054623386,1.1856787825553834,0.03650871326607148,9.0,-1.19,1.0,-0.53,24.478,26.7683,29.5638,1.0,24.478,24.478,23.23011842233858,0
168947,npp,437,3619,30.3084583282471,3.89688086509705,11.5067338943481,3670144,439,2935,196611,3866755,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-06 01:22:52.484223,-80.15366803937735,62.18133138982295,51.51255365915349,0.004543266259595122,17.0,62.21,2.6065528283652384,62.43,20.8576,26.1074,32.8164,1.0253,28.3801,31.0758,30.92050944712729,0
169122,npp,2800,2932,29.7303466796875,3.89579439163208,11.5100011825562,3670176,2803,2365,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01040446819731,43.8647340346063,37.82662093502045,0.0002375898226746918,13.0,43.88,1.5732132722552272,44.35,25.5335,31.8418,36.8186,0.8407,25.4262,24.9933,24.9933,0
11267,npp,1368,1553,24.3902454376221,3.89715480804443,11.5054931640625,3670176,1368,1166,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.3438758500157,26.545713992854346,23.297883788363396,6.470291598374873e-20,7.0,-26.59,1.1367971201176101,-25.74,24.1842,27.0831,30.7472,0.9884,24.3995,24.1068,24.1068,0
11303,npp,631,862,23.4433555603027,3.89232158660889,11.5093250274658,3670176,631,649,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.44698550448317,52.44656705062254,44.55537884457647,7.002554915643073e-27,4.0,-52.5,1.847645286154319,-52.13,27.6376,30.8912,37.0885,0.8665,22.7373,20.3145,20.3145,0
11330,npp,2978,184,29.7838745117188,3.89844703674316,11.5075120925903,3670176,2981,90,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.15741363115397,67.23938739686511,54.69118457798384,5.293323870512588e-32,1.0,-67.29,3.1865100272627664,-67.0,23.413,28.8305,35.8289,0.9285,27.0675,27.6535,27.6535,0
169852,npp,1881,3844,30.0127372741699,3.89779853820801,11.5105600357056,3670176,1881,3084,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8893777796638,66.38010304908656,54.18416354897733,8.633119384979437e-27,18.0,66.41,3.1865100272627664,66.64,17.0976,23.5103,30.8499,1.1386,28.809,34.1719,34.1719,0
170032,npp,1174,3162,26.3322715759277,3.89654898643494,11.5107307434082,3670176,1175,2524,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.1559791537929,51.09824725640513,43.531486232625056,1.8031119719039136e-32,14.0,51.13,1.847645286154319,51.61,25.9746,30.2457,34.6648,0.885,24.6503,23.3049,23.3049,0
170208,npp,461,2467,23.3745880126953,3.89657855033875,11.5063905715942,3670176,461,1998,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.43521063609282,24.172987716466206,21.2480554062273,3.0321184273814106e-33,11.0,24.18,1.1367971201176101,24.995,25.9396,29.5533,32.321,0.9058,21.3332,21.1719,21.1719,0
11465,npp,2816,1779,21.9530143737793,3.89450263977051,11.5086240768433,3670176,2816,1359,196611,3866787,860,cmd_yaounde_20_22,3.89583333,11.50833333,20,22,cmd_yaounde,2013-01-14 00:32:36.353883,96.34780325826087,14.672434409525689,12.953692575906564,2.47575960450488e-32,8.0,-14.68,1.015504800579495,-13.78,24.562,26.7882,30.2343,0.9993,22.0069,21.9367,21.9367,0
